1497549603;12.422;4.705;6.707;5.142;10.559
1497549608;12.139;4.664;6.704;5.151;10.560
1497549613;12.144;4.667;6.724;5.151;10.562
1497549618;12.444;4.717;6.699;5.144;10.557
1497549623;12.131;4.643;6.711;5.143;10.559
1497549628;12.138;4.665;6.709;5.148;10.566
1497549633;12.442;4.718;6.701;5.154;10.552
1497549638;12.071;4.691;6.701;5.138;10.566
1497549643;12.145;4.666;6.698;5.148;10.560
1497549648;12.442;4.668;6.721;5.148;10.568
1497549653;12.106;4.717;6.697;5.151;10.569
1497549658;12.138;4.665;6.725;5.149;10.573
1497549663;12.138;4.667;6.700;5.150;10.563
1497549668;12.409;4.716;6.696;5.141;10.561
1497549673;12.146;4.657;6.710;5.148;10.573
1497549678;12.142;4.666;6.714;5.146;10.559
1497549683;12.442;4.720;6.696;5.148;10.548
1497549688;12.113;4.654;6.691;5.139;10.571
1497549693;12.146;4.668;6.701;5.146;10.561
1497549698;12.109;4.661;6.711;5.146;10.560
1497549703;12.175;4.720;6.696;5.142;10.565
1497549708;12.122;4.663;6.709;5.147;10.634
1497549713;12.137;4.668;6.717;5.146;10.568
1497549719;12.412;4.714;6.716;5.138;10.564
1497549724;12.100;4.650;6.722;5.139;10.566
1497549729;12.137;4.666;6.709;5.149;10.571
1497549734;12.442;4.666;6.705;5.146;10.563
1497549739;12.112;4.659;6.700;5.140;10.569
1497549744;12.137;4.665;6.698;5.147;10.548
1497549749;12.442;4.719;6.717;5.148;10.571
1497549754;12.075;4.718;6.698;5.140;10.561
1497549759;12.111;4.664;6.699;5.152;10.573
1497549764;12.186;4.665;6.700;5.148;10.571
1497549769;12.101;4.711;6.709;5.143;10.586
1497549774;12.138;4.666;6.698;5.154;10.566
1497549779;12.143;4.668;6.717;5.153;10.572
1497549784;12.441;4.720;6.697;5.143;10.564
1497549789;12.108;4.662;6.710;5.155;10.583
1497549794;12.137;4.666;6.695;5.151;10.570
1497549799;12.442;4.716;6.721;5.142;10.566
1497549804;12.138;4.654;6.717;5.139;10.566
1497549809;12.144;4.665;6.694;5.149;10.562
1497549814;12.442;4.719;6.705;5.150;10.574
1497549819;12.042;4.647;6.718;5.144;10.567
1497549824;12.137;4.666;6.727;5.150;10.558
1497549829;12.442;4.673;6.700;5.154;10.558
1497549835;12.088;4.716;6.702;5.139;10.564
1497549840;12.144;4.665;6.724;5.148;10.577
1497549845;12.110;4.665;6.701;5.147;10.569
1497549850;12.421;4.704;6.699;5.143;10.566
1497549855;12.137;4.661;6.729;5.151;10.612
1497549860;12.141;4.663;6.713;5.148;10.563
1497549865;12.405;4.710;6.689;5.147;10.564
1497549870;12.121;4.651;6.697;5.140;10.554
1497549875;12.137;4.664;6.701;5.148;10.540
1497549880;12.442;4.672;6.728;5.152;10.553
1497549885;12.090;4.716;6.698;5.140;10.546
1497549890;12.143;4.665;6.719;5.147;10.562
1497549895;12.104;4.660;6.721;5.150;10.549
1497549900;12.434;4.718;6.696;5.141;10.552
1497549905;12.144;4.655;6.729;5.148;10.594
1497549910;12.141;4.667;6.704;5.153;10.532
1497549915;12.408;4.717;6.686;5.148;10.542
1497549920;12.094;4.655;6.698;5.139;10.537
1497549925;12.108;4.662;6.710;5.153;10.527
1497549930;12.434;4.660;6.707;5.148;10.541
1497549935;12.242;4.718;6.696;5.139;10.533
1497549940;12.144;4.668;6.714;5.153;10.548
1497549945;12.107;4.659;6.713;5.149;10.534
1497549951;12.432;4.718;6.697;5.146;10.533
1497549956;12.088;4.648;6.727;5.152;10.534
1497549961;12.135;4.664;6.725;5.150;10.526
1497549966;12.440;4.719;6.704;5.142;10.472
1497549971;12.144;4.667;6.720;5.154;10.531
1497549976;12.109;4.661;6.706;5.154;10.527
1497549981;12.434;4.718;6.700;5.154;10.525
1497549986;12.142;4.650;6.719;5.146;10.527
1497549991;12.136;4.667;6.723;5.151;10.523
1497549996;12.228;4.666;6.699;5.148;10.528
1497550001;12.143;4.719;6.699;5.141;10.526
1497550006;12.104;4.660;6.711;5.155;10.515
1497550011;12.419;4.666;6.713;5.147;10.531
1497550016;12.438;4.720;6.693;5.143;10.515
1497550021;12.135;4.666;6.718;5.148;10.526
1497550026;12.140;4.667;6.709;5.148;10.529
1497550031;12.441;4.719;6.699;5.150;10.528
1497550036;12.135;4.647;6.722;5.154;10.591
1497550041;12.134;4.666;6.711;5.148;10.528
1497550046;12.441;4.719;6.705;5.148;10.533
1497550051;12.043;4.651;6.695;5.141;10.534
1497550056;12.142;4.666;6.706;5.147;10.538
1497550062;12.441;4.663;6.699;5.150;10.534
1497550067;12.330;4.719;6.698;5.143;10.526
1497550072;12.109;4.665;6.721;5.152;10.550
1497550077;12.139;4.668;6.717;5.152;10.535
1497550082;12.405;4.714;6.711;5.152;10.544
1497550087;12.136;4.654;6.726;5.142;10.544
1497550092;12.142;4.667;6.721;5.153;10.533
1497550097;12.159;4.665;6.713;5.151;10.534
1497550102;12.107;4.690;6.698;5.143;10.540
1497550107;12.134;4.666;6.699;5.150;10.546
1497550112;12.099;4.660;6.712;5.153;10.537
1497550117;12.326;4.716;6.694;5.141;10.543
1497550122;12.143;4.665;6.708;5.154;10.601
1497550127;12.141;4.664;6.710;5.149;10.545
1497550132;12.403;4.712;6.699;5.144;10.543
1497550137;12.135;4.661;6.700;5.138;10.553
1497550142;12.104;4.658;6.709;5.152;10.548
1497550147;12.433;4.716;6.700;5.149;10.552
1497550152;12.136;4.655;6.698;5.142;10.553
1497550157;12.142;4.666;6.724;5.151;10.535
1497550162;12.402;4.709;6.724;5.159;10.524
1497550167;12.041;4.715;6.699;5.143;10.547
1497550172;12.142;4.657;6.726;5.152;10.552
1497550178;12.374;4.663;6.697;5.152;10.551
1497550183;12.439;4.717;6.696;5.141;10.497
1497550188;12.143;4.664;6.694;5.152;10.548
1497550193;12.139;4.666;6.720;5.152;10.552
1497550198;12.406;4.709;6.688;5.144;10.559
1497550203;12.132;4.655;6.699;5.153;10.571
1497550208;12.128;4.663;6.721;5.150;10.554
1497550213;12.440;4.717;6.695;5.151;10.553
1497550218;12.121;4.653;6.700;5.148;10.582
1497550223;12.141;4.664;6.696;5.149;10.553
1497550228;12.406;4.710;6.702;5.151;10.567
1497550233;12.068;4.659;6.718;5.141;10.560
1497550238;12.108;4.658;6.716;5.151;10.559
1497550243;12.337;4.664;6.708;5.149;10.567
1497550248;12.142;4.715;6.695;5.140;10.562
1497550253;12.141;4.663;6.715;5.151;10.570
1497550258;12.102;4.658;6.713;5.153;10.561
1497550263;12.432;4.715;6.699;5.149;10.570
1497550268;12.059;4.645;6.699;5.146;10.570
1497550273;12.134;4.662;6.711;5.149;10.559
1497550278;12.139;4.664;6.723;5.150;10.574
1497550284;12.142;4.714;6.696;5.142;10.575
1497550289;12.134;4.655;6.726;5.154;10.572
1497550294;12.132;4.662;6.723;5.151;10.570
1497550299;12.399;4.707;6.685;5.141;10.514
1497550304;12.134;4.662;6.724;5.150;10.585
1497550309;12.121;4.659;6.707;5.151;10.577
1497550314;12.432;4.715;6.696;5.148;10.587
1497550319;12.141;4.651;6.714;5.148;10.573
1497550324;12.134;4.649;6.697;5.151;10.567
1497550329;12.419;4.715;6.695;5.149;10.587
1497550334;12.075;4.675;6.696;5.140;10.582
1497550339;12.108;4.657;6.718;5.149;10.591
1497550344;12.432;4.660;6.698;5.150;10.587
1497550349;12.315;4.716;6.695;5.139;10.587
1497550354;12.141;4.665;6.704;5.153;10.656
1497550359;12.106;4.656;6.732;5.156;10.589
1497550364;12.432;4.716;6.693;5.154;10.593
1497550369;12.114;4.643;6.707;5.144;10.601
1497550374;12.133;4.665;6.702;5.152;10.595
1497550379;12.438;4.718;6.699;5.152;10.602
1497550384;12.088;4.653;6.695;5.140;10.597
1497550389;12.141;4.666;6.714;5.154;10.578
1497550395;12.104;4.663;6.701;5.150;10.601
1497550400;12.363;4.715;6.717;5.143;10.612
1497550405;12.133;4.665;6.700;5.155;10.614
1497550410;12.140;4.665;6.705;5.150;10.609
1497550415;12.438;4.716;6.695;5.138;10.609
1497550420;12.140;4.657;6.709;5.144;10.606
1497550425;12.104;4.656;6.705;5.151;10.605
1497550430;12.432;4.718;6.704;5.156;10.584
1497550435;12.048;4.701;6.699;5.143;10.608
1497550440;12.141;4.663;6.723;5.152;10.604
1497550445;12.439;4.673;6.699;5.153;10.610
1497550450;12.070;4.715;6.695;5.141;10.603
1497550455;12.098;4.657;6.705;5.155;10.657
1497550460;12.132;4.663;6.700;5.153;10.614
1497550465;12.400;4.708;6.698;5.142;10.610
1497550470;12.133;4.662;6.699;5.146;10.616
1497550475;12.140;4.662;6.704;5.149;10.613
1497550480;12.438;4.715;6.707;5.150;10.608
1497550485;12.065;4.640;6.699;5.142;10.612
1497550490;12.133;4.661;6.714;5.149;10.606
1497550495;12.401;4.667;6.711;5.154;10.610
1497550500;12.086;4.716;6.704;5.144;10.618
1497550506;12.140;4.666;6.707;5.155;10.639
1497550511;12.138;4.664;6.706;5.151;10.611
1497550516;12.438;4.716;6.708;5.162;10.609
1497550521;12.066;4.661;6.729;5.144;10.599
1497550526;12.093;4.658;6.709;5.151;10.621
1497550531;12.431;4.662;6.707;5.151;10.614
1497550536;12.128;4.667;6.697;5.139;10.613
1497550541;12.140;4.664;6.704;5.150;10.611
1497550546;12.136;4.664;6.695;5.150;10.611
1497550551;12.400;4.711;6.697;5.150;10.609
1497550556;12.128;4.639;6.717;5.155;10.617
1497550561;12.132;4.661;6.720;5.152;10.609
1497550566;12.438;4.713;6.693;5.144;10.618
1497550571;12.140;4.649;6.705;5.141;10.618
1497550576;12.139;4.663;6.710;5.151;10.618
1497550581;12.392;4.656;6.701;5.153;10.613
1497550586;12.132;4.676;6.695;5.146;10.603
1497550591;12.105;4.662;6.710;5.153;10.611
1497550596;12.136;4.663;6.713;5.152;10.622
1497550601;12.437;4.715;6.695;5.140;10.607
1497550606;12.140;4.663;6.698;5.151;10.687
1497550611;12.102;4.655;6.702;5.155;10.624
1497550616;12.430;4.712;6.696;5.139;10.625
1497550622;12.106;4.648;6.698;5.144;10.623
1497550627;12.139;4.663;6.722;5.153;10.620
1497550632;12.430;4.662;6.716;5.151;10.623
1497550637;12.139;4.713;6.694;5.139;10.628
1497550642;12.100;4.655;6.718;5.152;10.611
1497550647;12.430;4.661;6.712;5.151;10.618
1497550652;12.380;4.710;6.692;5.144;10.621
1497550657;12.132;4.663;6.715;5.151;10.696
1497550662;12.139;4.664;6.722;5.149;10.624
1497550667;12.437;4.716;6.696;5.153;10.622
1497550672;12.140;4.653;6.719;5.151;10.614
1497550677;12.132;4.664;6.717;5.151;10.616
1497550682;12.098;4.657;6.707;5.152;10.627
1497550687;12.430;4.715;6.695;5.141;10.626
1497550692;12.140;4.660;6.697;5.148;10.681
1497550697;12.137;4.664;6.708;5.149;10.623
1497550702;12.437;4.717;6.700;5.152;10.627
1497550707;12.041;4.651;6.706;5.143;10.630
1497550712;12.098;4.656;6.712;5.151;10.627
1497550717;12.430;4.661;6.719;5.148;10.626
1497550722;12.378;4.714;6.695;5.139;10.591
1497550727;12.140;4.663;6.715;5.153;10.637
1497550732;12.139;4.663;6.692;5.152;10.629
1497550738;12.402;4.708;6.694;5.143;10.632
1497550743;12.134;4.655;6.696;5.144;10.633
1497550748;12.131;4.662;6.720;5.151;10.633
1497550753;12.436;4.664;6.716;5.150;10.630
1497550758;12.113;4.691;6.689;5.140;10.635
1497550763;12.139;4.662;6.709;5.150;10.629
1497550768;12.402;4.655;6.718;5.155;10.633
1497550773;12.429;4.713;6.693;5.148;10.574
1497550778;12.132;4.658;6.695;5.153;10.629
1497550783;12.137;4.662;6.709;5.150;10.632
1497550788;12.435;4.715;6.694;5.151;10.634
1497550793;12.139;4.649;6.708;5.152;10.687
1497550798;12.097;4.656;6.706;5.153;10.633
1497550803;12.429;4.712;6.720;5.151;10.635
1497550808;12.035;4.692;6.692;5.141;10.634
1497550813;12.132;4.663;6.696;5.154;10.628
1497550818;12.137;4.662;6.712;5.151;10.631
1497550823;12.436;4.713;6.698;5.149;10.632
1497550828;12.077;4.642;6.699;5.143;10.629
1497550833;12.131;4.662;6.712;5.150;10.626
1497550838;12.397;4.656;6.698;5.153;10.625
1497550843;12.082;4.667;6.693;5.142;10.632
1497550848;12.139;4.663;6.727;5.152;10.627
1497550854;12.136;4.662;6.717;5.151;10.630
1497550859;12.330;4.712;6.700;5.143;10.633
1497550864;12.131;4.661;6.713;5.150;10.644
1497550869;12.078;4.655;6.725;5.152;10.631
1497550874;12.429;4.714;6.693;5.148;10.633
1497550879;12.138;4.654;6.691;5.152;10.662
1497550884;12.138;4.664;6.715;5.151;10.635
1497550889;12.437;4.716;6.726;5.153;10.625
1497550894;12.043;4.713;6.695;5.145;10.638
1497550899;12.126;4.656;6.733;5.155;10.633
1497550904;12.199;4.664;6.713;5.151;10.634
1497550909;12.399;4.711;6.708;5.142;10.629
1497550914;12.131;4.664;6.724;5.150;10.626
1497550919;12.135;4.665;6.694;5.149;10.633
1497550924;12.405;4.711;6.705;5.163;10.639
1497550929;12.111;4.647;6.705;5.142;10.641
1497550934;12.131;4.662;6.698;5.148;10.635
1497550939;12.197;4.664;6.700;5.162;10.639
1497550944;12.130;4.710;6.696;5.143;10.637
1497550949;12.138;4.664;6.713;5.151;10.632
1497550954;12.135;4.664;6.694;5.149;10.635
1497550959;12.395;4.709;6.697;5.153;10.629
1497550964;12.131;4.652;6.699;5.144;10.639
1497550970;12.137;4.665;6.705;5.150;10.623
1497550975;12.398;4.704;6.713;5.151;10.634
1497550980;12.068;4.717;6.696;5.143;10.639
1497550985;12.137;4.665;6.724;5.154;10.633
1497550990;12.208;4.659;6.729;5.155;10.631
1497550995;12.428;4.715;6.697;5.140;10.623
1497551000;12.137;4.664;6.698;5.152;10.673
1497551005;12.112;4.661;6.716;5.155;10.633
1497551010;12.270;4.717;6.697;5.143;10.639
1497551015;12.137;4.666;6.722;5.151;10.635
1497551020;12.136;4.666;6.700;5.154;10.650
1497551025;12.427;4.717;6.702;5.153;10.636
1497551030;12.073;4.654;6.709;5.142;10.640
1497551035;12.107;4.660;6.705;5.152;10.629
1497551040;12.428;4.665;6.710;5.152;10.639
1497551045;12.121;4.667;6.696;5.143;10.640
1497551050;12.137;4.666;6.709;5.150;10.634
1497551055;12.107;4.659;6.710;5.150;10.638
1497551060;12.176;4.717;6.695;5.141;10.640
1497551065;12.120;4.652;6.716;5.155;10.632
1497551070;12.129;4.664;6.698;5.149;10.636
1497551075;12.435;4.717;6.710;5.146;10.640
1497551080;12.072;4.660;6.695;5.139;10.642
1497551086;12.104;4.660;6.703;5.152;10.639
1497551091;12.427;4.665;6.705;5.150;10.641
1497551096;12.435;4.717;6.709;5.148;10.645
1497551101;12.130;4.664;6.700;5.151;10.655
1497551106;12.136;4.664;6.715;5.149;10.638
1497551111;12.434;4.679;6.691;5.149;10.638
1497551116;12.032;4.657;6.694;5.143;10.640
1497551121;12.130;4.665;6.718;5.152;10.635
1497551126;12.133;4.666;6.706;5.156;10.612
1497551131;12.104;4.717;6.692;5.143;10.641
1497551136;12.137;4.665;6.722;5.151;10.642
1497551141;12.135;4.666;6.722;5.152;10.638
1497551146;12.393;4.710;6.700;5.146;10.577
1497551151;12.130;4.664;6.720;5.148;10.645
1497551156;12.135;4.665;6.712;5.154;10.641
1497551161;12.401;4.714;6.701;5.154;10.638
1497551166;12.130;4.653;6.702;5.144;10.642
1497551171;12.137;4.665;6.711;5.151;10.627
1497551176;12.434;4.695;6.717;5.153;10.643
1497551181;12.061;4.718;6.701;5.142;10.643
1497551186;12.137;4.666;6.727;5.152;10.641
1497551191;12.387;4.660;6.718;5.153;10.642
1497551196;12.427;4.717;6.705;5.143;10.601
1497551201;12.137;4.667;6.726;5.156;10.643
1497551207;12.134;4.665;6.715;5.154;10.616
1497551212;12.407;4.716;6.698;5.151;10.641
1497551217;12.136;4.654;6.719;5.150;10.646
1497551222;12.088;4.659;6.722;5.154;10.639
1497551227;12.427;4.718;6.721;5.154;10.642
1497551232;12.069;4.715;6.696;5.142;10.645
1497551237;12.137;4.665;6.697;5.151;10.643
1497551242;12.245;4.661;6.697;5.152;10.638
1497551247;12.421;4.718;6.705;5.144;10.634
1497551252;12.135;4.660;6.710;5.149;10.647
1497551257;12.129;4.664;6.697;5.151;10.638
1497551262;12.433;4.718;6.707;5.152;10.642
1497551267;12.075;4.655;6.698;5.144;10.649
1497551272;12.113;4.661;6.707;5.151;10.647
1497551277;12.426;4.664;6.709;5.151;10.646
1497551282;12.433;4.718;6.701;5.150;10.619
1497551287;12.129;4.666;6.707;5.155;10.660
1497551292;12.135;4.666;6.710;5.152;10.645
1497551297;12.433;4.718;6.698;5.149;10.648
1497551302;12.093;4.649;6.686;5.144;10.635
1497551307;12.129;4.666;6.702;5.154;10.634
1497551312;12.434;4.719;6.709;5.152;10.632
1497551317;12.039;4.716;6.699;5.142;10.654
1497551323;12.135;4.666;6.697;5.154;10.648
1497551328;12.134;4.666;6.726;5.152;10.650
1497551333;12.396;4.710;6.705;5.155;10.647
1497551338;12.089;4.653;6.724;5.151;10.654
1497551343;12.135;4.666;6.722;5.153;10.650
1497551348;12.395;4.687;6.713;5.151;10.649
1497551353;12.060;4.665;6.697;5.144;10.656
1497551358;12.135;4.667;6.695;5.154;10.642
1497551363;12.131;4.665;6.713;5.164;10.645
1497551368;12.426;4.716;6.702;5.148;10.654
1497551373;12.135;4.655;6.697;5.143;10.657
1497551378;12.097;4.659;6.716;5.153;10.653
1497551383;12.426;4.717;6.719;5.152;10.654
1497551388;12.068;4.702;6.696;5.144;10.657
1497551393;12.134;4.667;6.699;5.154;10.659
1497551398;12.096;4.664;6.722;5.152;10.655
1497551403;12.154;4.717;6.696;5.142;10.659
1497551408;12.085;4.659;6.712;5.154;10.656
1497551413;12.126;4.665;6.713;5.154;10.658
1497551418;12.433;4.718;6.697;5.152;10.659
1497551423;12.119;4.653;6.695;5.144;10.661
1497551428;12.097;4.658;6.713;5.153;10.646
1497551433;12.426;4.717;6.705;5.152;10.660
1497551439;12.062;4.704;6.709;5.149;10.666
1497551444;12.128;4.665;6.724;5.154;10.662
1497551449;12.133;4.665;6.721;5.152;10.661
1497551454;12.432;4.715;6.697;5.151;10.661
1497551459;12.098;4.645;6.720;5.156;10.666
1497551464;12.127;4.662;6.703;5.152;10.660
1497551469;12.432;4.692;6.705;5.158;10.656
1497551474;12.058;4.714;6.700;5.142;10.665
1497551479;12.135;4.664;6.714;5.156;10.667
1497551484;12.134;4.665;6.697;5.154;10.662
1497551489;12.391;4.709;6.720;5.153;10.670
1497551494;12.062;4.658;6.694;5.143;10.670
1497551499;12.135;4.664;6.721;5.151;10.650
1497551504;12.099;4.658;6.701;5.152;10.663
1497551509;12.384;4.706;6.713;5.154;10.653
1497551514;12.128;4.651;6.722;5.143;10.671
1497551519;12.133;4.661;6.721;5.153;10.666
1497551524;12.425;4.715;6.714;5.156;10.667
1497551529;12.105;4.645;6.697;5.146;10.663
1497551534;12.127;4.664;6.698;5.152;10.667
1497551539;12.432;4.717;6.704;5.154;10.658
1497551544;12.041;4.706;6.696;5.143;10.670
1497551549;12.134;4.666;6.724;5.155;10.673
1497551555;12.432;4.666;6.696;5.154;10.668
1497551560;12.391;4.709;6.687;5.145;10.613
1497551565;12.127;4.664;6.725;5.156;10.675
1497551570;12.133;4.666;6.721;5.154;10.673
1497551575;12.398;4.694;6.712;5.154;10.672
1497551580;12.064;4.666;6.715;5.144;10.674
1497551585;12.134;4.666;6.708;5.154;10.674
1497551590;12.333;4.664;6.726;5.158;10.670
1497551595;12.127;4.717;6.699;5.146;10.679
1497551600;12.134;4.667;6.723;5.156;10.667
1497551605;12.099;4.660;6.701;5.155;10.679
1497551610;12.424;4.716;6.696;5.153;10.672
1497551615;12.122;4.653;6.697;5.150;10.679
1497551620;12.133;4.666;6.712;5.156;10.657
1497551625;12.398;4.685;6.707;5.155;10.675
1497551630;12.065;4.667;6.693;5.145;10.681
1497551635;12.079;4.659;6.702;5.156;10.663
1497551640;12.123;4.666;6.722;5.154;10.673
1497551645;12.134;4.675;6.695;5.142;10.678
1497551650;12.134;4.667;6.721;5.154;10.671
1497551655;12.101;4.661;6.720;5.154;10.678
1497551660;12.427;4.716;6.696;5.140;10.676
1497551665;12.100;4.651;6.706;5.142;10.676
1497551671;12.126;4.664;6.707;5.153;10.680
1497551676;12.430;4.717;6.694;5.153;10.678
1497551681;12.133;4.655;6.703;5.144;10.680
1497551686;12.096;4.658;6.713;5.153;10.685
1497551691;12.182;4.665;6.714;5.154;10.678
1497551696;12.133;4.715;6.691;5.145;10.685
1497551701;12.126;4.664;6.715;5.156;10.685
1497551706;12.343;4.664;6.699;5.152;10.682
1497551711;12.431;4.717;6.694;5.144;10.636
1497551716;12.097;4.659;6.708;5.158;10.676
1497551721;12.126;4.663;6.695;5.151;10.686
1497551726;12.431;4.686;6.713;5.158;10.674
1497551731;12.051;4.664;6.719;5.145;10.691
1497551736;12.132;4.666;6.701;5.151;10.688
1497551741;12.431;4.665;6.714;5.148;10.686
1497551746;12.375;4.711;6.685;5.146;10.648
1497551751;12.126;4.666;6.706;5.155;10.690
1497551756;12.132;4.668;6.723;5.150;10.688
1497551761;12.393;4.690;6.701;5.150;10.685
1497551766;12.064;4.667;6.693;5.141;10.697
1497551771;12.132;4.668;6.693;5.154;10.678
1497551776;12.243;4.668;6.706;5.163;10.679
1497551782;12.126;4.717;6.695;5.142;10.690
1497551787;12.132;4.665;6.705;5.153;10.685
1497551792;12.094;4.657;6.710;5.150;10.693
1497551797;12.423;4.714;6.697;5.142;10.627
1497551802;12.133;4.666;6.724;5.159;10.691
1497551807;12.131;4.668;6.715;5.154;10.696
1497551812;12.394;4.715;6.695;5.153;10.697
1497551817;12.112;4.653;6.694;5.142;10.689
1497551822;12.089;4.659;6.703;5.153;10.700
1497551827;12.423;4.717;6.705;5.154;10.693
1497551832;12.066;4.696;6.694;5.144;10.697
1497551837;12.132;4.668;6.724;5.155;10.688
1497551842;12.363;4.661;6.707;5.156;10.693
1497551847;12.425;4.719;6.697;5.146;10.636
1497551852;12.113;4.653;6.713;5.160;10.698
1497551857;12.121;4.666;6.698;5.155;10.688
1497551862;12.429;4.718;6.697;5.146;10.692
1497551867;12.133;4.655;6.694;5.143;10.697
1497551872;12.095;4.659;6.710;5.155;10.697
1497551877;12.423;4.716;6.721;5.153;10.693
1497551882;12.067;4.656;6.697;5.149;10.700
1497551887;12.125;4.663;6.702;5.154;10.702
1497551893;12.428;4.666;6.718;5.155;10.691
1497551898;12.342;4.717;6.695;5.143;10.648
1497551903;12.078;4.659;6.693;5.155;10.694
1497551908;12.122;4.663;6.704;5.152;10.689
1497551913;12.429;4.718;6.692;5.151;10.690
1497551918;12.099;4.653;6.710;5.149;10.707
1497551923;12.102;4.660;6.715;5.151;10.696
1497551928;12.423;4.692;6.711;5.150;10.701
1497551933;12.063;4.712;6.715;5.144;10.701
1497551938;12.126;4.664;6.704;5.153;10.739
1497551943;12.129;4.666;6.694;5.149;10.702
1497551948;12.402;4.713;6.681;5.141;10.637
1497551953;12.125;4.666;6.693;5.154;10.712
1497551958;12.132;4.666;6.719;5.149;10.696
1497551963;12.429;4.697;6.702;5.157;10.693
1497551968;12.057;4.715;6.697;5.142;10.697
1497551973;12.132;4.664;6.695;5.151;10.695
1497551978;12.175;4.658;6.710;5.152;10.704
1497551983;12.422;4.714;6.694;5.142;10.699
1497551988;12.133;4.665;6.705;5.152;10.709
1497551993;12.132;4.666;6.701;5.153;10.699
1497551998;12.392;4.656;6.707;5.153;10.697
1497552003;12.066;4.664;6.708;5.143;10.699
1497552008;12.081;4.655;6.705;5.156;10.694
1497552014;12.422;4.663;6.700;5.154;10.701
1497552019;12.428;4.715;6.695;5.144;10.655
1497552024;12.133;4.663;6.718;5.155;10.701
1497552029;12.096;4.654;6.706;5.153;10.711
1497552034;12.422;4.714;6.696;5.154;10.706
1497552039;12.128;4.650;6.711;5.148;10.712
1497552044;12.124;4.660;6.706;5.151;10.701
1497552049;12.127;4.662;6.693;5.153;10.706
1497552054;12.230;4.715;6.697;5.145;10.711
1497552059;12.095;4.656;6.714;5.157;10.745
1497552064;12.123;4.660;6.698;5.152;10.711
1497552069;12.428;4.715;6.693;5.143;10.709
1497552074;12.095;4.651;6.728;5.143;10.704
1497552079;12.131;4.663;6.699;5.154;10.710
1497552084;12.429;4.713;6.699;5.151;10.713
1497552089;12.058;4.639;6.700;5.146;10.709
1497552094;12.124;4.663;6.709;5.153;10.703
1497552099;12.429;4.715;6.714;5.153;10.713
1497552104;12.039;4.702;6.704;5.143;10.715
1497552109;12.093;4.652;6.736;5.154;10.727
1497552114;12.122;4.661;6.713;5.153;10.706
1497552120;12.428;4.714;6.702;5.162;10.704
1497552125;12.121;4.649;6.710;5.151;10.726
1497552130;12.094;4.656;6.708;5.154;10.702
1497552135;12.422;4.712;6.703;5.151;10.713
1497552140;12.065;4.652;6.713;5.145;10.706
1497552145;12.101;4.660;6.697;5.156;10.710
1497552150;12.429;4.662;6.722;5.153;10.711
1497552155;12.130;4.676;6.695;5.143;10.713
1497552160;12.130;4.662;6.702;5.158;10.713
1497552165;12.120;4.662;6.719;5.156;10.722
1497552170;12.428;4.715;6.694;5.142;10.718
1497552175;12.097;4.657;6.713;5.158;10.741
1497552180;12.123;4.661;6.710;5.153;10.719
1497552185;12.428;4.715;6.695;5.141;10.722
1497552190;12.132;4.655;6.723;5.142;10.716
1497552195;12.097;4.656;6.712;5.152;10.724
1497552200;12.422;4.714;6.704;5.154;10.717
1497552205;12.024;4.643;6.695;5.147;10.722
1497552210;12.124;4.661;6.699;5.153;10.721
1497552215;12.427;4.657;6.695;5.151;10.719
1497552220;12.289;4.715;6.699;5.143;10.719
1497552225;12.097;4.656;6.706;5.157;10.749
1497552231;12.122;4.660;6.709;5.152;10.724
1497552236;12.400;4.704;6.701;5.153;10.719
1497552241;12.057;4.657;6.694;5.144;10.727
1497552246;12.129;4.663;6.719;5.153;10.715
1497552251;12.161;4.662;6.696;5.154;10.717
1497552256;12.390;4.709;6.694;5.146;10.705
1497552261;12.124;4.662;6.693;5.151;10.722
1497552266;12.130;4.661;6.715;5.156;10.726
1497552271;12.420;4.660;6.718;5.151;10.724
1497552276;12.097;4.663;6.695;5.142;10.722
1497552281;12.130;4.662;6.693;5.154;10.717
1497552286;12.116;4.654;6.709;5.156;10.715
1497552291;12.421;4.713;6.692;5.144;10.723
1497552296;12.131;4.660;6.714;5.147;10.714
1497552301;12.096;4.660;6.716;5.152;10.725
1497552306;12.427;4.713;6.694;5.156;10.721
1497552311;12.131;4.649;6.701;5.143;10.725
1497552316;12.130;4.662;6.698;5.157;10.724
1497552321;12.318;4.660;6.707;5.154;10.728
1497552326;12.427;4.716;6.696;5.146;10.672
1497552331;12.097;4.656;6.696;5.158;10.726
1497552336;12.126;4.661;6.724;5.155;10.730
1497552341;12.428;4.714;6.695;5.154;10.729
1497552347;12.128;4.650;6.697;5.150;10.725
1497552352;12.093;4.658;6.708;5.156;10.725
1497552357;12.427;4.675;6.712;5.155;10.732
1497552362;12.025;4.655;6.706;5.148;10.728
1497552367;12.122;4.660;6.694;5.156;10.726
1497552372;12.427;4.660;6.715;5.157;10.723
1497552377;12.397;4.713;6.697;5.146;10.727
1497552382;12.094;4.653;6.712;5.158;10.730
1497552387;12.120;4.660;6.716;5.155;10.725
1497552392;12.385;4.705;6.706;5.154;10.722
1497552397;12.122;4.647;6.706;5.155;10.728
1497552402;12.129;4.660;6.722;5.154;10.728
1497552407;12.427;4.711;6.702;5.153;10.731
1497552412;12.026;4.651;6.702;5.145;10.737
1497552417;12.123;4.659;6.705;5.152;10.724
1497552422;12.152;4.649;6.718;5.155;10.727
