1497535202;12.129;4.660;6.711;5.105;9.305
1497535207;12.159;4.664;6.726;5.115;9.105
1497535212;12.145;4.657;6.714;5.113;9.112
1497535217;12.153;4.678;6.694;5.105;9.303
1497535223;12.160;4.663;6.714;5.111;9.057
1497535228;12.157;4.659;6.727;5.115;9.101
1497535233;12.153;4.685;6.705;5.108;9.315
1497535238;12.159;4.662;6.719;5.113;9.077
1497535243;12.115;4.657;6.713;5.113;9.083
1497535248;12.153;4.713;6.692;5.105;9.298
1497535253;12.160;4.663;6.713;5.116;9.066
1497535258;12.158;4.664;6.720;5.113;9.112
1497535263;12.432;4.709;6.718;5.104;9.291
1497535268;12.158;4.662;6.717;5.116;9.311
1497535273;12.150;4.655;6.731;5.120;9.087
1497535278;12.451;4.714;6.708;5.109;9.285
1497535283;12.127;4.658;6.700;5.116;9.184
1497535288;12.153;4.661;6.726;5.115;9.109
1497535293;12.428;4.710;6.707;5.110;9.086
1497535298;12.119;4.647;6.725;5.117;9.286
1497535303;12.153;4.660;6.719;5.112;9.112
1497535308;12.458;4.714;6.708;5.112;9.111
1497535313;12.159;4.644;6.737;5.113;9.286
1497535318;12.153;4.662;6.714;5.116;9.110
1497535323;12.457;4.716;6.709;5.117;9.113
1497535328;12.093;4.650;6.714;5.106;9.280
1497535333;12.134;4.661;6.717;5.113;9.075
1497535338;12.459;4.715;6.720;5.114;9.118
1497535344;12.091;4.715;6.702;5.117;9.280
1497535349;12.154;4.662;6.718;5.115;9.072
1497535354;12.446;4.658;6.733;5.125;9.056
1497535359;12.136;4.658;6.702;5.106;9.311
1497535364;12.134;4.657;6.708;5.116;9.074
1497535369;12.150;4.663;6.731;5.117;9.118
1497535374;12.161;4.715;6.712;5.107;9.313
1497535379;12.124;4.660;6.719;5.118;9.056
1497535384;12.159;4.663;6.732;5.116;9.117
1497535389;12.459;4.715;6.700;5.108;9.281
1497535394;12.134;4.657;6.727;5.116;9.284
1497535399;12.153;4.662;6.715;5.114;9.112
1497535404;12.460;4.717;6.712;5.121;9.104
1497535409;12.131;4.645;6.713;5.108;9.299
1497535414;12.154;4.662;6.728;5.113;9.102
1497535419;12.459;4.716;6.720;5.114;9.109
1497535424;12.062;4.673;6.703;5.108;9.270
1497535429;12.154;4.663;6.723;5.115;9.084
1497535434;12.458;4.660;6.709;5.114;9.110
1497535439;12.324;4.709;6.720;5.106;9.300
1497535444;12.154;4.662;6.725;5.115;9.103
1497535449;12.289;4.663;6.727;5.115;9.118
1497535454;12.425;4.710;6.715;5.109;9.083
1497535460;12.154;4.662;6.721;5.117;9.105
1497535465;12.157;4.662;6.712;5.114;9.100
1497535470;12.421;4.710;6.696;5.113;9.091
1497535475;12.154;4.651;6.724;5.116;9.208
1497535480;12.160;4.663;6.717;5.115;9.118
1497535485;12.459;4.712;6.723;5.114;9.081
1497535490;12.087;4.648;6.715;5.110;9.316
1497535495;12.161;4.663;6.713;5.113;9.110
1497535500;12.446;4.686;6.711;5.119;9.078
1497535505;12.085;4.661;6.725;5.107;9.291
1497535510;12.161;4.663;6.718;5.113;9.110
1497535515;12.460;4.662;6.711;5.116;9.065
1497535520;12.097;4.662;6.710;5.107;9.280
1497535525;12.160;4.664;6.710;5.115;9.110
1497535530;12.249;4.655;6.738;5.119;9.094
1497535535;12.154;4.708;6.719;5.107;9.290
1497535540;12.160;4.663;6.715;5.115;9.056
1497535545;12.159;4.664;6.722;5.113;9.100
1497535550;12.209;4.709;6.711;5.106;9.293
1497535555;12.159;4.662;6.702;5.115;9.192
1497535560;12.159;4.663;6.714;5.114;9.100
1497535565;12.429;4.714;6.710;5.108;9.314
1497535570;12.161;4.664;6.715;5.119;9.311
1497535576;12.160;4.664;6.728;5.116;9.103
1497535581;12.429;4.711;6.720;5.106;9.095
1497535586;12.155;4.656;6.717;5.106;9.318
1497535591;12.161;4.663;6.727;5.114;9.108
1497535596;12.429;4.709;6.705;5.113;9.110
1497535601;12.126;4.651;6.714;5.107;9.288
1497535606;12.160;4.664;6.726;5.116;9.106
1497535611;12.431;4.712;6.719;5.117;9.102
1497535616;12.088;4.651;6.696;5.110;9.297
1497535621;12.162;4.665;6.708;5.114;9.085
1497535626;12.430;4.712;6.710;5.117;9.089
1497535631;12.086;4.691;6.701;5.108;9.301
1497535636;12.162;4.665;6.717;5.115;9.054
1497535641;12.426;4.674;6.711;5.117;9.102
1497535646;12.084;4.716;6.716;5.110;9.282
1497535651;12.162;4.665;6.718;5.117;9.068
1497535656;12.283;4.657;6.719;5.119;9.105
1497535661;12.453;4.715;6.709;5.109;9.197
1497535666;12.161;4.664;6.734;5.119;9.105
1497535671;12.142;4.662;6.734;5.118;9.102
1497535676;12.453;4.714;6.710;5.108;9.095
1497535681;12.161;4.663;6.709;5.116;9.105
1497535686;12.141;4.656;6.739;5.116;9.095
1497535692;12.453;4.714;6.715;5.104;9.111
1497535697;12.161;4.659;6.712;5.117;9.109
1497535702;12.159;4.664;6.719;5.122;9.047
1497535707;12.453;4.715;6.701;5.118;9.109
1497535712;12.161;4.652;6.711;5.117;9.235
1497535717;12.160;4.650;6.724;5.116;9.073
1497535722;12.435;4.718;6.723;5.114;9.109
1497535727;12.096;4.653;6.732;5.104;9.296
1497535732;12.161;4.667;6.735;5.115;9.097
1497535737;12.434;4.660;6.722;5.113;9.106
1497535742;12.108;4.666;6.721;5.106;9.304
1497535747;12.161;4.667;6.727;5.115;9.100
1497535752;12.429;4.663;6.721;5.115;9.106
1497535757;12.120;4.666;6.702;5.106;9.303
1497535762;12.162;4.667;6.715;5.114;9.081
1497535767;12.128;4.662;6.730;5.114;9.111
1497535772;12.155;4.717;6.705;5.104;9.313
1497535777;12.163;4.667;6.711;5.114;9.065
1497535782;12.135;4.663;6.719;5.115;9.098
1497535787;12.453;4.719;6.710;5.109;9.074
1497535792;12.163;4.668;6.715;5.119;9.293
1497535797;12.113;4.660;6.719;5.118;9.091
1497535802;12.453;4.717;6.715;5.115;9.103
1497535808;12.163;4.653;6.712;5.107;9.296
1497535813;12.126;4.658;6.717;5.118;9.069
1497535818;12.454;4.718;6.701;5.116;9.116
1497535823;12.095;4.653;6.714;5.109;9.291
1497535828;12.162;4.660;6.735;5.123;9.082
1497535833;12.454;4.663;6.718;5.118;9.109
1497535838;12.131;4.665;6.713;5.108;9.288
1497535843;12.127;4.655;6.706;5.117;9.067
1497535848;12.151;4.663;6.706;5.115;9.105
1497535853;12.162;4.686;6.699;5.106;9.314
1497535858;12.161;4.663;6.718;5.117;9.044
1497535863;12.151;4.663;6.723;5.114;9.111
1497535868;12.161;4.665;6.712;5.109;9.297
1497535873;12.162;4.665;6.715;5.119;9.081
1497535878;12.292;4.664;6.725;5.116;9.110
1497535883;12.108;4.662;6.710;5.110;9.285
1497535888;12.156;4.663;6.729;5.115;9.040
1497535893;12.129;4.664;6.716;5.116;9.107
1497535898;12.163;4.706;6.721;5.113;9.254
1497535903;12.153;4.665;6.720;5.119;9.069
1497535908;12.161;4.666;6.717;5.116;9.118
1497535913;12.461;4.713;6.738;5.112;9.228
1497535918;12.156;4.663;6.735;5.116;9.304
1497535923;12.162;4.665;6.720;5.114;9.107
1497535929;12.461;4.718;6.700;5.105;9.091
1497535934;12.136;4.654;6.716;5.111;9.297
1497535939;12.162;4.666;6.720;5.117;9.112
1497535944;12.461;4.717;6.705;5.119;9.077
1497535949;12.156;4.650;6.719;5.106;9.293
1497535954;12.163;4.665;6.713;5.115;9.113
1497535959;12.460;4.718;6.722;5.117;9.106
1497535964;12.068;4.702;6.717;5.109;9.320
1497535969;12.155;4.664;6.717;5.115;9.082
1497535974;12.461;4.658;6.724;5.113;9.111
1497535979;12.226;4.712;6.705;5.105;9.312
1497535984;12.164;4.664;6.719;5.115;9.082
1497535989;12.461;4.663;6.723;5.115;9.119
1497535994;12.427;4.712;6.699;5.111;9.271
1497535999;12.156;4.663;6.713;5.118;9.113
1497536004;12.115;4.664;6.718;5.116;9.112
1497536009;12.431;4.710;6.708;5.106;9.117
1497536014;12.156;4.660;6.727;5.113;9.112
1497536019;12.161;4.662;6.722;5.114;9.117
1497536024;12.446;4.704;6.720;5.117;9.112
1497536029;12.156;4.649;6.720;5.114;9.319
1497536034;12.161;4.661;6.727;5.114;9.116
1497536039;12.432;4.708;6.726;5.118;9.103
1497536045;12.088;4.658;6.709;5.108;9.297
1497536050;12.162;4.662;6.728;5.116;9.119
1497536055;12.462;4.685;6.709;5.122;9.098
1497536060;12.086;4.661;6.724;5.109;9.292
1497536065;12.163;4.662;6.721;5.114;9.067
1497536070;12.108;4.657;6.725;5.119;9.090
1497536075;12.156;4.713;6.716;5.107;9.319
1497536080;12.163;4.661;6.722;5.114;9.087
1497536085;12.161;4.659;6.724;5.113;9.102
1497536090;12.435;4.710;6.705;5.107;9.289
1497536095;12.164;4.660;6.704;5.116;9.298
1497536100;12.156;4.653;6.731;5.118;9.096
1497536105;12.454;4.714;6.697;5.110;9.093
1497536110;12.164;4.662;6.722;5.115;9.320
1497536115;12.163;4.662;6.712;5.115;9.117
1497536120;12.435;4.708;6.709;5.118;9.112
1497536125;12.151;4.649;6.723;5.110;9.322
1497536130;12.164;4.662;6.730;5.129;9.103
1497536135;12.455;4.713;6.709;5.118;9.119
1497536140;12.096;4.671;6.714;5.109;9.298
1497536145;12.164;4.661;6.724;5.114;9.064
1497536150;12.436;4.650;6.713;5.120;9.102
1497536155;12.106;4.659;6.711;5.110;9.328
1497536161;12.164;4.662;6.714;5.117;9.075
1497536166;12.432;4.700;6.717;5.115;9.118
1497536171;12.093;4.711;6.707;5.107;9.332
1497536176;12.164;4.661;6.700;5.117;9.067
1497536181;12.420;4.653;6.729;5.118;9.094
1497536186;12.156;4.659;6.714;5.108;9.325
1497536191;12.163;4.661;6.713;5.115;9.095
1497536196;12.131;4.657;6.715;5.115;9.118
1497536201;12.157;4.713;6.714;5.105;9.322
1497536206;12.164;4.661;6.732;5.115;9.077
1497536211;12.139;4.649;6.708;5.118;9.091
1497536216;12.389;4.712;6.707;5.105;9.311
1497536221;12.164;4.662;6.730;5.115;9.102
1497536226;12.432;4.656;6.716;5.118;9.122
1497536231;12.455;4.713;6.714;5.109;9.293
1497536236;12.164;4.660;6.714;5.117;9.118
1497536241;12.151;4.658;6.715;5.119;9.115
1497536246;12.375;4.712;6.713;5.110;9.312
1497536251;12.165;4.660;6.722;5.116;9.309
1497536256;12.133;4.652;6.724;5.117;9.119
1497536261;12.455;4.711;6.717;5.108;9.073
1497536266;12.165;4.656;6.738;5.108;9.326
1497536271;12.164;4.657;6.732;5.116;9.112
1497536277;12.435;4.708;6.700;5.117;9.110
1497536282;12.165;4.644;6.731;5.109;9.320
1497536287;12.165;4.653;6.726;5.120;9.080
1497536292;12.455;4.708;6.717;5.114;9.110
1497536297;12.094;4.701;6.703;5.109;9.300
1497536302;12.165;4.658;6.729;5.119;9.075
1497536307;12.428;4.641;6.718;5.116;9.123
1497536312;12.176;4.708;6.699;5.109;9.327
1497536317;12.165;4.657;6.719;5.122;9.049
1497536322;12.106;4.655;6.725;5.118;9.118
1497536327;12.462;4.708;6.712;5.109;9.114
1497536332;12.164;4.650;6.733;5.116;9.123
1497536337;12.127;4.650;6.732;5.119;9.103
1497536342;12.456;4.707;6.715;5.117;9.121
1497536347;12.164;4.643;6.711;5.117;9.319
1497536352;12.137;4.651;6.718;5.115;9.114
1497536357;12.457;4.709;6.713;5.115;9.120
1497536362;12.097;4.643;6.711;5.107;9.324
1497536367;12.115;4.650;6.730;5.116;9.090
1497536372;12.456;4.651;6.727;5.115;9.118
1497536377;12.099;4.656;6.707;5.109;9.307
1497536382;12.138;4.651;6.734;5.118;9.096
1497536387;12.189;4.655;6.725;5.116;9.129
1497536393;12.165;4.708;6.701;5.107;9.317
1497536398;12.155;4.647;6.729;5.117;9.064
1497536403;12.153;4.655;6.716;5.115;9.117
1497536408;12.165;4.708;6.699;5.108;9.318
1497536413;12.133;4.649;6.721;5.118;9.064
1497536418;12.128;4.654;6.716;5.113;9.129
1497536423;12.241;4.709;6.711;5.106;9.307
1497536428;12.165;4.656;6.729;5.126;9.073
1497536433;12.154;4.658;6.723;5.115;9.129
1497536438;12.442;4.710;6.710;5.106;9.319
1497536443;12.139;4.649;6.707;5.115;9.072
1497536448;12.154;4.657;6.715;5.115;9.112
1497536453;12.463;4.711;6.712;5.119;9.123
1497536458;12.165;4.647;6.730;5.116;9.101
1497536463;12.137;4.658;6.719;5.116;9.123
1497536468;12.462;4.711;6.704;5.114;9.122
1497536473;12.137;4.645;6.715;5.124;9.293
1497536478;12.157;4.655;6.723;5.117;9.120
1497536483;12.393;4.700;6.715;5.122;9.073
1497536488;12.088;4.657;6.723;5.108;9.306
1497536493;12.137;4.654;6.718;5.118;9.116
1497536498;12.460;4.659;6.739;5.126;9.093
1497536503;12.134;4.654;6.695;5.109;9.301
1497536509;12.160;4.659;6.731;5.115;9.076
1497536514;12.162;4.659;6.726;5.119;9.087
1497536519;12.145;4.711;6.695;5.111;9.325
1497536524;12.165;4.659;6.713;5.118;9.067
1497536529;12.464;4.658;6.718;5.114;9.124
1497536534;12.434;4.704;6.723;5.107;9.150
1497536539;12.158;4.658;6.737;5.116;9.123
1497536544;12.160;4.659;6.714;5.115;9.121
1497536549;12.135;4.706;6.697;5.106;9.308
1497536554;12.165;4.657;6.733;5.115;9.067
1497536559;12.156;4.658;6.730;5.114;9.126
1497536564;12.386;4.705;6.697;5.109;9.296
1497536569;12.158;4.657;6.725;5.120;9.303
1497536574;12.163;4.659;6.736;5.118;9.125
1497536579;12.424;4.704;6.709;5.112;9.297
1497536584;12.158;4.654;6.714;5.120;9.308
1497536589;12.163;4.655;6.725;5.118;9.132
1497536594;12.439;4.698;6.723;5.115;9.098
1497536599;12.158;4.641;6.723;5.110;9.314
1497536604;12.165;4.653;6.717;5.116;9.128
1497536609;12.434;4.699;6.719;5.117;9.100
1497536614;12.104;4.639;6.700;5.108;9.324
1497536619;12.166;4.653;6.710;5.115;9.076
1497536625;12.463;4.685;6.726;5.119;9.117
1497536630;12.088;4.704;6.709;5.110;9.325
1497536635;12.166;4.654;6.712;5.117;9.083
1497536640;12.464;4.651;6.718;5.119;9.089
1497536645;12.157;4.689;6.708;5.108;9.311
1497536650;12.165;4.653;6.712;5.114;9.091
1497536655;12.164;4.655;6.723;5.116;9.119
1497536660;12.371;4.703;6.703;5.111;9.317
1497536665;12.165;4.653;6.725;5.119;9.117
1497536670;12.162;4.655;6.720;5.119;9.089
1497536675;12.396;4.705;6.698;5.108;9.308
1497536680;12.165;4.653;6.727;5.116;9.110
1497536685;12.162;4.654;6.727;5.115;9.122
1497536690;12.433;4.702;6.709;5.113;9.113
1497536695;12.159;4.644;6.710;5.117;9.129
1497536700;12.162;4.655;6.733;5.118;9.119
1497536705;12.434;4.702;6.717;5.110;9.269
1497536710;12.166;4.654;6.706;5.119;9.316
1497536715;12.164;4.656;6.732;5.119;9.134
1497536720;12.431;4.701;6.723;5.111;9.111
1497536725;12.159;4.642;6.722;5.111;9.320
1497536730;12.164;4.653;6.723;5.117;9.120
1497536735;12.434;4.700;6.698;5.117;9.123
1497536741;12.143;4.640;6.710;5.111;9.314
1497536746;12.166;4.654;6.712;5.119;9.105
1497536751;12.438;4.698;6.726;5.118;9.119
1497536756;12.089;4.699;6.714;5.107;9.329
1497536761;12.166;4.653;6.732;5.117;9.084
1497536766;12.433;4.644;6.732;5.117;9.119
1497536771;12.309;4.703;6.696;5.110;9.320
1497536776;12.166;4.653;6.719;5.118;9.123
1497536781;12.116;4.650;6.710;5.120;9.096
1497536786;12.457;4.702;6.699;5.106;9.128
1497536791;12.166;4.643;6.719;5.106;9.334
1497536796;12.145;4.635;6.728;5.115;9.118
1497536801;12.457;4.702;6.698;5.114;9.132
1497536806;12.128;4.638;6.700;5.110;9.312
1497536811;12.166;4.652;6.726;5.120;9.081
1497536816;12.443;4.702;6.723;5.118;9.129
1497536821;12.095;4.704;6.698;5.109;9.324
1497536826;12.166;4.650;6.708;5.120;9.076
1497536831;12.363;4.650;6.726;5.115;9.120
1497536836;12.464;4.703;6.714;5.109;9.140
1497536841;12.165;4.651;6.727;5.118;9.138
1497536846;12.134;4.645;6.711;5.115;9.127
1497536851;12.446;4.699;6.699;5.106;9.329
1497536857;12.165;4.649;6.721;5.118;9.147
1497536862;12.139;4.650;6.705;5.118;9.125
1497536867;12.465;4.702;6.713;5.110;9.112
1497536872;12.166;4.648;6.720;5.106;9.327
1497536877;12.139;4.647;6.717;5.116;9.118
1497536882;12.457;4.702;6.705;5.116;9.124
1497536887;12.166;4.640;6.715;5.110;9.325
1497536892;12.137;4.647;6.715;5.119;9.104
1497536897;12.462;4.706;6.724;5.118;9.114
1497536902;12.098;4.675;6.715;5.110;9.321
1497536907;12.133;4.646;6.710;5.119;9.057
1497536912;12.458;4.651;6.727;5.116;9.143
1497536917;12.095;4.701;6.707;5.110;9.318
1497536922;12.140;4.645;6.718;5.121;9.085
1497536927;12.236;4.649;6.716;5.118;9.115
1497536932;12.465;4.702;6.710;5.111;9.128
1497536937;12.115;4.644;6.717;5.119;9.122
1497536942;12.133;4.650;6.733;5.118;9.118
1497536947;12.465;4.703;6.703;5.105;9.131
1497536952;12.137;4.637;6.723;5.116;9.138
1497536957;12.157;4.649;6.713;5.116;9.134
1497536962;12.464;4.703;6.717;5.116;9.125
1497536967;12.100;4.633;6.736;5.115;9.315
1497536972;12.158;4.650;6.730;5.119;9.121
1497536978;12.464;4.650;6.724;5.118;9.135
1497536983;12.096;4.645;6.719;5.111;9.319
1497536988;12.159;4.648;6.718;5.116;9.141
1497536993;12.154;4.649;6.708;5.116;9.149
1497536998;12.166;4.702;6.711;5.113;9.296
1497537003;12.156;4.649;6.720;5.118;9.090
1497537008;12.465;4.649;6.710;5.117;9.125
1497537013;12.463;4.701;6.698;5.115;9.210
1497537018;12.159;4.648;6.706;5.121;9.109
1497537023;12.158;4.649;6.730;5.117;9.130
1497537028;12.464;4.702;6.717;5.113;9.125
1497537033;12.139;4.635;6.724;5.115;9.121
1497537038;12.165;4.649;6.738;5.114;9.124
1497537043;12.465;4.703;6.717;5.114;9.117
1497537048;12.132;4.634;6.717;5.116;9.329
1497537053;12.166;4.649;6.735;5.115;9.137
1497537058;12.465;4.703;6.727;5.113;9.126
1497537063;12.073;4.639;6.737;5.116;9.323
1497537068;12.158;4.648;6.726;5.113;9.132
1497537073;12.465;4.704;6.719;5.114;9.128
1497537078;12.070;4.635;6.714;5.106;9.325
1497537083;12.158;4.643;6.742;5.121;9.103
1497537088;12.458;4.650;6.721;5.114;9.139
1497537094;12.067;4.645;6.718;5.110;9.313
1497537099;12.159;4.649;6.720;5.114;9.091
1497537104;12.436;4.646;6.734;5.116;9.134
1497537109;12.118;4.650;6.701;5.110;9.334
1497537114;12.166;4.652;6.725;5.116;9.081
1497537119;12.133;4.648;6.722;5.114;9.142
1497537124;12.168;4.675;6.721;5.107;9.329
1497537129;12.167;4.651;6.735;5.115;9.095
1497537134;12.123;4.645;6.730;5.116;9.119
1497537139;12.222;4.702;6.718;5.110;9.327
1497537144;12.167;4.651;6.734;5.118;9.093
1497537149;12.133;4.645;6.732;5.117;9.108
1497537154;12.160;4.702;6.710;5.109;9.337
1497537159;12.167;4.651;6.719;5.118;9.086
1497537164;12.149;4.640;6.729;5.123;9.127
1497537169;12.458;4.702;6.713;5.110;9.325
1497537174;12.167;4.650;6.732;5.116;9.268
1497537179;12.134;4.645;6.715;5.116;9.109
1497537184;12.370;4.701;6.708;5.106;9.330
1497537189;12.167;4.651;6.723;5.118;9.121
1497537194;12.166;4.652;6.729;5.123;9.116
1497537199;12.458;4.702;6.700;5.109;9.230
1497537204;12.167;4.651;6.719;5.118;9.339
1497537210;12.131;4.645;6.733;5.116;9.137
1497537215;12.459;4.703;6.704;5.106;9.244
1497537220;12.167;4.653;6.732;5.117;9.332
1497537225;12.166;4.654;6.716;5.118;9.106
1497537230;12.439;4.703;6.715;5.114;9.150
1497537235;12.167;4.639;6.729;5.106;9.334
1497537240;12.160;4.643;6.736;5.118;9.141
1497537245;12.458;4.703;6.701;5.117;9.145
1497537250;12.168;4.640;6.720;5.109;9.341
1497537255;12.167;4.652;6.736;5.116;9.133
1497537260;12.440;4.699;6.714;5.114;9.130
1497537265;12.096;4.663;6.720;5.106;9.328
1497537270;12.168;4.651;6.730;5.128;9.077
1497537275;12.459;4.702;6.719;5.116;9.112
1497537280;12.099;4.662;6.709;5.108;9.340
1497537285;12.168;4.652;6.717;5.118;9.095
1497537290;12.439;4.650;6.736;5.118;9.130
1497537295;12.105;4.703;6.703;5.110;9.340
1497537300;12.168;4.653;6.730;5.120;9.131
1497537305;12.436;4.641;6.726;5.119;9.124
1497537310;12.387;4.703;6.716;5.109;9.340
1497537315;12.168;4.649;6.733;5.116;9.118
1497537320;12.092;4.644;6.715;5.118;9.134
1497537326;12.459;4.701;6.717;5.111;9.148
1497537331;12.167;4.647;6.729;5.119;9.129
1497537336;12.133;4.645;6.728;5.118;9.135
1497537341;12.459;4.702;6.708;5.111;9.151
1497537346;12.168;4.641;6.726;5.115;9.253
1497537351;12.144;4.638;6.721;5.119;9.114
1497537356;12.459;4.702;6.725;5.118;9.121
1497537361;12.108;4.640;6.729;5.119;9.249
1497537366;12.137;4.648;6.715;5.119;9.133
1497537371;12.459;4.702;6.716;5.117;9.147
1497537376;12.102;4.638;6.732;5.113;9.343
1497537381;12.166;4.650;6.746;5.120;9.154
1497537386;12.459;4.683;6.727;5.118;9.132
1497537391;12.098;4.654;6.732;5.112;9.339
1497537396;12.107;4.648;6.719;5.120;9.140
1497537401;12.343;4.652;6.726;5.118;9.136
1497537406;12.168;4.679;6.721;5.111;9.338
1497537411;12.168;4.652;6.731;5.119;9.039
1497537416;12.149;4.651;6.723;5.116;9.133
1497537421;12.266;4.703;6.706;5.108;9.340
1497537426;12.168;4.648;6.726;5.122;9.280
1497537431;12.160;4.651;6.728;5.119;9.133
1497537436;12.466;4.705;6.722;5.112;9.138
1497537442;12.168;4.649;6.718;5.107;9.341
1497537447;12.138;4.647;6.724;5.117;9.126
1497537452;12.466;4.702;6.711;5.116;9.147
1497537457;12.151;4.639;6.719;5.118;9.282
1497537462;12.160;4.651;6.725;5.115;9.119
1497537467;12.466;4.704;6.702;5.116;9.154
1497537472;12.151;4.641;6.734;5.112;9.345
1497537477;12.137;4.650;6.719;5.120;9.138
1497537482;12.459;4.705;6.696;5.118;9.155
1497537487;12.122;4.641;6.722;5.111;9.341
1497537492;12.138;4.648;6.728;5.116;9.149
1497537497;12.459;4.658;6.731;5.116;9.139
1497537502;12.097;4.653;6.718;5.110;9.344
1497537507;12.134;4.648;6.726;5.118;9.144
1497537512;12.169;4.653;6.722;5.118;9.151
1497537517;12.168;4.653;6.716;5.108;9.350
1497537522;12.142;4.649;6.710;5.119;9.112
1497537527;12.308;4.653;6.726;5.116;9.135
1497537532;12.168;4.691;6.717;5.111;9.353
1497537537;12.134;4.648;6.730;5.119;9.062
1497537542;12.159;4.655;6.726;5.118;9.141
1497537547;12.169;4.707;6.714;5.110;9.346
1497537552;12.136;4.647;6.729;5.119;9.077
1497537558;12.159;4.651;6.722;5.115;9.133
1497537563;12.466;4.706;6.710;5.109;9.344
1497537568;12.168;4.654;6.723;5.131;9.133
1497537573;12.158;4.653;6.724;5.117;9.148
1497537578;12.466;4.708;6.708;5.111;9.305
1497537583;12.108;4.649;6.718;5.121;9.331
1497537588;12.160;4.653;6.726;5.117;9.133
1497537593;12.466;4.706;6.718;5.107;9.122
1497537598;12.168;4.649;6.720;5.106;9.342
1497537603;12.139;4.648;6.722;5.117;9.163
1497537608;12.465;4.707;6.710;5.114;9.163
1497537613;12.167;4.635;6.726;5.114;9.326
1497537618;12.160;4.651;6.727;5.114;9.167
1497537623;12.466;4.706;6.716;5.115;9.158
1497537628;12.101;4.641;6.703;5.109;9.352
1497537633;12.139;4.646;6.716;5.119;9.113
1497537638;12.460;4.704;6.720;5.117;9.150
1497537643;12.100;4.677;6.705;5.116;9.309
1497537648;12.161;4.651;6.726;5.117;9.096
1497537653;12.467;4.646;6.720;5.119;9.169
1497537658;12.209;4.706;6.713;5.111;9.359
1497537663;12.138;4.648;6.709;5.120;9.118
1497537668;12.460;4.649;6.726;5.118;9.164
1497537674;12.400;4.706;6.702;5.111;9.332
1497537679;12.139;4.652;6.736;5.122;9.151
1497537684;12.158;4.655;6.747;5.135;9.122
1497537689;12.436;4.702;6.701;5.111;9.146
1497537694;12.107;4.638;6.731;5.118;9.144
1497537699;12.158;4.650;6.723;5.115;9.137
1497537704;12.431;4.700;6.710;5.118;9.136
1497537709;12.161;4.640;6.724;5.118;9.339
1497537714;12.167;4.655;6.719;5.118;9.171
1497537719;12.437;4.700;6.715;5.119;9.148
1497537724;12.093;4.644;6.721;5.116;9.359
1497537729;12.167;4.655;6.728;5.116;9.170
1497537734;12.462;4.700;6.733;5.115;9.141
1497537739;12.104;4.641;6.723;5.114;9.346
1497537744;12.168;4.655;6.722;5.115;9.173
1497537749;12.437;4.686;6.711;5.119;9.141
1497537754;12.092;4.652;6.717;5.112;9.364
1497537759;12.168;4.654;6.724;5.117;9.176
1497537764;12.467;4.706;6.713;5.126;9.133
1497537769;12.104;4.639;6.709;5.106;9.366
1497537774;12.169;4.653;6.728;5.114;9.104
1497537779;12.468;4.679;6.732;5.118;9.148
1497537784;12.091;4.653;6.720;5.110;9.363
1497537790;12.168;4.653;6.714;5.113;9.141
1497537795;12.153;4.653;6.720;5.113;9.155
1497537800;12.139;4.702;6.705;5.108;9.346
1497537805;12.168;4.654;6.725;5.118;9.116
1497537810;12.167;4.653;6.720;5.120;9.124
1497537815;12.405;4.703;6.720;5.108;9.340
1497537820;12.168;4.652;6.724;5.119;9.361
1497537825;12.167;4.653;6.712;5.117;9.162
1497537830;12.436;4.700;6.702;5.107;9.173
1497537835;12.161;4.651;6.719;5.112;9.352
1497537840;12.168;4.653;6.734;5.118;9.138
1497537845;12.440;4.700;6.708;5.113;9.157
1497537850;12.169;4.642;6.716;5.110;9.364
1497537855;12.168;4.654;6.722;5.118;9.157
1497537860;12.438;4.703;6.708;5.120;9.132
1497537865;12.121;4.641;6.708;5.109;9.363
1497537870;12.169;4.656;6.718;5.118;9.114
1497537875;12.441;4.704;6.716;5.119;9.172
1497537880;12.092;4.655;6.712;5.108;9.355
1497537885;12.169;4.656;6.720;5.117;9.176
1497537890;12.159;4.650;6.711;5.122;9.142
1497537895;12.161;4.706;6.706;5.110;9.345
1497537900;12.169;4.655;6.721;5.116;9.112
1497537906;12.433;4.648;6.716;5.120;9.144
1497537911;12.151;4.654;6.713;5.110;9.368
1497537916;12.169;4.655;6.722;5.120;9.114
1497537921;12.150;4.640;6.722;5.119;9.149
1497537926;12.162;4.703;6.711;5.110;9.368
1497537931;12.168;4.653;6.727;5.120;9.122
1497537936;12.164;4.649;6.738;5.122;9.135
1497537941;12.161;4.704;6.699;5.111;9.349
1497537946;12.168;4.652;6.734;5.117;9.128
1497537951;12.168;4.653;6.746;5.125;9.149
1497537956;12.452;4.704;6.705;5.110;9.342
1497537961;12.169;4.652;6.729;5.119;9.366
1497537966;12.168;4.653;6.731;5.119;9.161
1497537971;12.433;4.699;6.717;5.111;9.120
1497537976;12.162;4.652;6.740;5.120;9.350
1497537981;12.168;4.654;6.728;5.120;9.141
1497537986;12.433;4.704;6.716;5.119;9.152
1497537991;12.170;4.642;6.720;5.112;9.380
1497537996;12.168;4.652;6.724;5.118;9.170
1497538001;12.434;4.701;6.722;5.117;9.145
1497538006;12.119;4.641;6.725;5.113;9.361
1497538011;12.168;4.655;6.719;5.118;9.132
1497538016;12.435;4.688;6.735;5.118;9.171
1497538022;12.094;4.707;6.707;5.111;9.368
