1497524404;12.103;4.715;6.629;5.105;8.763
1497524409;12.073;4.658;6.639;5.117;8.625
1497524414;12.095;4.662;6.629;5.115;8.614
1497524419;12.399;4.712;6.622;5.105;8.762
1497524424;12.069;4.656;6.629;5.117;8.732
1497524429;12.095;4.661;6.631;5.113;8.617
1497524434;12.400;4.714;6.624;5.109;8.617
1497524439;12.078;4.645;6.642;5.120;8.743
1497524444;12.095;4.660;6.623;5.113;8.608
1497524449;12.400;4.714;6.624;5.111;8.605
1497524454;12.001;4.657;6.616;5.106;8.729
1497524459;12.095;4.660;6.633;5.112;8.598
1497524464;12.071;4.657;6.633;5.114;8.597
1497524469;12.393;4.712;6.614;5.104;8.692
1497524474;12.078;4.661;6.636;5.112;8.607
1497524479;12.041;4.651;6.630;5.113;8.596
1497524484;12.393;4.712;6.613;5.109;8.626
1497524489;12.073;4.649;6.630;5.100;8.752
1497524494;12.077;4.654;6.644;5.111;8.594
1497524499;12.393;4.661;6.635;5.111;8.621
1497524504;12.054;4.667;6.625;5.104;8.752
1497524510;12.103;4.663;6.640;5.115;8.563
1497524515;12.390;4.662;6.632;5.110;8.604
1497524520;12.400;4.715;6.625;5.100;8.672
1497524525;12.102;4.662;6.649;5.116;8.591
1497524530;12.093;4.661;6.632;5.111;8.612
1497524535;12.401;4.715;6.632;5.109;8.628
1497524540;12.103;4.651;6.641;5.112;8.675
1497524545;12.072;4.655;6.633;5.114;8.620
1497524550;12.401;4.712;6.616;5.113;8.612
1497524555;12.039;4.647;6.627;5.107;8.700
1497524560;12.080;4.658;6.629;5.114;8.623
1497524565;12.401;4.660;6.640;5.113;8.632
1497524570;12.076;4.661;6.629;5.105;8.751
1497524575;12.078;4.655;6.622;5.115;8.587
1497524580;12.093;4.659;6.626;5.114;8.604
1497524585;12.105;4.710;6.615;5.104;8.768
1497524590;12.077;4.654;6.633;5.113;8.587
1497524595;12.101;4.659;6.631;5.113;8.625
1497524600;12.392;4.711;6.620;5.106;8.761
1497524605;12.071;4.655;6.636;5.119;8.745
1497524610;12.096;4.659;6.627;5.115;8.622
1497524615;12.401;4.711;6.619;5.111;8.620
1497524620;12.078;4.642;6.632;5.106;8.749
1497524625;12.097;4.658;6.638;5.113;8.612
1497524631;12.401;4.709;6.624;5.112;8.622
1497524636;11.980;4.640;6.635;5.106;8.749
1497524641;12.097;4.657;6.636;5.110;8.583
1497524646;12.401;4.711;6.637;5.111;8.608
1497524651;12.007;4.704;6.624;5.104;8.740
1497524656;12.097;4.658;6.633;5.114;8.586
1497524661;12.401;4.659;6.637;5.113;8.625
1497524666;12.399;4.706;6.620;5.120;8.728
1497524671;12.097;4.659;6.645;5.116;8.608
1497524676;12.102;4.661;6.632;5.114;8.635
1497524681;12.367;4.705;6.637;5.117;8.598
1497524686;12.097;4.647;6.642;5.112;8.745
1497524691;12.104;4.659;6.631;5.112;8.610
1497524696;12.401;4.711;6.632;5.114;8.630
1497524701;12.010;4.645;6.635;5.103;8.754
1497524706;12.105;4.659;6.631;5.113;8.612
1497524711;12.402;4.657;6.627;5.118;8.606
1497524716;12.029;4.709;6.625;5.105;8.754
1497524721;12.105;4.657;6.638;5.117;8.717
1497524726;12.104;4.658;6.636;5.115;8.630
1497524731;12.372;4.705;6.642;5.116;8.620
1497524737;12.032;4.694;6.628;5.103;8.756
1497524742;12.105;4.658;6.633;5.113;8.560
1497524747;12.154;4.656;6.636;5.113;8.619
1497524752;12.104;4.710;6.614;5.106;8.753
1497524757;12.105;4.659;6.638;5.113;8.599
1497524762;12.074;4.654;6.632;5.112;8.617
1497524767;12.395;4.710;6.615;5.106;8.730
1497524772;12.105;4.659;6.643;5.117;8.752
1497524777;12.078;4.655;6.635;5.115;8.621
1497524782;12.395;4.711;6.629;5.104;8.611
1497524787;12.105;4.649;6.640;5.105;8.747
1497524792;12.073;4.653;6.646;5.115;8.611
1497524797;12.395;4.712;6.635;5.113;8.621
1497524802;12.040;4.664;6.613;5.103;8.766
1497524807;12.073;4.655;6.624;5.113;8.578
1497524812;12.396;4.656;6.632;5.115;8.633
1497524817;12.100;4.712;6.623;5.107;8.758
1497524822;12.105;4.657;6.651;5.117;8.594
1497524827;12.163;4.659;6.640;5.114;8.611
1497524832;12.403;4.713;6.629;5.107;8.627
1497524837;12.050;4.653;6.653;5.117;8.601
1497524842;12.096;4.658;6.633;5.114;8.620
1497524848;12.402;4.712;6.613;5.115;8.609
1497524853;12.107;4.649;6.623;5.119;8.723
1497524858;12.096;4.658;6.633;5.113;8.606
1497524863;12.402;4.709;6.636;5.113;8.614
1497524868;12.039;4.655;6.642;5.109;8.746
1497524873;12.099;4.659;6.633;5.116;8.601
1497524878;12.093;4.657;6.634;5.115;8.600
1497524883;12.099;4.710;6.613;5.106;8.761
1497524888;12.076;4.653;6.635;5.113;8.566
1497524893;12.104;4.659;6.641;5.113;8.611
1497524898;12.403;4.711;6.615;5.111;8.585
1497524903;12.099;4.659;6.638;5.111;8.757
1497524908;12.106;4.660;6.635;5.115;8.613
1497524913;12.402;4.711;6.615;5.113;8.611
1497524918;12.039;4.640;6.623;5.104;8.756
1497524923;12.100;4.657;6.629;5.112;8.601
1497524928;12.103;4.660;6.637;5.113;8.613
1497524933;12.187;4.709;6.627;5.107;8.759
1497524938;12.107;4.659;6.637;5.117;8.602
1497524943;12.106;4.659;6.629;5.115;8.626
1497524948;12.374;4.705;6.626;5.108;8.611
1497524953;12.100;4.646;6.637;5.107;8.768
1497524958;12.107;4.660;6.634;5.115;8.619
1497524964;12.377;4.706;6.637;5.112;8.604
1497524969;12.036;4.647;6.616;5.105;8.764
1497524974;12.107;4.659;6.641;5.115;8.583
1497524979;12.368;4.647;6.631;5.118;8.619
1497524984;12.150;4.709;6.630;5.106;8.759
1497524989;12.107;4.659;6.637;5.116;8.597
1497524994;12.058;4.654;6.641;5.119;8.607
1497524999;12.397;4.711;6.623;5.105;8.619
1497525004;12.107;4.660;6.637;5.115;8.615
1497525009;12.104;4.653;6.649;5.116;8.614
1497525014;12.397;4.711;6.633;5.107;8.619
1497525019;12.107;4.650;6.639;5.113;8.622
1497525024;12.074;4.650;6.624;5.113;8.603
1497525029;12.397;4.710;6.633;5.113;8.609
1497525034;12.087;4.648;6.615;5.108;8.761
1497525039;12.107;4.659;6.639;5.124;8.568
1497525044;12.397;4.663;6.644;5.113;8.622
1497525049;12.074;4.711;6.623;5.107;8.758
1497525054;12.107;4.658;6.640;5.122;8.595
1497525059;12.099;4.658;6.637;5.115;8.616
1497525064;12.340;4.702;6.631;5.107;8.586
1497525069;12.100;4.657;6.643;5.110;8.742
1497525074;12.081;4.658;6.644;5.114;8.619
1497525080;12.371;4.700;6.640;5.118;8.596
1497525085;12.035;4.646;6.635;5.106;8.756
1497525090;12.107;4.658;6.637;5.115;8.579
1497525095;12.404;4.653;6.633;5.123;8.603
1497525100;12.132;4.709;6.621;5.106;8.750
1497525105;12.108;4.659;6.635;5.118;8.585
1497525110;12.103;4.659;6.631;5.120;8.595
1497525115;12.397;4.709;6.633;5.114;8.602
1497525120;12.108;4.646;6.640;5.114;8.770
1497525125;12.106;4.658;6.642;5.115;8.605
1497525130;12.381;4.710;6.639;5.115;8.615
1497525135;12.041;4.659;6.622;5.107;8.763
1497525140;12.107;4.659;6.633;5.114;8.627
1497525145;12.378;4.705;6.637;5.115;8.618
1497525150;12.040;4.710;6.633;5.106;8.761
1497525155;12.109;4.658;6.634;5.114;8.580
1497525160;12.089;4.651;6.636;5.112;8.624
1497525165;12.403;4.708;6.633;5.105;8.624
1497525170;12.109;4.657;6.640;5.114;8.625
1497525175;12.079;4.653;6.646;5.115;8.633
1497525180;12.398;4.709;6.633;5.115;8.621
1497525185;12.109;4.645;6.632;5.106;8.763
1497525190;12.078;4.651;6.654;5.116;8.617
1497525196;12.398;4.703;6.635;5.115;8.602
1497525201;12.040;4.707;6.633;5.105;8.762
1497525206;12.079;4.648;6.653;5.115;8.570
1497525211;12.067;4.654;6.639;5.112;8.632
1497525216;12.405;4.707;6.634;5.106;8.625
1497525221;12.075;4.650;6.649;5.106;8.749
1497525226;12.101;4.655;6.650;5.115;8.617
1497525231;12.405;4.708;6.634;5.115;8.619
1497525236;12.019;4.637;6.630;5.107;8.746
1497525241;12.101;4.655;6.639;5.116;8.592
1497525246;12.405;4.676;6.636;5.117;8.611
1497525251;12.007;4.701;6.640;5.107;8.746
1497525256;12.102;4.655;6.639;5.116;8.590
1497525261;12.107;4.657;6.634;5.115;8.611
1497525266;12.405;4.709;6.647;5.131;8.613
1497525271;12.036;4.643;6.642;5.111;8.748
1497525276;12.108;4.657;6.638;5.116;8.624
1497525281;12.405;4.669;6.627;5.120;8.594
1497525286;12.033;4.708;6.614;5.110;8.763
1497525291;12.109;4.659;6.634;5.119;8.599
1497525296;12.085;4.656;6.634;5.115;8.610
1497525301;12.376;4.704;6.634;5.106;8.608
1497525306;12.109;4.653;6.640;5.116;8.748
1497525312;12.108;4.656;6.644;5.116;8.623
1497525317;12.376;4.705;6.628;5.114;8.609
1497525322;12.043;4.643;6.638;5.104;8.745
1497525327;12.108;4.654;6.639;5.113;8.628
1497525332;12.376;4.659;6.650;5.113;8.625
1497525337;12.034;4.655;6.618;5.105;8.755
1497525342;12.109;4.656;6.639;5.114;8.589
1497525347;12.076;4.650;6.637;5.115;8.604
1497525352;12.399;4.709;6.617;5.112;8.611
1497525357;12.109;4.645;6.641;5.109;8.759
1497525362;12.076;4.649;6.640;5.116;8.612
1497525367;12.399;4.705;6.621;5.114;8.625
1497525372;12.061;4.643;6.613;5.106;8.752
1497525377;12.081;4.651;6.638;5.115;8.593
1497525382;12.399;4.651;6.636;5.113;8.614
1497525387;12.115;4.708;6.615;5.105;8.753
1497525392;12.077;4.648;6.621;5.116;8.605
1497525397;12.060;4.654;6.644;5.116;8.625
1497525402;12.407;4.709;6.625;5.108;8.635
1497525407;12.078;4.652;6.626;5.118;8.604
1497525412;12.101;4.656;6.638;5.114;8.606
1497525417;12.407;4.709;6.640;5.112;8.630
1497525422;12.061;4.642;6.661;5.116;8.711
1497525428;12.101;4.656;6.638;5.113;8.615
1497525433;12.407;4.706;6.628;5.111;8.609
1497525438;12.053;4.635;6.628;5.108;8.747
1497525443;12.103;4.656;6.642;5.115;8.594
1497525448;12.407;4.703;6.637;5.114;8.622
1497525453;12.042;4.707;6.616;5.106;8.710
1497525458;12.101;4.653;6.637;5.115;8.574
1497525463;12.108;4.654;6.634;5.114;8.623
1497525468;12.408;4.707;6.625;5.116;8.590
1497525473;12.104;4.653;6.644;5.116;8.635
1497525478;12.108;4.654;6.637;5.114;8.615
1497525483;12.407;4.706;6.620;5.115;8.606
1497525488;12.030;4.635;6.637;5.104;8.750
1497525493;12.108;4.654;6.643;5.113;8.623
1497525498;12.406;4.652;6.641;5.112;8.601
1497525503;12.098;4.704;6.631;5.104;8.744
1497525508;12.111;4.653;6.638;5.113;8.753
1497525513;12.109;4.654;6.635;5.113;8.610
1497525518;12.377;4.701;6.630;5.112;8.619
1497525523;12.104;4.642;6.641;5.107;8.755
1497525528;12.109;4.656;6.635;5.116;8.614
1497525533;12.377;4.700;6.633;5.116;8.599
1497525538;12.038;4.648;6.640;5.108;8.770
1497525544;12.110;4.656;6.639;5.117;8.609
1497525549;12.378;4.650;6.629;5.115;8.599
1497525554;12.225;4.706;6.623;5.106;8.743
1497525559;12.111;4.656;6.640;5.114;8.634
1497525564;12.069;4.648;6.624;5.114;8.608
1497525569;12.166;4.706;6.615;5.105;8.761
1497525574;12.111;4.656;6.640;5.116;8.577
1497525579;12.084;4.645;6.626;5.115;8.607
1497525584;12.401;4.705;6.615;5.104;8.617
1497525589;12.111;4.648;6.638;5.104;8.753
1497525594;12.095;4.642;6.654;5.116;8.598
1497525599;12.401;4.705;6.621;5.115;8.604
1497525604;12.107;4.642;6.630;5.107;8.759
1497525609;12.111;4.655;6.630;5.116;8.593
1497525614;12.388;4.685;6.639;5.114;8.611
1497525619;12.042;4.705;6.639;5.106;8.757
1497525624;12.111;4.655;6.642;5.132;8.587
1497525629;12.386;4.653;6.637;5.115;8.615
1497525634;12.408;4.706;6.632;5.105;8.683
1497525639;12.111;4.653;6.642;5.115;8.630
1497525644;12.084;4.649;6.643;5.115;8.613
1497525649;12.409;4.708;6.617;5.117;8.621
1497525654;12.110;4.644;6.636;5.107;8.739
1497525660;12.086;4.654;6.642;5.112;8.620
1497525665;12.361;4.697;6.642;5.125;8.607
1497525670;12.039;4.642;6.633;5.106;8.767
1497525675;12.082;4.651;6.634;5.116;8.592
1497525680;12.059;4.643;6.654;5.120;8.602
1497525685;12.359;4.706;6.628;5.109;8.761
1497525690;12.110;4.656;6.637;5.117;8.749
1497525695;12.111;4.654;6.643;5.114;8.613
1497525700;12.381;4.706;6.617;5.114;8.618
1497525705;12.111;4.644;6.633;5.109;8.763
1497525710;12.111;4.658;6.637;5.118;8.626
1497525715;12.140;4.652;6.638;5.117;8.625
1497525720;12.112;4.693;6.616;5.109;8.763
1497525725;12.112;4.656;6.637;5.114;8.581
1497525730;12.080;4.652;6.642;5.116;8.631
1497525735;12.402;4.710;6.635;5.118;8.616
1497525740;12.111;4.645;6.651;5.109;8.748
1497525745;12.082;4.653;6.642;5.116;8.625
1497525750;12.402;4.708;6.654;5.114;8.610
1497525755;12.046;4.668;6.632;5.106;8.772
1497525760;12.086;4.652;6.646;5.116;8.573
1497525765;12.402;4.656;6.641;5.116;8.636
1497525770;12.111;4.657;6.636;5.109;8.767
1497525775;12.080;4.653;6.637;5.119;8.574
1497525781;12.101;4.656;6.637;5.117;8.626
1497525786;12.113;4.709;6.633;5.108;8.762
1497525791;12.081;4.651;6.651;5.118;8.572
1497525796;12.103;4.654;6.639;5.114;8.629
1497525801;12.410;4.708;6.623;5.114;8.626
1497525806;12.053;4.640;6.645;5.119;8.749
1497525811;12.105;4.656;6.639;5.115;8.605
1497525816;12.409;4.709;6.637;5.114;8.636
1497525821;12.021;4.679;6.633;5.107;8.749
1497525826;12.105;4.656;6.637;5.115;8.574
1497525831;12.339;4.657;6.639;5.115;8.613
1497525836;12.410;4.704;6.640;5.110;8.619
1497525841;12.106;4.656;6.643;5.119;8.616
1497525846;12.107;4.658;6.636;5.115;8.609
1497525851;12.410;4.709;6.640;5.113;8.612
1497525856;12.105;4.646;6.640;5.106;8.752
1497525861;12.113;4.658;6.639;5.115;8.616
1497525866;12.390;4.659;6.639;5.124;8.598
1497525871;12.104;4.662;6.623;5.109;8.764
1497525876;12.113;4.658;6.642;5.115;8.585
1497525881;12.109;4.658;6.640;5.115;8.582
1497525886;12.383;4.708;6.621;5.105;8.748
1497525891;12.113;4.658;6.648;5.117;8.769
1497525897;12.111;4.659;6.641;5.116;8.605
1497525902;12.384;4.707;6.663;5.112;8.608
1497525907;12.106;4.651;6.646;5.103;8.748
1497525912;12.113;4.658;6.641;5.115;8.636
1497525917;12.384;4.705;6.612;5.115;8.617
1497525922;12.064;4.646;6.617;5.106;8.760
1497525927;12.113;4.660;6.636;5.115;8.595
1497525932;12.384;4.708;6.655;5.114;8.631
1497525937;12.016;4.707;6.634;5.108;8.761
1497525942;12.108;4.660;6.640;5.116;8.580
1497525947;12.045;4.655;6.651;5.118;8.612
1497525952;12.403;4.711;6.635;5.109;8.623
1497525957;12.114;4.657;6.640;5.113;8.624
1497525962;12.080;4.655;6.626;5.116;8.600
1497525967;12.403;4.706;6.623;5.116;8.600
1497525972;12.106;4.647;6.639;5.116;8.766
1497525977;12.080;4.654;6.640;5.118;8.599
1497525982;12.404;4.711;6.637;5.115;8.634
1497525987;12.046;4.709;6.636;5.109;8.754
1497525992;12.090;4.647;6.656;5.120;8.562
1497525997;12.301;4.658;6.637;5.114;8.615
1497526003;12.410;4.712;6.634;5.108;8.628
1497526008;12.089;4.650;6.655;5.120;8.612
1497526013;12.105;4.658;6.633;5.114;8.608
1497526018;12.410;4.712;6.629;5.116;8.610
1497526023;12.082;4.647;6.645;5.110;8.746
1497526028;12.107;4.658;6.640;5.114;8.600
1497526033;12.081;4.655;6.657;5.118;8.617
1497526038;12.324;4.709;6.640;5.112;8.745
1497526043;12.107;4.659;6.636;5.116;8.675
1497526048;12.114;4.661;6.643;5.117;8.624
1497526053;12.412;4.713;6.636;5.108;8.584
1497526058;12.087;4.653;6.647;5.106;8.751
1497526063;12.114;4.662;6.643;5.117;8.615
1497526068;12.412;4.713;6.639;5.117;8.594
1497526073;12.027;4.644;6.633;5.105;8.766
1497526078;12.113;4.660;6.642;5.117;8.585
1497526083;12.412;4.666;6.641;5.115;8.609
1497526088;12.016;4.708;6.617;5.104;8.753
1497526093;12.113;4.660;6.639;5.116;8.587
1497526098;12.102;4.660;6.641;5.116;8.625
1497526103;12.381;4.706;6.626;5.104;8.614
1497526108;12.114;4.653;6.643;5.114;8.620
1497526113;12.110;4.660;6.641;5.114;8.613
1497526119;12.382;4.708;6.627;5.114;8.605
1497526124;12.108;4.649;6.643;5.115;8.753
1497526129;12.113;4.658;6.641;5.113;8.629
1497526134;12.382;4.708;6.646;5.115;8.625
1497526139;12.041;4.656;6.640;5.108;8.770
1497526144;12.114;4.661;6.643;5.115;8.624
1497526149;12.382;4.656;6.645;5.116;8.608
1497526154;12.100;4.694;6.639;5.110;8.763
1497526159;12.115;4.662;6.640;5.124;8.571
1497526164;12.087;4.657;6.664;5.118;8.623
1497526169;12.405;4.712;6.637;5.114;8.609
1497526174;12.112;4.650;6.643;5.119;8.770
1497526179;12.081;4.657;6.639;5.119;8.600
1497526184;12.405;4.711;6.635;5.117;8.616
1497526189;12.048;4.661;6.631;5.108;8.768
1497526194;12.075;4.654;6.633;5.118;8.591
1497526199;12.154;4.661;6.639;5.117;8.611
1497526204;12.116;4.683;6.621;5.110;8.756
1497526209;12.116;4.660;6.665;5.119;8.559
1497526214;12.105;4.661;6.644;5.117;8.612
1497526219;12.362;4.714;6.635;5.108;8.748
1497526224;12.092;4.652;6.646;5.120;8.748
1497526229;12.107;4.661;6.636;5.115;8.624
1497526235;12.412;4.715;6.632;5.107;8.613
1497526240;12.116;4.657;6.644;5.109;8.719
1497526245;12.100;4.662;6.655;5.118;8.619
1497526250;12.411;4.716;6.646;5.118;8.630
1497526255;12.051;4.651;6.631;5.115;8.745
1497526260;12.108;4.662;6.644;5.118;8.594
1497526265;12.410;4.703;6.660;5.121;8.591
1497526270;12.040;4.713;6.630;5.110;8.750
1497526275;12.089;4.658;6.643;5.117;8.588
1497526280;12.339;4.662;6.658;5.120;8.581
1497526285;12.387;4.710;6.634;5.107;8.708
1497526290;12.086;4.657;6.658;5.120;8.606
1497526295;12.094;4.661;6.640;5.116;8.603
1497526300;12.383;4.713;6.618;5.104;8.622
1497526305;12.115;4.656;6.644;5.105;8.751
1497526310;12.116;4.661;6.640;5.113;8.635
1497526315;12.379;4.654;6.646;5.115;8.606
1497526320;12.103;4.680;6.625;5.107;8.751
1497526325;12.116;4.662;6.637;5.115;8.586
1497526330;12.084;4.657;6.632;5.115;8.610
1497526335;12.406;4.715;6.640;5.109;8.747
1497526340;12.115;4.664;6.656;5.117;8.771
1497526345;12.086;4.658;6.633;5.117;8.601
1497526351;12.406;4.714;6.653;5.117;8.622
1497526356;12.049;4.663;6.629;5.107;8.751
1497526361;12.087;4.657;6.631;5.115;8.608
1497526366;12.407;4.661;6.641;5.115;8.612
1497526371;12.087;4.678;6.619;5.107;8.768
1497526376;12.085;4.659;6.648;5.122;8.587
1497526381;12.106;4.662;6.639;5.117;8.608
1497526386;12.117;4.715;6.622;5.108;8.765
1497526391;12.073;4.657;6.642;5.117;8.588
1497526396;12.107;4.661;6.641;5.113;8.622
1497526401;12.118;4.715;6.621;5.105;8.757
1497526406;12.116;4.663;6.637;5.122;8.567
1497526411;12.107;4.662;6.633;5.114;8.625
1497526416;12.293;4.715;6.639;5.104;8.759
1497526421;12.104;4.652;6.638;5.117;8.609
1497526426;12.108;4.663;6.648;5.114;8.605
1497526431;12.414;4.716;6.629;5.107;8.612
1497526436;12.117;4.659;6.645;5.106;8.738
1497526441;12.087;4.663;6.638;5.115;8.620
1497526446;12.413;4.718;6.637;5.117;8.614
1497526451;12.117;4.653;6.635;5.122;8.749
1497526456;12.110;4.663;6.643;5.114;8.617
1497526461;12.129;4.665;6.643;5.114;8.628
1497526467;12.117;4.716;6.634;5.106;8.766
1497526472;12.088;4.659;6.631;5.117;8.583
1497526477;12.265;4.664;6.642;5.115;8.639
1497526482;12.413;4.716;6.636;5.105;8.590
1497526487;12.092;4.662;6.645;5.114;8.633
1497526492;12.115;4.664;6.641;5.112;8.629
1497526497;12.414;4.716;6.635;5.111;8.610
1497526502;12.063;4.648;6.644;5.115;8.747
1497526507;12.109;4.663;6.643;5.112;8.638
1497526512;12.414;4.716;6.642;5.112;8.611
1497526517;12.023;4.676;6.651;5.106;8.763
1497526522;12.115;4.665;6.641;5.116;8.577
1497526527;12.392;4.664;6.642;5.115;8.617
1497526532;12.377;4.710;6.637;5.110;8.596
1497526537;12.110;4.664;6.647;5.116;8.633
1497526542;12.115;4.665;6.636;5.114;8.630
1497526547;12.388;4.711;6.629;5.116;8.612
1497526552;12.111;4.652;6.658;5.115;8.765
1497526557;12.116;4.664;6.644;5.114;8.618
1497526562;12.413;4.704;6.664;5.116;8.598
1497526567;12.043;4.662;6.643;5.108;8.750
1497526572;12.116;4.665;6.650;5.116;8.633
1497526577;12.377;4.658;6.665;5.116;8.619
1497526583;12.110;4.701;6.626;5.106;8.751
1497526588;12.117;4.665;6.643;5.112;8.582
1497526593;12.116;4.665;6.644;5.120;8.615
1497526598;12.408;4.716;6.638;5.107;8.758
1497526603;12.116;4.665;6.641;5.113;8.750
1497526608;12.116;4.660;6.660;5.117;8.606
1497526613;12.385;4.711;6.620;5.112;8.628
1497526618;12.111;4.653;6.645;5.105;8.751
1497526623;12.117;4.665;6.642;5.112;8.630
1497526628;12.386;4.715;6.634;5.119;8.603
1497526633;12.117;4.653;6.633;5.105;8.752
1497526638;12.117;4.665;6.641;5.117;8.595
1497526643;12.408;4.704;6.648;5.117;8.602
1497526648;12.044;4.697;6.629;5.106;8.758
1497526653;12.117;4.664;6.643;5.113;8.589
1497526658;12.388;4.659;6.640;5.113;8.629
1497526663;12.389;4.717;6.635;5.104;8.723
1497526668;12.118;4.665;6.633;5.117;8.612
1497526673;12.086;4.661;6.638;5.112;8.618
1497526678;12.402;4.713;6.619;5.116;8.612
1497526683;12.112;4.653;6.647;5.113;8.624
1497526688;12.086;4.661;6.632;5.117;8.603
1497526693;12.409;4.716;6.633;5.116;8.635
1497526699;12.118;4.651;6.660;5.104;8.768
1497526704;12.089;4.659;6.646;5.115;8.622
1497526709;12.409;4.716;6.644;5.113;8.638
1497526714;12.050;4.716;6.632;5.103;8.766
1497526719;12.059;4.660;6.654;5.119;8.560
1497526724;12.110;4.663;6.644;5.113;8.633
1497526729;12.415;4.716;6.628;5.103;8.605
1497526734;12.089;4.659;6.649;5.110;8.747
1497526739;12.110;4.663;6.647;5.112;8.582
1497526744;12.401;4.715;6.619;5.116;8.623
1497526749;12.118;4.648;6.655;5.109;8.745
1497526754;12.112;4.663;6.645;5.113;8.617
1497526759;12.415;4.716;6.641;5.112;8.609
1497526764;12.013;4.706;6.633;5.106;8.742
1497526769;12.112;4.663;6.651;5.112;8.581
1497526774;12.118;4.663;6.643;5.109;8.631
1497526779;12.416;4.715;6.640;5.113;8.724
1497526784;12.112;4.662;6.640;5.113;8.750
1497526789;12.117;4.664;6.643;5.113;8.618
1497526794;12.416;4.715;6.631;5.116;8.594
1497526799;12.112;4.651;6.642;5.104;8.750
1497526804;12.119;4.663;6.644;5.111;8.627
1497526809;12.115;4.663;6.643;5.112;8.605
1497526815;12.090;4.713;6.642;5.106;8.755
1497526820;12.120;4.662;6.644;5.114;8.584
1497526825;12.118;4.662;6.644;5.113;8.609
1497526830;12.390;4.714;6.633;5.106;8.599
1497526835;12.119;4.662;6.643;5.112;8.667
1497526840;12.118;4.662;6.642;5.110;8.615
1497526845;12.386;4.709;6.636;5.115;8.622
1497526850;12.058;4.649;6.636;5.099;8.747
1497526855;12.119;4.662;6.641;5.110;8.627
1497526860;12.387;4.656;6.639;5.110;8.615
1497526865;12.036;4.663;6.665;5.115;8.732
1497526870;12.086;4.656;6.645;5.111;8.599
1497526875;12.380;4.656;6.656;5.111;8.604
1497526880;12.070;4.661;6.619;5.118;8.740
1497526885;12.096;4.659;6.640;5.111;8.581
1497526890;12.109;4.663;6.643;5.112;8.625
1497526895;12.141;4.714;6.640;5.102;8.768
1497526900;12.090;4.655;6.639;5.115;8.669
1497526905;12.112;4.661;6.649;5.111;8.622
1497526910;12.416;4.711;6.621;5.104;8.616
1497526915;12.094;4.655;6.641;5.105;8.753
1497526920;12.112;4.661;6.642;5.112;8.608
1497526925;12.418;4.714;6.629;5.112;8.621
1497526931;12.071;4.643;6.639;5.106;8.742
1497526936;12.091;4.658;6.658;5.113;8.617
1497526941;12.410;4.712;6.642;5.113;8.619
1497526946;12.018;4.709;6.640;5.106;8.745
1497526951;12.113;4.660;6.641;5.112;8.600
1497526956;12.118;4.662;6.641;5.112;8.617
1497526961;12.417;4.710;6.663;5.106;8.646
1497526966;12.113;4.659;6.648;5.112;8.749
1497526971;12.119;4.660;6.643;5.112;8.615
1497526976;12.389;4.705;6.643;5.111;8.602
1497526981;12.045;4.660;6.642;5.106;8.759
1497526986;12.119;4.661;6.644;5.113;8.616
1497526991;12.417;4.713;6.635;5.115;8.600
1497526996;12.045;4.692;6.621;5.104;8.762
1497527001;12.090;4.659;6.637;5.114;8.600
1497527006;12.118;4.659;6.645;5.116;8.616
1497527011;12.410;4.712;6.636;5.110;8.621
1497527016;12.106;4.648;6.643;5.111;8.767
1497527021;12.119;4.660;6.639;5.111;8.609
1497527026;12.387;4.706;6.640;5.113;8.621
1497527031;12.053;4.661;6.651;5.106;8.749
1497527036;12.120;4.661;6.644;5.115;8.595
1497527041;12.399;4.659;6.645;5.112;8.618
1497527047;12.112;4.661;6.631;5.106;8.751
1497527052;12.120;4.661;6.644;5.114;8.608
1497527057;12.173;4.654;6.646;5.111;8.608
1497527062;12.411;4.711;6.631;5.106;8.659
1497527067;12.121;4.660;6.644;5.113;8.626
1497527072;12.088;4.654;6.654;5.112;8.614
1497527077;12.411;4.713;6.626;5.113;8.636
1497527082;12.077;4.648;6.639;5.105;8.767
1497527087;12.087;4.654;6.654;5.112;8.563
1497527092;12.110;4.659;6.645;5.112;8.630
1497527097;12.351;4.713;6.641;5.107;8.749
1497527102;12.090;4.656;6.631;5.117;8.630
1497527107;12.093;4.658;6.643;5.111;8.627
1497527112;12.418;4.712;6.624;5.104;8.631
1497527117;12.067;4.647;6.656;5.105;8.743
1497527122;12.113;4.659;6.643;5.112;8.623
1497527127;12.383;4.653;6.633;5.113;8.612
1497527132;12.379;4.705;6.633;5.106;8.677
1497527137;12.114;4.657;6.643;5.114;8.631
1497527142;12.118;4.659;6.643;5.112;8.626
1497527147;12.412;4.705;6.644;5.109;8.597
1497527152;12.114;4.648;6.639;5.112;8.737
1497527157;12.120;4.661;6.642;5.114;8.621
1497527163;12.407;4.705;6.648;5.117;8.617
1497527168;12.048;4.653;6.641;5.107;8.746
1497527173;12.121;4.660;6.643;5.113;8.621
1497527178;12.419;4.660;6.648;5.123;8.605
1497527183;12.094;4.678;6.633;5.107;8.751
1497527188;12.121;4.660;6.645;5.115;8.584
1497527193;12.119;4.660;6.650;5.127;8.609
1497527198;12.411;4.710;6.620;5.113;8.605
1497527203;12.121;4.647;6.631;5.115;8.768
1497527208;12.121;4.660;6.645;5.113;8.614
1497527213;12.389;4.712;6.648;5.115;8.618
1497527218;12.054;4.661;6.634;5.105;8.754
1497527223;12.121;4.662;6.644;5.113;8.574
