1497502806;11.926;4.674;6.565;5.170;8.707
1497502811;11.978;4.688;6.580;5.177;8.541
1497502816;11.974;4.687;6.602;5.183;8.567
1497502821;12.273;4.740;6.555;5.165;8.585
1497502826;11.926;4.677;6.576;5.170;8.698
1497502831;11.971;4.687;6.572;5.179;8.562
1497502836;12.253;4.683;6.585;5.180;8.564
1497502841;12.233;4.726;6.575;5.173;8.707
1497502846;11.951;4.684;6.581;5.181;8.714
1497502851;11.977;4.689;6.566;5.181;8.570
1497502856;12.280;4.736;6.573;5.182;8.550
1497502861;11.906;4.731;6.557;5.170;8.705
1497502866;11.977;4.688;6.556;5.180;8.535
1497502871;11.976;4.689;6.577;5.180;8.580
1497502876;12.249;4.736;6.581;5.178;8.581
1497502881;11.929;4.678;6.567;5.168;8.717
1497502886;11.977;4.690;6.588;5.183;8.510
1497502891;11.967;4.689;6.587;5.179;8.565
1497502896;12.280;4.742;6.577;5.166;8.559
1497502901;11.977;4.682;6.587;5.169;8.711
1497502906;11.947;4.685;6.567;5.182;8.561
1497502911;12.272;4.688;6.580;5.179;8.569
1497502916;12.279;4.741;6.574;5.169;8.672
1497502922;11.949;4.684;6.594;5.180;8.706
1497502927;11.978;4.690;6.573;5.181;8.568
1497502932;12.280;4.740;6.586;5.178;8.592
1497502937;11.907;4.734;6.581;5.173;8.715
1497502942;11.970;4.686;6.580;5.181;8.523
1497502947;11.976;4.689;6.584;5.180;8.579
1497502952;12.253;4.734;6.592;5.179;8.581
1497502957;11.948;4.677;6.578;5.169;8.719
1497502962;11.978;4.688;6.583;5.177;8.557
1497502967;11.974;4.688;6.579;5.196;8.553
1497502972;12.272;4.739;6.573;5.166;8.557
1497502977;11.979;4.682;6.581;5.166;8.713
1497502982;11.940;4.682;6.574;5.184;8.563
1497502987;12.272;4.686;6.581;5.177;8.568
1497502992;12.157;4.739;6.568;5.168;8.710
1497502997;11.979;4.689;6.580;5.182;8.701
1497503002;11.943;4.686;6.580;5.177;8.569
1497503007;12.278;4.741;6.585;5.180;8.560
1497503012;11.866;4.702;6.577;5.171;8.702
1497503017;11.970;4.687;6.582;5.176;8.548
1497503022;11.975;4.689;6.579;5.178;8.568
1497503027;12.279;4.741;6.570;5.178;8.579
1497503032;11.913;4.671;6.571;5.167;8.709
1497503038;11.970;4.689;6.584;5.176;8.557
1497503043;11.968;4.683;6.602;5.181;8.552
1497503048;12.272;4.739;6.567;5.162;8.580
1497503053;11.978;4.683;6.585;5.167;8.714
1497503058;11.977;4.689;6.584;5.177;8.593
1497503063;12.242;4.682;6.578;5.179;8.563
1497503068;12.272;4.738;6.581;5.166;8.722
1497503073;11.978;4.688;6.583;5.191;8.683
1497503078;11.969;4.687;6.583;5.176;8.556
1497503083;12.280;4.740;6.584;5.177;8.580
1497503088;11.913;4.741;6.580;5.168;8.707
1497503093;11.934;4.680;6.599;5.182;8.523
1497503098;11.968;4.685;6.582;5.179;8.582
1497503103;12.280;4.740;6.581;5.180;8.566
1497503108;11.900;4.673;6.576;5.167;8.713
1497503113;11.977;4.688;6.582;5.179;8.555
1497503118;11.974;4.688;6.585;5.179;8.565
1497503123;12.280;4.736;6.588;5.168;8.563
1497503128;11.971;4.679;6.587;5.169;8.706
1497503133;11.977;4.688;6.587;5.178;8.560
1497503138;12.242;4.682;6.583;5.178;8.579
1497503143;12.246;4.741;6.582;5.168;8.714
1497503148;11.977;4.689;6.573;5.179;8.692
1497503154;11.977;4.690;6.586;5.182;8.533
1497503159;12.262;4.738;6.582;5.178;8.573
1497503164;11.913;4.733;6.580;5.167;8.716
1497503169;11.941;4.684;6.579;5.183;8.523
1497503174;11.969;4.688;6.580;5.177;8.566
1497503179;12.279;4.740;6.580;5.177;8.581
1497503184;11.914;4.677;6.572;5.168;8.719
1497503189;11.940;4.681;6.581;5.178;8.549
1497503194;11.975;4.688;6.589;5.180;8.590
1497503199;12.232;4.732;6.565;5.177;8.556
1497503204;11.971;4.675;6.591;5.169;8.712
1497503209;11.977;4.688;6.579;5.179;8.591
1497503214;12.269;4.688;6.573;5.179;8.579
1497503219;12.244;4.733;6.569;5.170;8.696
1497503224;11.970;4.687;6.592;5.180;8.720
1497503229;11.962;4.677;6.571;5.183;8.557
1497503234;12.272;4.729;6.584;5.177;8.557
1497503239;11.912;4.740;6.572;5.168;8.715
1497503244;11.978;4.688;6.586;5.180;8.576
1497503249;11.939;4.679;6.584;5.180;8.559
1497503254;12.272;4.738;6.574;5.179;8.589
1497503259;11.940;4.677;6.583;5.178;8.688
1497503264;11.970;4.686;6.587;5.176;8.530
1497503270;11.974;4.689;6.590;5.177;8.572
1497503275;12.279;4.740;6.574;5.163;8.581
1497503280;11.978;4.676;6.604;5.168;8.701
1497503285;11.970;4.688;6.579;5.178;8.556
1497503290;12.278;4.690;6.589;5.177;8.550
1497503295;12.225;4.740;6.578;5.165;8.706
1497503300;11.978;4.691;6.574;5.178;8.713
1497503305;11.976;4.691;6.581;5.176;8.566
1497503310;12.280;4.742;6.585;5.179;8.555
1497503315;11.906;4.730;6.565;5.166;8.710
1497503320;11.977;4.691;6.581;5.177;8.539
1497503325;11.938;4.684;6.585;5.174;8.564
1497503330;12.272;4.743;6.579;5.175;8.568
1497503335;11.956;4.681;6.582;5.166;8.714
1497503340;11.977;4.692;6.575;5.175;8.554
1497503345;11.943;4.686;6.585;5.174;8.572
1497503350;12.279;4.744;6.570;5.165;8.582
1497503355;11.941;4.684;6.592;5.167;8.694
1497503360;11.970;4.692;6.583;5.173;8.575
1497503365;12.279;4.693;6.587;5.174;8.566
1497503370;12.040;4.746;6.579;5.167;8.709
1497503375;11.940;4.688;6.588;5.177;8.687
1497503380;11.969;4.692;6.585;5.175;8.570
1497503386;12.238;4.737;6.591;5.180;8.558
1497503391;11.908;4.695;6.565;5.166;8.705
1497503396;11.977;4.695;6.583;5.179;8.551
1497503401;11.975;4.694;6.578;5.174;8.562
1497503406;12.241;4.740;6.577;5.177;8.555
1497503411;11.967;4.681;6.587;5.167;8.704
1497503416;11.977;4.685;6.599;5.176;8.528
1497503421;11.981;4.692;6.582;5.174;8.559
1497503426;12.218;4.738;6.589;5.169;8.553
1497503431;11.970;4.692;6.583;5.167;8.705
1497503436;11.931;4.689;6.599;5.177;8.558
1497503441;12.271;4.690;6.580;5.193;8.554
1497503446;11.997;4.739;6.578;5.163;8.711
1497503451;11.973;4.694;6.578;5.176;8.696
1497503456;11.976;4.693;6.588;5.191;8.534
1497503461;12.253;4.744;6.582;5.173;8.562
1497503466;11.914;4.703;6.580;5.165;8.717
1497503471;11.977;4.693;6.578;5.170;8.550
1497503476;11.945;4.689;6.588;5.175;8.570
1497503481;12.272;4.745;6.568;5.176;8.571
1497503486;11.977;4.683;6.579;5.163;8.710
1497503491;11.947;4.689;6.581;5.172;8.553
1497503496;12.105;4.693;6.583;5.175;8.585
1497503502;12.278;4.745;6.578;5.164;8.653
1497503507;11.946;4.686;6.598;5.171;8.691
1497503512;11.969;4.692;6.582;5.173;8.580
1497503517;12.278;4.718;6.583;5.173;8.580
1497503522;11.885;4.740;6.573;5.162;8.704
1497503527;11.970;4.692;6.581;5.174;8.626
1497503532;11.976;4.694;6.580;5.176;8.590
1497503537;12.275;4.738;6.578;5.175;8.563
1497503542;11.908;4.680;6.571;5.163;8.713
1497503547;11.978;4.694;6.583;5.172;8.554
1497503552;11.941;4.688;6.569;5.173;8.564
1497503557;12.271;4.744;6.577;5.169;8.578
1497503562;11.978;4.682;6.576;5.161;8.713
1497503567;11.977;4.693;6.579;5.183;8.550
1497503572;12.246;4.693;6.582;5.173;8.557
1497503577;12.278;4.745;6.571;5.159;8.559
1497503582;11.922;4.687;6.574;5.179;8.704
1497503587;11.969;4.692;6.582;5.170;8.557
1497503592;12.278;4.722;6.582;5.173;8.574
1497503597;11.912;4.745;6.571;5.161;8.714
1497503602;11.951;4.690;6.580;5.174;8.559
1497503608;11.976;4.692;6.584;5.172;8.591
1497503613;12.278;4.738;6.587;5.176;8.563
1497503618;11.908;4.680;6.582;5.161;8.714
1497503623;11.977;4.693;6.586;5.172;8.554
1497503628;11.974;4.691;6.585;5.173;8.586
1497503633;12.250;4.739;6.569;5.167;8.561
1497503638;11.971;4.682;6.582;5.165;8.718
1497503643;11.976;4.691;6.585;5.184;8.544
1497503648;12.216;4.691;6.581;5.174;8.581
1497503653;12.279;4.744;6.568;5.162;8.614
1497503658;11.977;4.691;6.585;5.174;8.705
1497503663;11.950;4.688;6.582;5.174;8.564
1497503668;12.272;4.733;6.578;5.172;8.561
1497503673;11.912;4.744;6.577;5.161;8.703
1497503678;11.949;4.693;6.581;5.176;8.539
1497503683;11.975;4.692;6.586;5.171;8.568
1497503688;12.279;4.743;6.571;5.169;8.589
1497503693;11.907;4.677;6.576;5.164;8.695
1497503698;11.970;4.692;6.580;5.170;8.554
1497503703;11.975;4.692;6.579;5.170;8.574
1497503708;12.248;4.739;6.582;5.167;8.568
1497503714;11.969;4.682;6.587;5.157;8.705
1497503719;11.975;4.692;6.576;5.167;8.591
1497503724;12.259;4.677;6.574;5.170;8.555
1497503729;12.271;4.743;6.581;5.156;8.615
1497503734;11.976;4.693;6.583;5.170;8.716
1497503739;11.947;4.688;6.587;5.171;8.554
1497503744;12.271;4.745;6.579;5.170;8.564
1497503749;11.911;4.745;6.577;5.159;8.710
1497503754;11.976;4.690;6.571;5.177;8.527
1497503759;11.967;4.689;6.582;5.170;8.585
1497503764;12.277;4.742;6.572;5.168;8.567
1497503769;11.914;4.672;6.578;5.160;8.703
1497503774;11.969;4.690;6.580;5.166;8.554
1497503779;11.972;4.690;6.580;5.168;8.576
1497503784;12.278;4.744;6.577;5.162;8.550
1497503789;11.951;4.691;6.584;5.159;8.716
1497503794;11.976;4.693;6.585;5.170;8.584
1497503799;12.265;4.679;6.571;5.171;8.553
1497503804;11.980;4.742;6.589;5.158;8.712
1497503809;11.977;4.693;6.577;5.173;8.554
1497503814;11.976;4.692;6.588;5.172;8.562
1497503819;12.251;4.738;6.574;5.167;8.575
1497503824;11.910;4.680;6.575;5.157;8.708
1497503830;11.977;4.690;6.586;5.173;8.535
1497503835;11.967;4.691;6.586;5.171;8.582
1497503840;12.278;4.744;6.572;5.169;8.566
1497503845;11.977;4.679;6.596;5.158;8.716
1497503850;11.946;4.686;6.575;5.169;8.576
1497503855;12.231;4.691;6.580;5.167;8.586
1497503860;12.278;4.744;6.571;5.155;8.650
1497503865;11.951;4.691;6.582;5.168;8.712
1497503870;11.976;4.693;6.587;5.168;8.569
1497503875;12.278;4.731;6.576;5.170;8.584
1497503880;11.878;4.739;6.572;5.159;8.703
1497503885;11.970;4.691;6.582;5.170;8.532
1497503890;11.975;4.692;6.585;5.167;8.580
1497503895;12.252;4.740;6.574;5.169;8.586
1497503900;11.934;4.683;6.579;5.161;8.713
1497503905;11.977;4.696;6.582;5.171;8.538
1497503910;11.940;4.689;6.569;5.173;8.558
1497503915;12.271;4.746;6.573;5.156;8.575
1497503920;11.977;4.689;6.582;5.158;8.715
1497503925;11.950;4.689;6.599;5.169;8.557
1497503930;12.272;4.693;6.581;5.167;8.587
1497503935;12.091;4.746;6.568;5.155;8.712
1497503940;11.977;4.693;6.587;5.177;8.696
1497503946;11.968;4.694;6.581;5.168;8.572
1497503951;12.279;4.747;6.586;5.169;8.581
1497503956;11.883;4.716;6.577;5.164;8.709
1497503961;11.970;4.693;6.581;5.171;8.534
1497503966;11.974;4.695;6.581;5.170;8.560
1497503971;12.279;4.747;6.571;5.178;8.504
1497503976;11.962;4.682;6.583;5.160;8.710
1497503981;11.976;4.695;6.581;5.168;8.577
1497503986;12.160;4.687;6.572;5.168;8.556
1497503991;12.271;4.744;6.573;5.158;8.670
1497503996;11.977;4.695;6.581;5.176;8.714
1497504001;11.950;4.691;6.579;5.172;8.556
1497504006;12.252;4.723;6.581;5.171;8.567
1497504011;11.909;4.745;6.571;5.160;8.715
1497504016;11.976;4.693;6.579;5.177;8.554
1497504021;11.968;4.691;6.581;5.173;8.564
1497504026;12.250;4.741;6.582;5.178;8.546
1497504031;11.935;4.680;6.578;5.164;8.710
1497504036;11.950;4.689;6.572;5.172;8.533
1497504041;11.966;4.691;6.578;5.170;8.552
1497504046;12.213;4.738;6.565;5.161;8.554
1497504051;11.970;4.687;6.585;5.162;8.705
1497504056;11.977;4.693;6.580;5.173;8.561
1497504062;12.248;4.687;6.579;5.170;8.560
1497504067;12.194;4.743;6.572;5.159;8.718
1497504072;11.977;4.693;6.583;5.173;8.705
1497504077;11.961;4.680;6.593;5.175;8.553
1497504082;12.272;4.744;6.584;5.171;8.572
1497504087;11.913;4.707;6.580;5.160;8.714
1497504092;11.947;4.689;6.581;5.174;8.537
1497504097;11.967;4.692;6.580;5.170;8.586
1497504102;12.278;4.744;6.569;5.172;8.574
1497504107;11.977;4.682;6.582;5.165;8.687
1497504112;11.969;4.692;6.580;5.170;8.558
1497504117;12.261;4.694;6.586;5.170;8.582
1497504122;12.241;4.739;6.574;5.164;8.560
1497504127;11.970;4.692;6.583;5.176;8.713
1497504132;11.976;4.693;6.587;5.169;8.571
1497504137;12.278;4.739;6.584;5.168;8.550
1497504142;11.886;4.741;6.583;5.156;8.707
1497504147;11.977;4.692;6.585;5.168;8.557
1497504152;11.963;4.679;6.588;5.173;8.560
1497504157;12.271;4.743;6.559;5.170;8.563
1497504162;11.949;4.681;6.576;5.158;8.721
1497504167;11.977;4.691;6.584;5.167;8.568
1497504172;11.946;4.687;6.587;5.169;8.579
1497504178;12.274;4.746;6.572;5.157;8.581
1497504183;11.977;4.690;6.583;5.176;8.702
1497504188;11.969;4.693;6.581;5.171;8.582
1497504193;12.277;4.693;6.580;5.169;8.561
1497504198;12.121;4.747;6.578;5.160;8.719
1497504203;11.949;4.691;6.589;5.173;8.617
1497504208;11.969;4.695;6.579;5.172;8.591
1497504213;12.279;4.747;6.583;5.171;8.559
1497504218;11.887;4.724;6.576;5.159;8.713
1497504223;11.976;4.694;6.581;5.169;8.551
1497504228;11.974;4.695;6.578;5.169;8.574
1497504233;12.244;4.742;6.577;5.173;8.550
1497504238;11.970;4.681;6.578;5.160;8.716
1497504243;11.976;4.694;6.580;5.170;8.568
1497504248;11.985;4.688;6.575;5.169;8.568
1497504253;12.273;4.747;6.577;5.157;8.566
1497504258;11.977;4.695;6.590;5.164;8.717
1497504263;11.943;4.687;6.586;5.168;8.558
1497504268;12.272;4.703;6.579;5.168;8.578
1497504273;11.911;4.743;6.576;5.157;8.720
1497504278;11.951;4.690;6.585;5.175;8.526
1497504283;11.968;4.692;6.578;5.170;8.564
1497504288;12.279;4.746;6.575;5.169;8.568
1497504293;11.937;4.681;6.565;5.160;8.689
1497504299;11.969;4.692;6.577;5.171;8.537
1497504304;11.974;4.693;6.585;5.170;8.567
1497504309;12.246;4.737;6.568;5.163;8.560
1497504314;11.970;4.683;6.583;5.160;8.712
1497504319;11.977;4.692;6.578;5.171;8.575
1497504324;12.279;4.693;6.587;5.174;8.572
1497504329;12.248;4.742;6.582;5.164;8.620
1497504334;11.977;4.694;6.579;5.176;8.706
1497504339;11.955;4.682;6.579;5.176;8.560
1497504344;12.271;4.741;6.581;5.171;8.571
1497504349;11.912;4.745;6.580;5.162;8.712
1497504354;11.977;4.694;6.574;5.176;8.535
1497504359;11.946;4.689;6.590;5.175;8.574
1497504364;12.271;4.746;6.572;5.164;8.559
1497504369;11.976;4.692;6.602;5.166;8.701
1497504374;11.969;4.692;6.581;5.170;8.573
1497504379;12.278;4.704;6.582;5.170;8.577
1497504384;11.910;4.746;6.570;5.163;8.706
1497504389;11.948;4.688;6.572;5.178;8.525
1497504394;11.968;4.693;6.579;5.171;8.564
1497504399;12.278;4.746;6.574;5.171;8.548
1497504404;11.888;4.682;6.581;5.161;8.713
1497504409;11.976;4.695;6.574;5.171;8.551
1497504415;11.973;4.696;6.578;5.173;8.570
1497504420;12.253;4.738;6.577;5.164;8.559
1497504425;11.970;4.684;6.583;5.161;8.711
1497504430;11.977;4.695;6.577;5.169;8.574
1497504435;12.252;4.688;6.582;5.171;8.560
1497504440;12.274;4.747;6.571;5.162;8.628
1497504445;11.977;4.694;6.593;5.174;8.695
1497504450;11.976;4.693;6.572;5.173;8.556
1497504455;12.271;4.746;6.580;5.172;8.561
1497504460;11.913;4.747;6.576;5.162;8.709
1497504465;11.940;4.689;6.579;5.172;8.516
1497504470;11.968;4.694;6.578;5.170;8.581
1497504475;12.278;4.748;6.578;5.173;8.558
1497504480;11.977;4.685;6.579;5.164;8.682
1497504485;11.954;4.693;6.582;5.173;8.560
1497504490;11.972;4.694;6.584;5.170;8.592
1497504495;12.261;4.735;6.584;5.164;8.564
1497504500;11.970;4.694;6.583;5.166;8.713
1497504505;11.975;4.697;6.582;5.174;8.574
1497504510;12.278;4.695;6.577;5.174;8.578
1497504515;11.984;4.742;6.574;5.161;8.706
1497504520;11.976;4.693;6.582;5.173;8.560
1497504525;11.974;4.682;6.589;5.176;8.562
1497504531;12.271;4.735;6.576;5.174;8.558
1497504536;11.915;4.672;6.572;5.163;8.715
1497504541;11.976;4.684;6.585;5.174;8.551
1497504546;11.943;4.680;6.573;5.176;8.571
1497504551;12.271;4.734;6.567;5.169;8.567
1497504556;11.976;4.674;6.592;5.165;8.689
1497504561;11.951;4.683;6.579;5.174;8.560
1497504566;12.266;4.684;6.579;5.173;8.578
1497504571;12.278;4.735;6.574;5.162;8.631
1497504576;11.943;4.663;6.601;5.201;8.683
1497504581;11.968;4.680;6.581;5.171;8.555
1497504586;12.278;4.735;6.576;5.173;8.590
1497504591;11.876;4.727;6.565;5.162;8.713
1497504596;11.975;4.680;6.574;5.171;8.558
1497504601;11.975;4.678;6.579;5.169;8.572
1497504606;12.278;4.728;6.584;5.175;8.559
1497504611;11.942;4.666;6.573;5.160;8.711
1497504616;11.976;4.679;6.576;5.171;8.548
1497504621;11.936;4.671;6.574;5.173;8.574
1497504626;12.271;4.721;6.588;5.171;8.543
1497504631;11.947;4.673;6.582;5.157;8.709
1497504636;11.977;4.678;6.586;5.172;8.567
1497504641;12.248;4.675;6.583;5.170;8.581
1497504647;12.027;4.722;6.574;5.158;8.691
1497504652;11.969;4.676;6.576;5.172;8.710
1497504657;11.976;4.678;6.578;5.171;8.567
1497504662;12.252;4.724;6.590;5.171;8.559
1497504667;11.904;4.729;6.576;5.158;8.711
1497504672;11.977;4.677;6.577;5.168;8.558
1497504677;11.916;4.671;6.571;5.171;8.568
1497504682;12.271;4.728;6.557;5.169;8.573
1497504687;11.948;4.667;6.571;5.161;8.718
1497504692;11.946;4.672;6.571;5.171;8.559
1497504697;11.965;4.676;6.581;5.169;8.572
1497504702;12.278;4.728;6.576;5.158;8.576
1497504707;11.977;4.668;6.588;5.158;8.702
1497504712;11.969;4.676;6.579;5.169;8.557
1497504717;12.278;4.676;6.582;5.170;8.560
1497504722;11.980;4.721;6.569;5.162;8.692
1497504727;11.970;4.678;6.581;5.174;8.620
1497504732;11.975;4.678;6.584;5.169;8.594
1497504737;12.276;4.729;6.584;5.175;8.560
1497504742;11.906;4.686;6.579;5.162;8.713
1497504747;11.977;4.679;6.587;5.173;8.545
1497504752;11.973;4.677;6.604;5.174;8.549
1497504757;12.271;4.728;6.579;5.168;8.572
1497504763;11.977;4.668;6.583;5.161;8.707
1497504768;11.976;4.679;6.574;5.173;8.575
1497504773;12.185;4.674;6.576;5.174;8.561
1497504778;12.271;4.730;6.580;5.161;8.654
1497504783;11.976;4.677;6.585;5.175;8.672
1497504788;11.955;4.676;6.580;5.172;8.583
1497504793;12.279;4.712;6.583;5.172;8.571
1497504798;11.911;4.729;6.577;5.162;8.714
1497504803;11.950;4.673;6.586;5.173;8.533
1497504808;11.968;4.676;6.583;5.170;8.582
1497504813;12.278;4.730;6.562;5.171;8.579
1497504818;11.904;4.662;6.584;5.161;8.706
1497504823;11.973;4.677;6.581;5.169;8.546
1497504828;11.973;4.678;6.581;5.171;8.570
1497504833;12.232;4.724;6.585;5.160;8.556
1497504838;11.970;4.672;6.584;5.159;8.711
1497504843;11.975;4.678;6.581;5.170;8.577
1497504848;12.248;4.674;6.594;5.171;8.573
1497504853;12.237;4.728;6.569;5.157;8.714
1497504858;11.976;4.678;6.591;5.172;8.714
1497504863;11.976;4.675;6.590;5.173;8.571
1497504868;12.271;4.729;6.582;5.167;8.560
1497504873;11.913;4.707;6.569;5.158;8.708
1497504879;11.947;4.675;6.584;5.172;8.524
1497504884;11.967;4.679;6.581;5.168;8.566
1497504889;12.278;4.731;6.568;5.168;8.569
1497504894;11.976;4.669;6.572;5.166;8.695
1497504899;11.969;4.679;6.579;5.172;8.553
1497504904;12.032;4.679;6.574;5.169;8.566
1497504909;12.238;4.724;6.590;5.162;8.562
1497504914;11.970;4.678;6.577;5.168;8.704
1497504919;11.976;4.680;6.579;5.170;8.581
1497504924;12.278;4.695;6.584;5.169;8.562
1497504929;11.881;4.728;6.580;5.160;8.709
1497504934;11.977;4.681;6.576;5.173;8.602
1497504939;11.975;4.681;6.583;5.185;8.564
1497504944;12.271;4.731;6.573;5.168;8.579
1497504949;11.915;4.669;6.585;5.160;8.717
1497504954;11.976;4.679;6.580;5.169;8.580
1497504959;12.247;4.675;6.590;5.171;8.573
1497504964;12.129;4.733;6.567;5.162;8.668
1497504969;11.977;4.681;6.594;5.172;8.683
1497504974;11.949;4.679;6.580;5.170;8.573
1497504979;12.278;4.733;6.576;5.173;8.582
1497504984;11.913;4.717;6.580;5.161;8.709
1497504989;11.947;4.675;6.589;5.175;8.520
1497504995;11.967;4.680;6.581;5.174;8.566
1497505000;12.278;4.732;6.575;5.171;8.561
1497505005;11.947;4.665;6.577;5.161;8.706
1497505010;11.969;4.682;6.587;5.171;8.574
1497505015;12.096;4.682;6.581;5.171;8.577
1497505020;12.222;4.726;6.573;5.160;8.588
1497505025;11.970;4.679;6.580;5.169;8.712
1497505030;11.976;4.681;6.574;5.168;8.571
1497505035;12.249;4.685;6.568;5.173;8.559
1497505040;11.928;4.733;6.570;5.160;8.716
1497505045;11.978;4.680;6.585;5.170;8.531
1497505050;11.965;4.669;6.581;5.170;8.564
1497505055;12.271;4.729;6.582;5.169;8.584
1497505060;11.914;4.675;6.567;5.159;8.713
1497505065;11.943;4.676;6.567;5.175;8.530
1497505070;11.967;4.679;6.581;5.170;8.582
1497505075;12.278;4.731;6.568;5.163;8.582
1497505080;11.977;4.669;6.582;5.174;8.684
1497505085;11.969;4.677;6.580;5.171;8.556
1497505090;12.152;4.680;6.584;5.173;8.578
1497505095;12.262;4.720;6.583;5.170;8.589
1497505100;11.970;4.680;6.582;5.175;8.708
1497505105;11.976;4.681;6.578;5.172;8.562
1497505111;12.279;4.717;6.578;5.172;8.568
1497505116;11.883;4.731;6.564;5.163;8.714
1497505121;11.976;4.681;6.578;5.174;8.534
1497505126;11.975;4.680;6.598;5.175;8.554
1497505131;12.271;4.731;6.568;5.170;8.580
1497505136;11.937;4.670;6.567;5.161;8.707
1497505141;11.976;4.682;6.582;5.174;8.552
1497505146;11.943;4.675;6.588;5.174;8.581
1497505151;12.271;4.732;6.575;5.163;8.582
1497505156;11.976;4.672;6.580;5.163;8.700
1497505161;11.950;4.680;6.582;5.172;8.580
1497505166;12.279;4.681;6.574;5.170;8.589
1497505171;12.255;4.731;6.574;5.157;8.698
1497505176;11.947;4.675;6.581;5.173;8.711
1497505181;11.969;4.680;6.577;5.170;8.573
1497505186;12.279;4.732;6.579;5.170;8.571
1497505191;11.887;4.716;6.572;5.161;8.707
1497505196;11.974;4.680;6.586;5.171;8.527
1497505201;11.975;4.680;6.574;5.170;8.565
1497505206;12.244;4.726;6.577;5.174;8.561
1497505211;11.960;4.669;6.564;5.163;8.708
1497505216;11.977;4.681;6.583;5.171;8.563
1497505221;11.930;4.675;6.585;5.172;8.560
1497505227;12.271;4.733;6.570;5.176;8.536
1497505232;11.947;4.676;6.583;5.165;8.706
1497505237;11.943;4.674;6.586;5.173;8.551
1497505242;12.271;4.679;6.580;5.171;8.587
1497505247;12.037;4.727;6.581;5.166;8.712
1497505252;11.969;4.681;6.584;5.175;8.715
1497505257;11.976;4.682;6.578;5.170;8.592
1497505262;12.247;4.730;6.573;5.173;8.570
1497505267;11.906;4.702;6.564;5.161;8.719
1497505272;11.977;4.684;6.583;5.173;8.543
1497505277;11.973;4.680;6.603;5.173;8.566
1497505282;12.271;4.732;6.565;5.171;8.571
1497505287;11.977;4.672;6.569;5.163;8.720
1497505292;11.946;4.677;6.588;5.174;8.558
1497505297;12.078;4.681;6.578;5.170;8.565
1497505302;12.278;4.733;6.574;5.158;8.587
1497505307;11.977;4.683;6.590;5.171;8.669
1497505312;11.954;4.683;6.580;5.173;8.563
1497505317;12.278;4.707;6.577;5.172;8.561
1497505322;11.894;4.721;6.580;5.163;8.684
1497505327;11.969;4.681;6.580;5.172;8.536
1497505332;11.975;4.684;6.579;5.171;8.562
1497505337;12.278;4.737;6.581;5.174;8.567
1497505343;11.886;4.668;6.569;5.163;8.714
1497505348;11.976;4.682;6.578;5.171;8.554
1497505353;11.973;4.683;6.579;5.176;8.565
1497505358;12.270;4.734;6.582;5.166;8.562
1497505363;11.977;4.675;6.586;5.163;8.712
1497505368;11.975;4.684;6.582;5.171;8.573
1497505373;12.248;4.678;6.576;5.171;8.558
1497505378;12.271;4.733;6.567;5.161;8.708
1497505383;11.976;4.683;6.582;5.175;8.704
1497505388;11.949;4.679;6.581;5.174;8.558
1497505393;12.278;4.735;6.576;5.172;8.583
1497505398;11.912;4.734;6.570;5.160;8.710
1497505403;11.947;4.679;6.589;5.176;8.521
1497505408;11.968;4.683;6.579;5.173;8.566
1497505413;12.279;4.736;6.579;5.171;8.566
1497505418;11.934;4.668;6.580;5.161;8.709
1497505423;11.969;4.683;6.576;5.169;8.532
1497505428;11.973;4.683;6.574;5.169;8.572
1497505433;12.231;4.729;6.588;5.164;8.554
1497505438;11.970;4.681;6.586;5.160;8.713
1497505443;11.977;4.685;6.574;5.173;8.591
1497505448;12.248;4.678;6.570;5.175;8.559
1497505453;12.252;4.734;6.565;5.160;8.720
1497505459;11.976;4.684;6.584;5.174;8.721
1497505464;11.976;4.684;6.584;5.185;8.561
1497505469;12.272;4.734;6.583;5.173;8.575
1497505474;11.913;4.715;6.572;5.160;8.709
1497505479;11.923;4.677;6.575;5.170;8.522
1497505484;11.968;4.683;6.582;5.170;8.558
1497505489;12.278;4.736;6.573;5.172;8.561
1497505494;11.977;4.674;6.585;5.163;8.711
1497505499;11.947;4.680;6.578;5.173;8.556
1497505504;11.964;4.685;6.579;5.173;8.574
1497505509;12.274;4.730;6.603;5.169;8.547
1497505514;11.970;4.682;6.585;5.161;8.711
1497505519;11.977;4.685;6.575;5.173;8.588
1497505524;12.278;4.683;6.578;5.170;8.563
1497505529;12.007;4.730;6.571;5.162;8.712
1497505534;11.970;4.683;6.580;5.173;8.707
1497505539;11.975;4.685;6.582;5.186;8.533
1497505544;12.271;4.736;6.586;5.175;8.567
1497505549;11.914;4.691;6.581;5.162;8.710
1497505554;11.977;4.684;6.574;5.170;8.543
1497505559;11.946;4.680;6.585;5.174;8.566
1497505564;12.272;4.734;6.577;5.170;8.587
1497505569;11.977;4.674;6.588;5.163;8.714
1497505575;11.947;4.680;6.577;5.171;8.585
1497505580;11.959;4.685;6.580;5.170;8.573
1497505585;12.279;4.735;6.567;5.157;8.579
1497505590;11.936;4.679;6.579;5.167;8.702
1497505595;11.970;4.684;6.583;5.172;8.572
1497505600;12.279;4.685;6.583;5.170;8.580
1497505605;12.026;4.731;6.571;5.160;8.712
1497505610;11.970;4.684;6.586;5.170;8.553
1497505615;11.975;4.684;6.579;5.167;8.583
1497505620;12.279;4.732;6.600;5.174;8.566
1497505625;11.908;4.672;6.579;5.161;8.714
