1497488406;11.978;4.661;6.592;5.177;8.562
1497488411;12.308;4.725;6.582;5.176;8.592
1497488416;12.018;4.664;6.584;5.166;8.727
1497488421;12.018;4.676;6.583;5.178;8.581
1497488426;12.036;4.675;6.575;5.178;8.579
1497488431;12.314;4.726;6.588;5.170;8.550
1497488436;12.010;4.672;6.573;5.181;8.697
1497488441;12.010;4.673;6.579;5.176;8.588
1497488446;12.315;4.680;6.575;5.177;8.576
1497488451;11.960;4.726;6.564;5.166;8.710
1497488456;12.018;4.676;6.580;5.180;8.718
1497488461;12.016;4.676;6.577;5.179;8.560
1497488467;12.282;4.727;6.591;5.179;8.560
1497488472;11.921;4.699;6.579;5.170;8.725
1497488477;12.018;4.676;6.581;5.179;8.548
1497488482;12.015;4.675;6.577;5.178;8.595
1497488487;12.316;4.726;6.583;5.176;8.582
1497488492;12.018;4.664;6.572;5.166;8.713
1497488497;11.989;4.669;6.582;5.178;8.570
1497488502;12.053;4.669;6.584;5.179;8.576
1497488507;12.312;4.728;6.569;5.170;8.573
1497488512;12.018;4.672;6.577;5.168;8.717
1497488517;12.017;4.674;6.580;5.178;8.588
1497488522;12.315;4.675;6.580;5.179;8.584
1497488527;12.112;4.720;6.575;5.173;8.724
1497488532;11.985;4.669;6.580;5.183;8.712
1497488537;12.010;4.673;6.579;5.178;8.573
1497488542;12.316;4.721;6.580;5.178;8.592
1497488547;11.953;4.725;6.577;5.167;8.716
1497488552;12.018;4.675;6.577;5.181;8.552
1497488557;11.978;4.668;6.581;5.181;8.562
1497488562;12.277;4.720;6.591;5.183;8.565
1497488567;11.974;4.662;6.571;5.170;8.730
1497488573;12.017;4.675;6.579;5.180;8.552
1497488578;12.014;4.672;6.578;5.180;8.581
1497488583;12.315;4.724;6.576;5.169;8.585
1497488588;11.977;4.655;6.580;5.170;8.711
1497488593;11.976;4.666;6.568;5.183;8.561
1497488598;12.308;4.672;6.578;5.181;8.575
1497488603;12.316;4.725;6.569;5.170;8.686
1497488608;12.017;4.673;6.579;5.180;8.716
1497488613;12.017;4.674;6.582;5.182;8.583
1497488618;12.316;4.722;6.599;5.182;8.554
1497488623;11.906;4.718;6.572;5.172;8.704
1497488628;12.010;4.671;6.578;5.180;8.537
1497488633;12.016;4.673;6.575;5.179;8.585
1497488638;12.316;4.725;6.576;5.179;8.577
1497488643;11.975;4.662;6.563;5.169;8.717
1497488648;12.018;4.674;6.581;5.184;8.517
1497488653;12.001;4.672;6.581;5.180;8.540
1497488658;12.280;4.722;6.582;5.175;8.583
1497488663;12.017;4.662;6.597;5.169;8.712
1497488668;12.017;4.674;6.579;5.179;8.589
1497488673;12.250;4.673;6.579;5.180;8.578
1497488678;12.314;4.723;6.576;5.167;8.643
1497488684;11.981;4.667;6.583;5.183;8.716
1497488689;11.980;4.666;6.587;5.180;8.592
1497488694;12.314;4.699;6.582;5.181;8.587
1497488699;11.951;4.724;6.578;5.168;8.720
1497488704;12.018;4.673;6.583;5.180;8.548
1497488709;12.016;4.672;6.581;5.177;8.576
1497488714;12.281;4.719;6.585;5.180;8.591
1497488719;11.918;4.660;6.573;5.171;8.710
1497488724;12.010;4.672;6.582;5.180;8.551
1497488729;12.014;4.673;6.583;5.180;8.576
1497488734;12.314;4.724;6.578;5.180;8.586
1497488739;12.018;4.662;6.581;5.169;8.727
1497488744;11.980;4.667;6.591;5.183;8.560
1497488749;12.203;4.667;6.588;5.184;8.561
1497488754;12.307;4.725;6.572;5.169;8.630
1497488759;12.017;4.673;6.585;5.180;8.724
1497488764;12.016;4.675;6.582;5.178;8.583
1497488769;12.314;4.692;6.580;5.179;8.576
1497488774;11.890;4.720;6.581;5.173;8.681
1497488779;11.976;4.666;6.572;5.182;8.523
1497488784;12.008;4.674;6.581;5.179;8.576
1497488789;12.314;4.728;6.578;5.181;8.586
1497488795;11.955;4.664;6.565;5.168;8.708
1497488800;12.017;4.676;6.579;5.180;8.545
1497488805;12.008;4.669;6.587;5.184;8.581
1497488810;12.276;4.717;6.584;5.180;8.562
1497488815;12.010;4.663;6.594;5.171;8.709
1497488820;12.017;4.675;6.577;5.180;8.582
1497488825;12.109;4.675;6.578;5.178;8.580
1497488830;12.315;4.727;6.575;5.170;8.606
1497488835;12.017;4.675;6.604;5.188;8.706
1497488840;12.010;4.669;6.594;5.181;8.558
1497488845;12.307;4.727;6.581;5.180;8.586
1497488850;11.954;4.664;6.579;5.166;8.717
1497488855;12.016;4.675;6.582;5.179;8.549
1497488860;12.014;4.675;6.583;5.179;8.580
1497488865;12.315;4.726;6.566;5.172;8.578
1497488870;11.980;4.661;6.577;5.178;8.688
1497488875;12.010;4.673;6.585;5.178;8.574
1497488880;12.285;4.675;6.585;5.182;8.575
1497488885;12.314;4.727;6.576;5.170;8.590
1497488890;12.017;4.674;6.588;5.182;8.714
1497488895;12.015;4.676;6.582;5.181;8.575
1497488901;12.284;4.694;6.571;5.179;8.575
1497488906;11.918;4.725;6.587;5.171;8.719
1497488911;12.016;4.675;6.581;5.181;8.558
1497488916;12.014;4.675;6.581;5.179;8.584
1497488921;12.315;4.727;6.587;5.179;8.585
1497488926;11.954;4.663;6.579;5.169;8.716
1497488931;11.980;4.669;6.594;5.181;8.526
1497488936;11.977;4.668;6.583;5.181;8.576
1497488941;12.314;4.727;6.579;5.179;8.581
1497488946;12.017;4.664;6.593;5.170;8.726
1497488951;12.016;4.676;6.579;5.182;8.576
1497488956;12.165;4.675;6.582;5.178;8.581
1497488961;12.276;4.720;6.578;5.173;8.548
1497488966;11.979;4.670;6.571;5.178;8.723
1497488971;12.009;4.675;6.580;5.179;8.577
1497488976;12.314;4.685;6.581;5.177;8.592
1497488981;11.949;4.725;6.574;5.166;8.714
1497488986;12.016;4.675;6.585;5.180;8.569
1497488991;12.000;4.663;6.570;5.183;8.568
1497488996;12.277;4.720;6.583;5.180;8.566
1497489001;11.901;4.652;6.569;5.174;8.703
1497489006;11.964;4.662;6.597;5.193;8.567
1497489012;12.206;4.672;6.583;5.178;8.571
1497489017;12.313;4.726;6.576;5.168;8.669
1497489022;12.016;4.674;6.580;5.183;8.721
1497489027;12.016;4.675;6.582;5.180;8.572
1497489032;12.314;4.685;6.577;5.192;8.553
1497489037;11.943;4.726;6.576;5.173;8.683
1497489042;11.983;4.673;6.582;5.181;8.648
1497489047;12.016;4.674;6.580;5.178;8.584
1497489052;12.313;4.725;6.577;5.178;8.579
1497489057;11.953;4.663;6.578;5.171;8.723
1497489062;12.015;4.674;6.580;5.181;8.573
1497489067;12.197;4.670;6.584;5.179;8.572
1497489072;12.276;4.719;6.579;5.169;8.585
1497489077;12.017;4.674;6.582;5.185;8.724
1497489082;12.016;4.674;6.576;5.181;8.567
1497489087;12.313;4.701;6.580;5.178;8.573
1497489092;11.950;4.724;6.578;5.168;8.733
1497489097;11.979;4.668;6.576;5.182;8.543
1497489102;11.981;4.668;6.595;5.180;8.595
1497489107;12.307;4.724;6.567;5.176;8.595
1497489112;11.963;4.662;6.576;5.166;8.722
1497489117;12.016;4.674;6.578;5.178;8.551
1497489122;12.013;4.673;6.577;5.179;8.581
1497489128;12.276;4.719;6.568;5.180;8.551
1497489133;11.979;4.656;6.589;5.170;8.693
1497489138;12.009;4.672;6.582;5.176;8.583
1497489143;12.255;4.674;6.582;5.176;8.580
1497489148;12.314;4.725;6.564;5.166;8.584
1497489153;12.016;4.674;6.582;5.184;8.706
1497489158;11.973;4.667;6.565;5.182;8.576
1497489163;12.273;4.705;6.608;5.183;8.564
1497489168;11.943;4.724;6.564;5.168;8.727
1497489173;12.014;4.673;6.581;5.180;8.543
1497489178;12.249;4.673;6.581;5.178;8.579
1497489183;12.313;4.725;6.576;5.169;8.580
1497489188;12.001;4.663;6.599;5.186;8.694
1497489193;11.986;4.663;6.578;5.181;8.561
1497489198;12.306;4.709;6.582;5.180;8.581
1497489203;11.951;4.725;6.568;5.170;8.732
1497489208;12.016;4.675;6.577;5.183;8.547
1497489213;12.014;4.674;6.578;5.181;8.574
1497489218;12.313;4.726;6.579;5.185;8.551
1497489223;11.946;4.660;6.595;5.167;8.684
1497489228;12.008;4.673;6.578;5.180;8.547
1497489233;12.013;4.674;6.576;5.180;8.589
1497489238;12.313;4.727;6.571;5.180;8.585
1497489244;12.016;4.664;6.593;5.173;8.711
1497489249;12.015;4.674;6.578;5.181;8.559
1497489254;12.125;4.672;6.573;5.185;8.556
1497489259;12.306;4.724;6.570;5.167;8.567
1497489264;12.016;4.673;6.581;5.179;8.721
1497489269;12.015;4.674;6.581;5.179;8.574
1497489274;12.314;4.674;6.580;5.178;8.594
1497489279;12.001;4.726;6.579;5.169;8.719
1497489284;11.982;4.667;6.572;5.182;8.625
1497489289;11.978;4.674;6.583;5.182;8.563
1497489294;12.314;4.726;6.579;5.181;8.585
1497489299;11.952;4.673;6.579;5.169;8.733
1497489304;12.016;4.675;6.577;5.181;8.552
1497489309;12.014;4.675;6.579;5.182;8.575
1497489314;12.280;4.720;6.579;5.181;8.584
1497489319;11.982;4.656;6.569;5.169;8.715
1497489324;12.012;4.673;6.578;5.179;8.558
1497489329;12.002;4.674;6.576;5.179;8.578
1497489334;12.313;4.726;6.577;5.169;8.576
1497489339;12.016;4.674;6.583;5.174;8.733
1497489344;11.976;4.667;6.574;5.185;8.560
1497489349;12.275;4.666;6.586;5.180;8.570
1497489354;12.080;4.725;6.574;5.169;8.717
1497489360;12.016;4.673;6.590;5.179;8.698
1497489365;12.015;4.673;6.580;5.178;8.570
1497489370;12.313;4.725;6.580;5.180;8.569
1497489375;11.920;4.700;6.581;5.176;8.693
1497489380;11.978;4.668;6.568;5.185;8.522
1497489385;12.006;4.672;6.579;5.181;8.581
1497489390;12.313;4.725;6.579;5.179;8.577
1497489395;12.008;4.663;6.584;5.170;8.718
1497489400;12.016;4.674;6.583;5.182;8.563
1497489405;12.005;4.674;6.584;5.188;8.571
1497489410;12.275;4.719;6.572;5.171;8.563
1497489415;12.009;4.671;6.589;5.172;8.711
1497489420;12.014;4.674;6.580;5.179;8.579
1497489425;12.312;4.725;6.576;5.179;8.576
1497489430;11.952;4.697;6.579;5.170;8.727
1497489435;12.011;4.675;6.583;5.182;8.510
1497489440;11.975;4.669;6.571;5.183;8.560
1497489445;12.306;4.726;6.567;5.183;8.571
1497489450;12.012;4.664;6.571;5.172;8.719
1497489455;12.015;4.675;6.577;5.181;8.576
1497489460;12.004;4.675;6.579;5.180;8.577
1497489465;12.313;4.725;6.572;5.168;8.573
1497489470;11.975;4.664;6.592;5.167;8.698
1497489476;12.007;4.673;6.582;5.181;8.592
1497489481;12.313;4.725;6.572;5.179;8.579
1497489486;11.953;4.662;6.575;5.169;8.714
1497489491;12.015;4.674;6.590;5.181;8.547
1497489496;12.012;4.675;6.582;5.181;8.577
1497489501;12.275;4.720;6.577;5.183;8.570
1497489506;12.008;4.663;6.597;5.173;8.731
1497489511;12.014;4.676;6.593;5.182;8.582
1497489516;12.197;4.675;6.581;5.181;8.576
1497489521;12.313;4.726;6.572;5.169;8.677
1497489526;12.014;4.675;6.580;5.182;8.710
1497489531;11.968;4.667;6.578;5.180;8.574
1497489536;12.305;4.708;6.583;5.179;8.580
1497489541;11.949;4.675;6.577;5.169;8.720
1497489546;12.014;4.674;6.580;5.179;8.556
1497489551;12.011;4.675;6.580;5.181;8.589
1497489556;12.312;4.728;6.577;5.168;8.574
1497489561;11.967;4.662;6.581;5.171;8.697
1497489566;12.007;4.674;6.582;5.182;8.580
1497489571;12.313;4.675;6.579;5.181;8.593
1497489576;12.260;4.726;6.565;5.168;8.712
1497489581;12.015;4.674;6.594;5.181;8.714
1497489586;12.014;4.675;6.577;5.178;8.577
1497489591;12.313;4.723;6.600;5.185;8.554
1497489597;11.943;4.722;6.577;5.170;8.726
1497489602;11.981;4.664;6.590;5.196;8.518
1497489607;11.995;4.663;6.585;5.190;8.549
1497489612;12.305;4.726;6.568;5.180;8.583
1497489617;11.994;4.664;6.567;5.168;8.728
1497489622;12.015;4.675;6.578;5.179;8.558
1497489627;12.010;4.675;6.579;5.181;8.580
1497489632;12.311;4.727;6.565;5.172;8.569
1497489637;11.978;4.667;6.583;5.171;8.711
1497489642;11.977;4.670;6.579;5.184;8.565
1497489647;12.312;4.675;6.582;5.183;8.577
1497489652;12.153;4.726;6.576;5.169;8.721
1497489657;12.015;4.675;6.577;5.182;8.579
1497489662;12.012;4.675;6.583;5.181;8.579
1497489667;12.282;4.721;6.579;5.183;8.569
1497489672;11.978;4.658;6.576;5.174;8.709
1497489677;12.007;4.675;6.577;5.181;8.585
1497489682;12.102;4.674;6.579;5.180;8.585
1497489687;12.312;4.726;6.574;5.169;8.570
1497489692;12.015;4.670;6.584;5.168;8.706
1497489697;11.984;4.668;6.580;5.180;8.579
1497489702;12.279;4.668;6.590;5.184;8.577
1497489708;12.070;4.725;6.580;5.170;8.716
1497489713;12.015;4.674;6.586;5.183;8.649
1497489718;12.013;4.674;6.578;5.183;8.581
1497489723;12.312;4.727;6.580;5.183;8.580
1497489728;11.892;4.719;6.586;5.173;8.681
1497489733;11.977;4.668;6.566;5.182;8.514
1497489738;12.005;4.675;6.578;5.183;8.584
1497489743;12.311;4.726;6.570;5.179;8.583
1497489748;11.993;4.664;6.577;5.171;8.721
1497489753;12.013;4.675;6.581;5.182;8.559
1497489758;12.007;4.668;6.581;5.183;8.568
1497489763;12.254;4.719;6.573;5.171;8.567
1497489768;12.007;4.667;6.582;5.173;8.719
1497489773;12.014;4.674;6.584;5.181;8.578
1497489778;12.312;4.673;6.578;5.180;8.578
1497489783;11.997;4.675;6.580;5.170;8.705
1497489788;12.014;4.675;6.584;5.189;8.513
1497489793;11.995;4.665;6.572;5.186;8.561
1497489798;12.305;4.725;6.559;5.170;8.587
1497489803;12.014;4.666;6.582;5.179;8.730
1497489808;12.012;4.674;6.580;5.182;8.590
1497489813;12.312;4.727;6.579;5.183;8.576
1497489818;11.951;4.688;6.583;5.171;8.710
1497489824;11.980;4.667;6.594;5.182;8.536
1497489829;12.004;4.674;6.585;5.181;8.570
1497489834;12.312;4.727;6.577;5.186;8.575
1497489839;12.014;4.664;6.600;5.173;8.724
1497489844;12.013;4.675;6.582;5.181;8.582
1497489849;12.014;4.675;6.580;5.181;8.573
1497489854;12.274;4.720;6.577;5.183;8.551
1497489859;12.007;4.674;6.600;5.176;8.714
1497489864;12.013;4.675;6.583;5.180;8.587
1497489869;12.312;4.679;6.583;5.179;8.589
1497489874;11.968;4.726;6.576;5.169;8.725
1497489879;12.014;4.675;6.580;5.183;8.717
1497489884;11.976;4.669;6.584;5.191;8.548
1497489889;12.305;4.725;6.588;5.181;8.566
1497489894;11.949;4.682;6.570;5.168;8.722
1497489899;12.013;4.674;6.581;5.179;8.558
1497489904;12.012;4.674;6.581;5.181;8.576
1497489909;12.312;4.727;6.571;5.182;8.582
1497489914;11.969;4.657;6.576;5.176;8.684
1497489919;11.997;4.672;6.581;5.180;8.577
1497489924;12.074;4.675;6.580;5.182;8.580
1497489929;12.311;4.727;6.569;5.173;8.556
1497489934;12.013;4.675;6.583;5.175;8.717
1497489940;12.013;4.674;6.579;5.180;8.582
1497489945;12.297;4.660;6.593;5.184;8.546
1497489950;12.028;4.725;6.571;5.173;8.723
1497489955;12.013;4.674;6.579;5.184;8.565
1497489960;12.013;4.674;6.581;5.180;8.576
1497489965;12.311;4.726;6.574;5.170;8.579
1497489970;12.013;4.664;6.585;5.172;8.722
1497489975;12.014;4.676;6.604;5.190;8.540
1497489980;12.278;4.673;6.577;5.181;8.581
1497489985;12.309;4.726;6.572;5.169;8.662
1497489990;12.014;4.675;6.589;5.183;8.692
1497489995;12.013;4.676;6.585;5.183;8.582
1497490000;12.311;4.727;6.585;5.181;8.585
1497490005;11.948;4.725;6.572;5.171;8.702
1497490010;11.980;4.674;6.582;5.185;8.551
1497490015;12.012;4.675;6.583;5.182;8.587
1497490020;12.311;4.726;6.581;5.180;8.585
1497490025;11.951;4.663;6.568;5.170;8.708
1497490030;12.013;4.675;6.584;5.182;8.551
1497490035;12.010;4.676;6.580;5.183;8.574
1497490040;12.278;4.720;6.564;5.175;8.592
1497490045;12.007;4.663;6.583;5.169;8.726
1497490050;12.013;4.675;6.580;5.179;8.581
1497490056;12.238;4.674;6.579;5.181;8.577
1497490061;12.311;4.727;6.576;5.171;8.576
1497490066;12.014;4.674;6.578;5.185;8.728
1497490071;11.976;4.667;6.584;5.180;8.564
1497490076;12.304;4.709;6.582;5.181;8.580
1497490081;11.948;4.726;6.568;5.171;8.718
1497490086;12.013;4.673;6.577;5.182;8.568
1497490091;12.010;4.673;6.580;5.179;8.578
1497490096;12.311;4.726;6.574;5.180;8.575
1497490101;11.913;4.657;6.573;5.174;8.694
1497490106;12.006;4.673;6.578;5.183;8.550
1497490111;12.009;4.675;6.580;5.182;8.581
1497490116;12.311;4.726;6.564;5.174;8.578
1497490121;12.012;4.664;6.583;5.173;8.730
1497490126;12.013;4.675;6.575;5.182;8.590
1497490131;12.282;4.659;6.593;5.182;8.556
1497490136;12.304;4.724;6.566;5.172;8.596
1497490141;12.013;4.675;6.587;5.184;8.575
1497490146;12.010;4.674;6.573;5.180;8.575
1497490151;12.311;4.727;6.575;5.180;8.568
1497490156;12.002;4.664;6.579;5.172;8.713
1497490161;12.013;4.674;6.597;5.186;8.539
1497490166;12.003;4.674;6.594;5.180;8.568
1497490172;12.311;4.726;6.579;5.165;8.576
1497490177;12.013;4.669;6.582;5.170;8.715
1497490182;12.012;4.675;6.579;5.182;8.578
1497490187;12.311;4.675;6.596;5.179;8.580
1497490192;12.208;4.725;6.571;5.170;8.684
1497490197;11.980;4.673;6.595;5.183;8.701
1497490202;12.012;4.675;6.603;5.201;8.536
1497490207;12.292;4.722;6.580;5.192;8.549
1497490212;11.918;4.710;6.567;5.169;8.707
1497490217;12.006;4.675;6.582;5.182;8.550
1497490222;12.011;4.676;6.580;5.183;8.577
1497490227;12.311;4.727;6.572;5.180;8.575
1497490232;12.012;4.663;6.583;5.173;8.715
1497490237;11.974;4.668;6.569;5.181;8.584
1497490242;12.277;4.672;6.578;5.184;8.575
1497490247;11.969;4.726;6.577;5.173;8.728
1497490252;12.013;4.675;6.575;5.182;8.551
1497490257;12.012;4.675;6.584;5.182;8.577
1497490262;12.311;4.726;6.580;5.180;8.577
1497490267;11.909;4.719;6.561;5.173;8.695
1497490272;11.975;4.669;6.594;5.187;8.513
1497490277;12.004;4.673;6.579;5.180;8.581
1497490283;12.310;4.726;6.570;5.181;8.567
1497490288;11.974;4.664;6.576;5.173;8.725
1497490293;12.013;4.674;6.579;5.182;8.573
1497490298;11.973;4.666;6.584;5.180;8.574
1497490303;12.249;4.719;6.568;5.175;8.556
1497490308;12.006;4.665;6.587;5.174;8.713
1497490313;12.013;4.675;6.576;5.182;8.576
1497490318;12.310;4.673;6.581;5.180;8.574
1497490323;12.010;4.674;6.574;5.171;8.709
1497490328;12.013;4.670;6.595;5.182;8.565
1497490333;12.027;4.665;6.598;5.184;8.554
1497490338;12.303;4.726;6.579;5.174;8.578
1497490343;12.013;4.674;6.583;5.175;8.720
1497490348;12.012;4.674;6.579;5.180;8.579
1497490353;12.311;4.675;6.579;5.181;8.585
1497490358;11.982;4.726;6.572;5.176;8.678
1497490363;11.998;4.673;6.591;5.191;8.558
1497490368;12.004;4.672;6.580;5.181;8.579
1497490373;12.310;4.726;6.584;5.182;8.570
1497490378;11.950;4.686;6.570;5.174;8.703
1497490383;12.013;4.675;6.578;5.184;8.560
1497490388;12.309;4.674;6.580;5.182;8.584
1497490393;12.273;4.720;6.580;5.176;8.682
1497490399;11.988;4.674;6.583;5.186;8.706
1497490404;12.012;4.675;6.559;5.182;8.581
1497490409;12.309;4.726;6.576;5.183;8.579
1497490414;11.948;4.726;6.575;5.174;8.709
1497490419;12.013;4.664;6.589;5.188;8.520
1497490424;11.974;4.667;6.577;5.182;8.559
1497490429;12.272;4.721;6.558;5.184;8.580
1497490434;11.983;4.664;6.577;5.177;8.702
1497490439;12.012;4.675;6.579;5.182;8.571
1497490444;12.309;4.682;6.580;5.181;8.576
1497490449;11.946;4.725;6.569;5.170;8.717
1497490454;11.982;4.670;6.596;5.185;8.656
1497490459;11.972;4.669;6.579;5.184;8.574
1497490464;12.304;4.727;6.580;5.181;8.570
1497490469;11.949;4.686;6.566;5.170;8.717
1497490474;12.012;4.676;6.574;5.181;8.557
1497490479;12.010;4.677;6.582;5.183;8.586
1497490484;12.276;4.723;6.562;5.184;8.576
1497490489;11.979;4.658;6.589;5.174;8.712
1497490494;12.005;4.675;6.574;5.183;8.566
1497490499;12.064;4.676;6.580;5.182;8.579
1497490504;12.310;4.726;6.578;5.169;8.568
1497490509;12.013;4.673;6.582;5.168;8.715
1497490515;11.971;4.669;6.599;5.183;8.560
1497490520;12.271;4.669;6.584;5.181;8.559
1497490525;12.217;4.726;6.580;5.170;8.724
1497490530;12.012;4.677;6.578;5.186;8.724
1497490535;12.011;4.677;6.591;5.183;8.571
1497490540;12.311;4.727;6.577;5.180;8.575
1497490545;11.947;4.725;6.603;5.174;8.706
1497490550;11.964;4.669;6.574;5.185;8.532
1497490555;12.003;4.675;6.587;5.183;8.590
1497490560;12.310;4.728;6.566;5.182;8.583
1497490565;11.976;4.665;6.577;5.179;8.711
1497490570;12.011;4.677;6.576;5.184;8.588
1497490575;12.310;4.709;6.577;5.181;8.557
1497490580;11.902;4.717;6.571;5.174;8.702
1497490585;12.004;4.675;6.578;5.184;8.586
1497490590;12.009;4.675;6.575;5.181;8.574
1497490595;12.310;4.727;6.561;5.181;8.570
1497490600;11.951;4.665;6.566;5.171;8.706
1497490605;12.011;4.675;6.578;5.179;8.550
1497490610;11.969;4.662;6.570;5.185;8.557
1497490615;12.303;4.727;6.566;5.178;8.581
1497490621;12.011;4.664;6.586;5.170;8.717
1497490626;12.010;4.676;6.581;5.182;8.582
1497490631;12.185;4.677;6.583;5.183;8.588
1497490636;12.310;4.727;6.565;5.169;8.646
1497490641;11.975;4.667;6.599;5.189;8.706
1497490646;12.004;4.675;6.581;5.181;8.577
1497490651;12.310;4.701;6.581;5.183;8.592
1497490656;11.944;4.727;6.574;5.170;8.730
1497490661;12.012;4.676;6.582;5.184;8.628
1497490666;12.011;4.677;6.582;5.180;8.588
1497490671;12.269;4.721;6.579;5.184;8.561
1497490676;11.942;4.665;6.564;5.173;8.715
1497490681;12.011;4.676;6.580;5.179;8.544
1497490686;12.008;4.677;6.577;5.181;8.570
1497490691;12.310;4.729;6.579;5.181;8.575
1497490696;12.011;4.665;6.583;5.170;8.725
1497490701;11.990;4.663;6.603;5.189;8.556
1497490706;12.184;4.676;6.580;5.182;8.580
1497490711;12.308;4.728;6.562;5.170;8.666
1497490716;12.011;4.678;6.587;5.183;8.703
1497490721;12.012;4.677;6.577;5.180;8.574
1497490726;12.310;4.694;6.579;5.181;8.584
1497490732;11.945;4.728;6.582;5.184;8.704
1497490737;12.004;4.676;6.576;5.182;8.608
1497490742;12.010;4.678;6.577;5.182;8.576
1497490747;12.309;4.730;6.579;5.183;8.576
1497490752;11.946;4.707;6.573;5.170;8.714
1497490757;12.011;4.677;6.576;5.181;8.545
1497490762;12.010;4.678;6.582;5.186;8.544
1497490767;12.272;4.722;6.568;5.183;8.573
1497490772;12.009;4.665;6.577;5.171;8.712
1497490777;12.011;4.677;6.583;5.183;8.584
1497490782;12.067;4.677;6.579;5.182;8.586
1497490787;12.309;4.727;6.562;5.170;8.639
1497490792;12.012;4.677;6.577;5.179;8.721
1497490797;11.977;4.670;6.578;5.182;8.586
1497490802;12.306;4.678;6.579;5.195;8.547
1497490807;11.966;4.723;6.566;5.171;8.646
1497490812;11.980;4.672;6.568;5.186;8.700
1497490817;12.003;4.677;6.578;5.182;8.577
1497490822;12.309;4.728;6.576;5.180;8.578
1497490827;11.947;4.696;6.579;5.171;8.712
1497490832;12.011;4.677;6.577;5.182;8.553
1497490837;11.972;4.672;6.586;5.186;8.563
1497490843;12.272;4.723;6.564;5.184;8.564
1497490848;12.004;4.664;6.578;5.169;8.706
1497490853;12.010;4.677;6.579;5.180;8.568
1497490858;12.025;4.678;6.579;5.182;8.569
1497490863;12.309;4.729;6.569;5.167;8.584
1497490868;11.965;4.665;6.592;5.173;8.707
1497490873;11.970;4.670;6.584;5.183;8.557
1497490878;12.302;4.676;6.579;5.181;8.573
1497490883;12.245;4.729;6.590;5.171;8.709
1497490888;12.010;4.678;6.592;5.184;8.727
1497490893;12.010;4.677;6.577;5.179;8.583
1497490898;12.309;4.724;6.596;5.183;8.560
1497490903;11.909;4.716;6.564;5.174;8.700
1497490908;12.003;4.676;6.580;5.182;8.542
1497490913;12.008;4.677;6.577;5.178;8.574
1497490918;12.309;4.729;6.568;5.180;8.575
1497490923;12.010;4.667;6.563;5.171;8.711
1497490928;12.010;4.677;6.578;5.189;8.532
1497490933;11.999;4.674;6.610;5.183;8.550
1497490938;12.301;4.729;6.573;5.173;8.562
1497490943;12.010;4.674;6.579;5.167;8.729
1497490948;12.009;4.676;6.576;5.179;8.581
1497490953;12.309;4.677;6.579;5.181;8.582
1497490959;12.119;4.730;6.575;5.172;8.702
1497490964;11.974;4.672;6.587;5.186;8.698
1497490969;12.002;4.676;6.578;5.181;8.567
1497490974;12.309;4.730;6.575;5.183;8.571
1497490979;11.946;4.709;6.572;5.171;8.705
1497490984;12.010;4.677;6.577;5.181;8.550
1497490989;12.009;4.678;6.576;5.182;8.589
1497490994;12.271;4.723;6.585;5.192;8.569
1497490999;12.000;4.665;6.578;5.170;8.708
1497491004;12.011;4.677;6.582;5.181;8.562
1497491009;11.998;4.678;6.580;5.184;8.577
1497491014;12.308;4.729;6.573;5.172;8.580
1497491019;12.010;4.675;6.578;5.167;8.712
1497491024;11.958;4.672;6.590;5.193;8.546
1497491029;12.301;4.676;6.578;5.182;8.568
1497491034;12.176;4.728;6.574;5.171;8.707
1497491039;12.011;4.679;6.567;5.185;8.720
1497491044;12.010;4.677;6.572;5.182;8.586
1497491049;12.308;4.728;6.575;5.183;8.583
1497491054;11.944;4.719;6.580;5.179;8.668
1497491059;12.002;4.674;6.577;5.182;8.545
1497491064;12.009;4.676;6.580;5.180;8.588
1497491070;12.308;4.728;6.564;5.171;8.565
1497491075;12.011;4.677;6.578;5.177;8.717
1497491080;12.010;4.677;6.582;5.182;8.584
1497491085;12.308;4.676;6.585;5.193;8.538
1497491090;11.969;4.727;6.568;5.172;8.709
1497491095;12.010;4.677;6.580;5.184;8.585
1497491100;12.010;4.678;6.574;5.183;8.578
1497491105;12.308;4.729;6.580;5.181;8.591
1497491110;11.947;4.690;6.569;5.170;8.721
1497491115;12.011;4.678;6.572;5.182;8.525
1497491120;11.971;4.674;6.578;5.183;8.571
1497491125;12.308;4.729;6.564;5.183;8.586
1497491130;12.011;4.666;6.571;5.172;8.730
1497491135;12.010;4.677;6.574;5.181;8.588
1497491140;12.005;4.676;6.575;5.180;8.592
1497491145;12.308;4.729;6.580;5.172;8.581
1497491150;11.973;4.667;6.578;5.171;8.719
1497491155;12.002;4.677;6.579;5.181;8.578
1497491160;12.307;4.675;6.580;5.179;8.573
1497491165;12.170;4.728;6.574;5.168;8.729
1497491170;12.009;4.677;6.580;5.181;8.709
1497491175;12.008;4.677;6.582;5.181;8.592
1497491180;12.270;4.722;6.574;5.183;8.572
1497491186;11.938;4.727;6.581;5.172;8.715
1497491191;12.009;4.677;6.574;5.181;8.546
1497491196;12.007;4.676;6.582;5.180;8.580
1497491201;12.308;4.729;6.566;5.179;8.572
1497491206;11.953;4.665;6.578;5.171;8.707
1497491211;11.956;4.671;6.592;5.185;8.539
1497491216;12.000;4.676;6.577;5.180;8.571
1497491221;12.308;4.728;6.567;5.179;8.578
1497491226;12.010;4.666;6.580;5.170;8.719
