1497492003;12.000;4.664;6.579;5.176;8.722
1497492008;11.974;4.670;6.577;5.184;8.568
1497492013;12.118;4.669;6.584;5.186;8.567
1497492018;11.999;4.725;6.567;5.174;8.712
1497492023;12.007;4.676;6.577;5.186;8.605
1497492028;12.005;4.676;6.576;5.183;8.572
1497492033;12.306;4.726;6.569;5.180;8.577
1497492038;11.930;4.652;6.579;5.176;8.708
1497492043;11.992;4.664;6.582;5.187;8.534
1497492048;11.997;4.674;6.575;5.183;8.580
1497492053;12.306;4.727;6.574;5.186;8.589
1497492058;12.008;4.664;6.585;5.174;8.734
1497492063;12.007;4.676;6.572;5.183;8.572
1497492068;12.094;4.677;6.570;5.195;8.558
1497492073;12.298;4.726;6.580;5.179;8.583
1497492078;12.000;4.675;6.580;5.180;8.708
1497492083;12.006;4.677;6.581;5.185;8.587
1497492089;12.306;4.675;6.580;5.184;8.577
1497492094;12.059;4.727;6.565;5.171;8.715
1497492099;12.007;4.675;6.577;5.183;8.664
1497492104;11.972;4.674;6.578;5.184;8.536
1497492109;12.291;4.726;6.576;5.183;8.574
1497492114;11.942;4.702;6.565;5.173;8.721
1497492119;12.007;4.675;6.576;5.184;8.546
1497492124;12.006;4.677;6.574;5.184;8.586
1497492129;12.306;4.729;6.564;5.184;8.582
1497492134;11.968;4.658;6.571;5.174;8.715
1497492139;11.969;4.671;6.578;5.183;8.573
1497492144;12.306;4.684;6.577;5.182;8.579
1497492149;11.999;4.728;6.575;5.173;8.715
1497492154;12.006;4.678;6.576;5.187;8.602
1497492159;12.006;4.676;6.576;5.182;8.571
1497492164;12.272;4.722;6.585;5.184;8.580
1497492169;11.908;4.660;6.574;5.175;8.721
1497492174;12.000;4.677;6.576;5.182;8.559
1497492179;12.005;4.676;6.577;5.180;8.589
1497492184;12.305;4.728;6.564;5.182;8.584
1497492189;12.007;4.666;6.581;5.173;8.722
1497492194;11.970;4.670;6.582;5.186;8.561
1497492199;11.960;4.671;6.589;5.184;8.573
1497492205;12.298;4.727;6.566;5.170;8.571
1497492210;12.007;4.675;6.578;5.173;8.722
1497492215;12.006;4.677;6.580;5.181;8.563
1497492220;12.305;4.677;6.581;5.182;8.585
1497492225;12.047;4.721;6.563;5.175;8.710
1497492230;11.965;4.671;6.568;5.185;8.644
1497492235;11.999;4.677;6.580;5.183;8.581
1497492240;12.304;4.730;6.579;5.183;8.577
1497492245;11.943;4.722;6.570;5.172;8.730
1497492250;12.007;4.678;6.579;5.182;8.560
1497492255;12.004;4.674;6.594;5.182;8.553
1497492260;12.298;4.727;6.582;5.191;8.553
1497492265;11.975;4.665;6.566;5.172;8.722
1497492270;12.006;4.678;6.575;5.183;8.550
1497492275;12.002;4.677;6.591;5.180;8.568
1497492280;12.305;4.728;6.567;5.169;8.561
1497492285;12.006;4.674;6.583;5.170;8.691
1497492290;11.973;4.676;6.581;5.184;8.547
1497492295;12.271;4.676;6.585;5.181;8.573
1497492300;12.144;4.728;6.580;5.168;8.724
1497492305;12.006;4.677;6.579;5.180;8.718
1497492310;12.004;4.677;6.584;5.179;8.588
1497492315;12.306;4.730;6.579;5.183;8.577
1497492321;11.910;4.667;6.583;5.173;8.718
1497492326;11.969;4.672;6.582;5.183;8.574
1497492331;12.068;4.677;6.581;5.183;8.571
1497492336;12.305;4.727;6.580;5.170;8.580
1497492341;12.006;4.675;6.585;5.174;8.714
1497492346;12.005;4.677;6.580;5.181;8.586
1497492351;12.268;4.669;6.572;5.182;8.568
1497492356;12.033;4.723;6.567;5.172;8.706
1497492361;12.000;4.677;6.583;5.183;8.653
1497492366;12.005;4.678;6.584;5.183;8.577
1497492371;12.306;4.727;6.580;5.183;8.586
1497492376;11.942;4.698;6.566;5.171;8.723
1497492381;11.970;4.671;6.570;5.185;8.512
1497492386;11.967;4.671;6.568;5.182;8.554
1497492391;12.298;4.726;6.562;5.180;8.583
1497492396;12.006;4.666;6.578;5.170;8.726
1497492401;12.005;4.677;6.579;5.181;8.564
1497492406;12.065;4.678;6.582;5.182;8.581
1497492411;12.252;4.720;6.572;5.175;8.557
1497492416;11.970;4.671;6.587;5.180;8.687
1497492421;11.998;4.676;6.578;5.182;8.584
1497492426;12.305;4.675;6.582;5.180;8.569
1497492431;12.047;4.728;6.565;5.169;8.727
1497492437;12.005;4.675;6.581;5.181;8.644
1497492442;12.004;4.669;6.602;5.184;8.579
1497492447;12.264;4.718;6.601;5.181;8.558
1497492452;11.935;4.704;6.569;5.172;8.710
1497492457;12.006;4.677;6.577;5.183;8.549
1497492462;12.004;4.675;6.582;5.180;8.590
1497492467;12.304;4.726;6.619;5.182;8.557
1497492472;11.998;4.662;6.580;5.181;8.694
1497492477;11.998;4.670;6.586;5.184;8.545
1497492482;11.991;4.674;6.581;5.181;8.567
1497492487;12.304;4.727;6.565;5.171;8.569
1497492492;12.007;4.671;6.580;5.172;8.722
1497492497;12.005;4.675;6.577;5.182;8.587
1497492502;12.304;4.675;6.577;5.181;8.567
1497492507;12.154;4.724;6.582;5.182;8.690
1497492512;11.999;4.674;6.587;5.183;8.708
1497492517;12.003;4.675;6.578;5.183;8.576
1497492522;12.304;4.727;6.579;5.184;8.566
1497492527;11.941;4.715;6.578;5.173;8.731
1497492532;12.006;4.676;6.575;5.183;8.555
1497492537;11.970;4.669;6.591;5.181;8.557
1497492542;12.271;4.724;6.564;5.180;8.570
1497492547;11.990;4.664;6.570;5.171;8.720
1497492553;12.005;4.676;6.578;5.184;8.554
1497492558;12.000;4.677;6.579;5.184;8.570
1497492563;12.305;4.728;6.562;5.173;8.575
1497492568;11.972;4.665;6.591;5.170;8.712
1497492573;11.967;4.668;6.582;5.183;8.568
1497492578;12.303;4.675;6.576;5.185;8.576
1497492583;12.125;4.726;6.569;5.173;8.708
1497492588;12.004;4.673;6.570;5.184;8.700
1497492593;12.004;4.674;6.577;5.182;8.578
1497492598;12.267;4.719;6.572;5.185;8.566
1497492603;11.906;4.699;6.588;5.175;8.719
1497492608;11.949;4.661;6.623;5.189;8.547
1497492613;11.959;4.669;6.568;5.187;8.578
1497492618;12.297;4.726;6.577;5.185;8.592
1497492623;12.004;4.664;6.584;5.175;8.709
1497492628;12.005;4.674;6.575;5.183;8.562
1497492633;12.001;4.673;6.582;5.181;8.578
1497492638;12.304;4.725;6.561;5.183;8.542
1497492643;11.998;4.671;6.579;5.177;8.664
1497492648;11.994;4.672;6.579;5.183;8.565
1497492653;12.304;4.675;6.581;5.183;8.590
1497492658;12.296;4.726;6.565;5.170;8.708
1497492663;12.005;4.675;6.585;5.184;8.710
1497492669;12.004;4.675;6.576;5.183;8.571
1497492674;12.267;4.724;6.584;5.184;8.577
1497492679;11.903;4.721;6.563;5.171;8.703
1497492684;12.005;4.675;6.579;5.184;8.548
1497492689;12.003;4.674;6.577;5.180;8.583
1497492694;12.304;4.726;6.573;5.181;8.566
1497492699;11.963;4.663;6.577;5.173;8.721
1497492704;11.968;4.668;6.580;5.183;8.542
1497492709;11.964;4.668;6.580;5.181;8.572
1497492714;12.297;4.725;6.567;5.175;8.576
1497492719;12.005;4.664;6.580;5.174;8.715
1497492724;12.005;4.675;6.578;5.183;8.581
1497492729;12.303;4.674;6.580;5.182;8.577
1497492734;12.264;4.719;6.578;5.171;8.614
1497492739;11.968;4.668;6.596;5.185;8.706
1497492744;11.997;4.675;6.580;5.183;8.574
1497492749;12.303;4.712;6.580;5.181;8.577
1497492754;11.940;4.725;6.564;5.168;8.706
1497492759;12.005;4.675;6.585;5.182;8.536
1497492764;11.960;4.668;6.583;5.182;8.576
1497492769;12.262;4.722;6.581;5.185;8.554
1497492774;11.952;4.663;6.574;5.173;8.718
1497492779;12.004;4.676;6.581;5.183;8.555
1497492784;12.002;4.676;6.576;5.183;8.572
1497492790;12.304;4.727;6.569;5.179;8.587
1497492795;11.989;4.652;6.580;5.178;8.715
1497492800;11.961;4.669;6.587;5.183;8.570
1497492805;12.184;4.674;6.579;5.182;8.584
1497492810;12.304;4.725;6.571;5.171;8.571
1497492815;12.004;4.675;6.587;5.185;8.723
1497492820;12.004;4.675;6.573;5.184;8.582
1497492825;12.304;4.697;6.589;5.193;8.562
1497492830;11.911;4.716;6.578;5.175;8.706
1497492835;11.997;4.674;6.579;5.185;8.554
1497492840;12.003;4.674;6.577;5.181;8.593
1497492845;12.304;4.727;6.578;5.182;8.581
1497492850;11.941;4.666;6.572;5.174;8.727
1497492855;12.002;4.676;6.581;5.183;8.520
1497492860;11.965;4.667;6.583;5.187;8.551
1497492865;12.296;4.725;6.561;5.185;8.583
1497492870;12.004;4.663;6.577;5.171;8.715
1497492875;12.003;4.673;6.579;5.180;8.582
1497492880;12.142;4.674;6.583;5.181;8.576
1497492885;12.301;4.726;6.570;5.170;8.672
1497492890;11.971;4.667;6.587;5.184;8.703
1497492895;11.970;4.674;6.580;5.184;8.569
1497492900;12.304;4.692;6.577;5.186;8.585
1497492906;11.938;4.728;6.568;5.175;8.710
1497492911;12.004;4.677;6.583;5.187;8.630
1497492916;12.003;4.676;6.573;5.183;8.595
1497492921;12.269;4.721;6.567;5.184;8.559
1497492926;11.909;4.657;6.580;5.172;8.708
1497492931;12.000;4.676;6.591;5.183;8.548
1497492936;12.002;4.676;6.580;5.184;8.584
1497492941;12.303;4.728;6.563;5.184;8.568
1497492946;12.005;4.666;6.590;5.174;8.730
1497492951;11.966;4.669;6.583;5.186;8.558
1497492956;12.106;4.668;6.566;5.183;8.559
1497492961;12.295;4.726;6.559;5.174;8.599
1497492966;12.004;4.676;6.586;5.176;8.708
1497492971;12.004;4.676;6.576;5.182;8.582
1497492976;12.302;4.682;6.581;5.183;8.584
1497492981;11.960;4.717;6.563;5.179;8.687
1497492986;11.989;4.663;6.582;5.188;8.657
1497492991;11.996;4.676;6.577;5.184;8.570
1497492996;12.303;4.728;6.579;5.184;8.584
1497493001;11.941;4.680;6.570;5.173;8.730
1497493006;12.004;4.676;6.576;5.181;8.553
1497493011;12.001;4.675;6.586;5.189;8.551
1497493016;12.296;4.725;6.584;5.187;8.555
1497493022;11.997;4.663;6.580;5.170;8.706
1497493027;12.003;4.675;6.580;5.180;8.575
1497493032;11.989;4.676;6.583;5.180;8.576
1497493037;12.303;4.727;6.575;5.170;8.569
1497493042;12.004;4.675;6.584;5.178;8.694
1497493047;11.969;4.674;6.578;5.185;8.515
1497493052;12.284;4.674;6.580;5.184;8.594
1497493057;12.008;4.727;6.574;5.172;8.718
1497493062;12.003;4.675;6.581;5.184;8.546
1497493067;12.003;4.675;6.582;5.181;8.569
1497493072;12.304;4.727;6.577;5.180;8.587
1497493077;11.908;4.677;6.559;5.171;8.708
1497493082;11.966;4.672;6.578;5.181;8.545
1497493087;12.002;4.676;6.580;5.183;8.580
1497493092;12.303;4.729;6.565;5.184;8.574
1497493097;12.003;4.665;6.576;5.174;8.724
1497493102;12.003;4.675;6.574;5.182;8.587
1497493107;11.970;4.669;6.588;5.182;8.569
1497493112;12.266;4.720;6.581;5.171;8.570
1497493117;11.997;4.675;6.583;5.173;8.711
1497493122;12.004;4.676;6.578;5.183;8.578
1497493127;12.303;4.675;6.575;5.183;8.575
1497493132;12.043;4.726;6.570;5.171;8.707
1497493138;11.967;4.670;6.570;5.186;8.573
1497493143;11.965;4.669;6.585;5.184;8.560
1497493148;12.296;4.727;6.579;5.185;8.588
1497493153;11.940;4.701;6.564;5.172;8.717
1497493158;12.004;4.675;6.574;5.181;8.543
1497493163;12.002;4.676;6.583;5.182;8.585
1497493168;12.253;4.720;6.581;5.186;8.553
1497493173;11.963;4.660;6.577;5.178;8.697
1497493178;11.996;4.675;6.577;5.184;8.572
1497493183;12.072;4.677;6.574;5.182;8.589
1497493188;12.302;4.726;6.572;5.170;8.594
1497493193;12.004;4.676;6.586;5.178;8.710
1497493198;12.003;4.674;6.583;5.187;8.572
1497493203;12.266;4.668;6.574;5.186;8.550
1497493208;11.970;4.711;6.603;5.186;8.683
1497493213;11.978;4.670;6.590;5.199;8.579
1497493218;11.978;4.677;6.577;5.184;8.580
1497493223;12.301;4.729;6.579;5.183;8.581
1497493228;11.941;4.689;6.573;5.172;8.710
1497493233;12.004;4.677;6.577;5.183;8.543
1497493238;12.001;4.677;6.582;5.186;8.524
1497493243;12.269;4.728;6.576;5.183;8.564
1497493248;11.966;4.660;6.569;5.171;8.723
1497493254;12.002;4.678;6.578;5.182;8.573
1497493259;11.990;4.678;6.586;5.183;8.578
1497493264;12.303;4.730;6.576;5.174;8.578
1497493269;12.004;4.675;6.580;5.169;8.717
1497493274;11.969;4.670;6.574;5.181;8.570
1497493279;12.269;4.671;6.597;5.182;8.560
1497493284;12.102;4.728;6.570;5.170;8.713
1497493289;12.003;4.678;6.581;5.183;8.646
1497493294;12.002;4.678;6.576;5.182;8.573
1497493299;12.303;4.730;6.582;5.183;8.567
1497493304;11.906;4.706;6.570;5.174;8.720
1497493309;11.965;4.671;6.591;5.185;8.537
1497493314;11.994;4.677;6.577;5.180;8.579
1497493319;12.303;4.730;6.568;5.180;8.580
1497493324;11.999;4.666;6.570;5.170;8.710
1497493329;12.003;4.677;6.580;5.181;8.554
1497493334;11.962;4.671;6.570;5.187;8.553
1497493339;12.265;4.723;6.579;5.177;8.552
1497493344;11.997;4.673;6.577;5.170;8.726
1497493349;12.002;4.677;6.580;5.182;8.583
1497493354;12.303;4.729;6.567;5.182;8.589
1497493359;11.939;4.686;6.569;5.173;8.711
1497493364;11.973;4.668;6.576;5.187;8.523
1497493370;11.961;4.668;6.572;5.183;8.563
1497493375;12.295;4.728;6.560;5.184;8.573
1497493380;12.003;4.667;6.577;5.174;8.716
1497493385;12.003;4.679;6.574;5.185;8.584
1497493390;12.095;4.678;6.578;5.184;8.575
1497493395;12.301;4.725;6.578;5.175;8.593
1497493400;11.996;4.673;6.588;5.187;8.696
1497493405;11.995;4.677;6.579;5.185;8.574
1497493410;12.303;4.681;6.581;5.186;8.584
1497493415;11.983;4.729;6.576;5.174;8.723
1497493420;12.004;4.678;6.578;5.184;8.556
1497493425;12.002;4.678;6.573;5.185;8.543
1497493430;12.283;4.728;6.587;5.194;8.547
1497493435;11.933;4.678;6.569;5.176;8.715
1497493440;12.003;4.678;6.574;5.185;8.541
1497493445;12.001;4.678;6.582;5.184;8.580
1497493450;12.301;4.729;6.569;5.184;8.572
1497493455;12.003;4.667;6.573;5.175;8.729
1497493460;11.965;4.673;6.582;5.186;8.577
1497493465;12.077;4.676;6.577;5.183;8.581
1497493470;12.302;4.729;6.571;5.171;8.574
1497493475;12.003;4.678;6.582;5.182;8.724
1497493480;12.002;4.678;6.583;5.184;8.582
1497493485;12.302;4.694;6.581;5.183;8.584
1497493491;11.899;4.723;6.589;5.174;8.722
1497493496;11.970;4.672;6.582;5.187;8.545
1497493501;11.997;4.679;6.577;5.184;8.577
1497493506;12.301;4.729;6.567;5.170;8.584
1497493511;12.003;4.667;6.581;5.171;8.724
1497493516;12.002;4.677;6.579;5.183;8.567
1497493521;12.266;4.672;6.586;5.187;8.571
1497493526;12.238;4.722;6.568;5.172;8.665
1497493531;11.995;4.676;6.566;5.183;8.580
1497493536;12.000;4.677;6.572;5.182;8.594
1497493541;12.301;4.730;6.568;5.184;8.567
1497493546;12.003;4.667;6.572;5.173;8.721
1497493551;11.952;4.670;6.571;5.186;8.539
1497493556;12.007;4.673;6.584;5.187;8.552
1497493561;12.295;4.728;6.565;5.173;8.563
1497493566;12.003;4.675;6.573;5.167;8.709
1497493571;12.002;4.678;6.581;5.182;8.584
1497493576;12.301;4.678;6.574;5.184;8.590
1497493581;12.049;4.724;6.596;5.176;8.707
1497493586;11.939;4.671;6.583;5.186;8.642
1497493591;11.994;4.676;6.578;5.180;8.584
1497493596;12.302;4.730;6.576;5.182;8.575
1497493601;11.938;4.714;6.563;5.173;8.725
1497493607;12.000;4.677;6.593;5.183;8.551
1497493612;11.999;4.677;6.579;5.186;8.540
1497493617;12.259;4.721;6.575;5.184;8.562
1497493622;11.995;4.666;6.592;5.176;8.703
1497493627;12.001;4.677;6.588;5.182;8.569
1497493632;12.302;4.687;6.577;5.180;8.578
1497493637;11.936;4.728;6.562;5.172;8.722
1497493642;12.002;4.678;6.581;5.185;8.529
1497493647;11.963;4.665;6.597;5.186;8.556
1497493652;12.294;4.727;6.585;5.181;8.591
1497493657;11.938;4.668;6.578;5.173;8.710
1497493662;12.002;4.678;6.581;5.184;8.555
1497493667;12.000;4.677;6.573;5.182;8.582
1497493672;12.302;4.729;6.566;5.178;8.571
1497493677;11.965;4.660;6.583;5.177;8.702
1497493682;11.994;4.678;6.581;5.185;8.579
1497493687;12.191;4.678;6.576;5.182;8.578
1497493692;12.301;4.728;6.564;5.171;8.602
1497493697;12.001;4.678;6.578;5.187;8.710
1497493702;12.002;4.678;6.575;5.185;8.579
1497493707;12.269;4.697;6.592;5.188;8.548
1497493712;11.929;4.727;6.578;5.173;8.715
1497493717;12.001;4.678;6.579;5.187;8.549
1497493723;12.001;4.678;6.575;5.184;8.571
1497493728;12.300;4.728;6.576;5.182;8.586
1497493733;11.940;4.666;6.568;5.173;8.714
1497493738;11.946;4.671;6.592;5.191;8.512
1497493743;11.992;4.677;6.578;5.185;8.562
1497493748;12.300;4.728;6.576;5.180;8.593
1497493753;12.002;4.665;6.579;5.171;8.706
1497493758;12.002;4.678;6.578;5.183;8.583
1497493763;12.238;4.678;6.573;5.184;8.576
1497493768;12.298;4.723;6.582;5.180;8.577
1497493773;11.995;4.675;6.582;5.188;8.724
1497493778;12.001;4.677;6.574;5.183;8.584
1497493783;12.301;4.717;6.578;5.186;8.574
1497493788;11.937;4.728;6.572;5.173;8.709
1497493793;12.002;4.677;6.574;5.184;8.548
1497493798;11.999;4.678;6.582;5.198;8.553
1497493803;12.294;4.730;6.577;5.185;8.573
1497493808;11.940;4.667;6.604;5.192;8.670
1497493813;11.978;4.675;6.625;5.201;8.530
1497493818;11.969;4.676;6.577;5.184;8.585
1497493823;12.301;4.730;6.569;5.179;8.578
1497493828;12.002;4.667;6.579;5.172;8.728
1497493833;12.000;4.677;6.580;5.182;8.576
1497493839;12.186;4.678;6.576;5.183;8.584
1497493844;12.270;4.725;6.582;5.174;8.581
1497493849;11.968;4.671;6.569;5.185;8.712
1497493854;11.995;4.678;6.578;5.181;8.584
1497493859;12.301;4.712;6.577;5.182;8.579
1497493864;11.937;4.730;6.565;5.171;8.703
1497493869;12.002;4.679;6.581;5.186;8.546
1497493874;11.963;4.672;6.593;5.183;8.547
1497493879;12.264;4.724;6.580;5.185;8.580
1497493884;11.937;4.668;6.574;5.175;8.711
1497493889;12.001;4.679;6.577;5.184;8.550
1497493894;11.999;4.679;6.570;5.182;8.583
1497493899;12.301;4.730;6.571;5.175;8.586
1497493904;11.965;4.663;6.580;5.174;8.709
1497493909;11.964;4.674;6.577;5.185;8.569
1497493914;12.293;4.678;6.575;5.183;8.584
1497493919;12.301;4.730;6.577;5.171;8.702
1497493924;12.001;4.679;6.579;5.183;8.583
1497493929;11.999;4.679;6.581;5.181;8.564
1497493934;12.274;4.721;6.587;5.185;8.565
1497493939;11.950;4.662;6.571;5.173;8.714
1497493944;11.993;4.678;6.580;5.182;8.558
1497493949;11.988;4.678;6.581;5.180;8.579
1497493955;12.300;4.730;6.593;5.170;8.580
1497493960;12.001;4.677;6.578;5.167;8.715
1497493965;12.001;4.680;6.581;5.191;8.547
1497493970;12.292;4.671;6.594;5.187;8.555
1497493975;12.053;4.729;6.573;5.171;8.722
1497493980;12.000;4.678;6.577;5.183;8.686
1497493985;12.001;4.679;6.577;5.183;8.574
1497493990;12.300;4.731;6.574;5.184;8.583
1497493995;11.937;4.719;6.573;5.175;8.701
1497494000;11.967;4.677;6.586;5.188;8.529
1497494005;11.991;4.678;6.577;5.183;8.571
1497494010;12.300;4.731;6.563;5.185;8.569
1497494015;11.999;4.669;6.576;5.176;8.721
1497494020;12.001;4.680;6.578;5.184;8.561
1497494025;11.997;4.679;6.574;5.183;8.585
1497494030;12.267;4.724;6.563;5.177;8.544
1497494035;11.985;4.674;6.582;5.173;8.710
1497494040;12.001;4.681;6.581;5.186;8.580
1497494045;12.300;4.679;6.577;5.184;8.581
1497494050;12.265;4.730;6.575;5.171;8.700
1497494055;12.001;4.680;6.569;5.185;8.723
1497494060;11.966;4.675;6.582;5.188;8.537
1497494065;12.266;4.730;6.581;5.183;8.564
1497494071;11.936;4.731;6.564;5.171;8.729
1497494076;12.001;4.679;6.573;5.183;8.554
1497494081;11.999;4.679;6.583;5.183;8.581
1497494086;12.300;4.732;6.565;5.183;8.575
1497494091;11.943;4.661;6.570;5.175;8.694
1497494096;11.963;4.676;6.576;5.182;8.543
1497494101;11.996;4.679;6.579;5.183;8.573
1497494106;12.002;4.730;6.574;5.171;8.720
1497494111;12.002;4.680;6.585;5.186;8.555
1497494116;11.999;4.679;6.575;5.183;8.577
1497494121;12.271;4.721;6.572;5.182;8.555
1497494126;11.904;4.662;6.560;5.172;8.706
1497494131;12.000;4.680;6.584;5.184;8.553
1497494136;11.998;4.680;6.576;5.186;8.572
1497494141;12.300;4.731;6.570;5.179;8.592
1497494146;12.002;4.667;6.584;5.171;8.728
1497494151;11.999;4.677;6.599;5.188;8.557
1497494156;12.220;4.673;6.583;5.184;8.567
1497494161;12.298;4.730;6.576;5.173;8.580
1497494166;12.000;4.679;6.584;5.184;8.715
1497494171;11.999;4.678;6.573;5.181;8.589
1497494176;12.300;4.700;6.581;5.181;8.590
1497494181;11.934;4.731;6.573;5.176;8.670
1497494187;11.963;4.673;6.564;5.186;8.538
1497494192;11.992;4.679;6.574;5.181;8.575
1497494197;12.300;4.730;6.570;5.181;8.576
1497494202;11.937;4.667;6.575;5.171;8.719
1497494207;11.999;4.679;6.575;5.184;8.551
1497494212;11.998;4.680;6.577;5.185;8.583
1497494217;12.266;4.726;6.573;5.181;8.569
1497494222;11.993;4.670;6.572;5.177;8.725
1497494227;12.000;4.681;6.583;5.186;8.580
1497494232;12.155;4.679;6.576;5.185;8.572
1497494237;12.299;4.731;6.563;5.173;8.559
1497494242;12.001;4.680;6.578;5.184;8.722
1497494247;11.962;4.672;6.591;5.184;8.560
1497494252;12.293;4.707;6.580;5.183;8.576
1497494257;11.934;4.731;6.564;5.174;8.710
1497494262;12.000;4.680;6.577;5.186;8.569
1497494267;12.000;4.680;6.578;5.185;8.575
1497494272;12.299;4.732;6.584;5.186;8.586
1497494277;11.901;4.661;6.575;5.175;8.696
1497494282;11.992;4.677;6.592;5.183;8.546
1497494287;11.998;4.678;6.576;5.183;8.584
1497494292;12.300;4.731;6.576;5.188;8.586
1497494297;12.000;4.668;6.580;5.175;8.725
1497494303;12.000;4.681;6.589;5.187;8.582
1497494308;12.143;4.671;6.587;5.189;8.549
1497494313;12.292;4.729;6.574;5.174;8.669
1497494318;12.001;4.680;6.577;5.187;8.569
1497494323;11.999;4.679;6.578;5.183;8.574
1497494328;12.298;4.731;6.562;5.185;8.574
1497494333;11.967;4.670;6.574;5.176;8.702
1497494338;12.001;4.677;6.624;5.188;8.512
1497494343;11.990;4.677;6.576;5.183;8.564
1497494348;12.298;4.731;6.570;5.179;8.574
1497494353;12.001;4.668;6.577;5.174;8.710
1497494358;12.000;4.679;6.579;5.186;8.575
1497494363;12.299;4.680;6.576;5.188;8.574
1497494368;12.299;4.731;6.571;5.177;8.615
1497494373;11.985;4.678;6.581;5.189;8.704
1497494378;11.999;4.680;6.579;5.187;8.577
1497494383;12.299;4.722;6.579;5.189;8.576
1497494388;11.935;4.731;6.565;5.176;8.720
1497494393;12.000;4.679;6.572;5.188;8.541
1497494398;11.998;4.678;6.583;5.185;8.586
1497494403;12.266;4.726;6.567;5.186;8.563
1497494408;11.946;4.667;6.567;5.177;8.683
1497494413;11.973;4.674;6.580;5.189;8.512
1497494418;11.966;4.673;6.570;5.186;8.570
1497494424;12.292;4.729;6.564;5.180;8.573
1497494429;12.000;4.669;6.577;5.178;8.699
1497494434;12.000;4.680;6.582;5.188;8.564
1497494439;12.224;4.679;6.575;5.185;8.580
1497494444;12.258;4.723;6.572;5.175;8.596
1497494449;11.963;4.674;6.583;5.195;8.695
1497494454;11.991;4.679;6.575;5.185;8.579
1497494459;12.299;4.720;6.580;5.183;8.582
1497494464;11.935;4.730;6.565;5.173;8.724
1497494469;11.999;4.679;6.572;5.186;8.550
1497494474;11.947;4.673;6.566;5.187;8.561
1497494479;12.254;4.724;6.564;5.186;8.551
1497494484;11.930;4.666;6.560;5.172;8.707
1497494489;11.999;4.679;6.577;5.184;8.541
1497494494;11.997;4.681;6.579;5.187;8.577
1497494499;12.299;4.731;6.573;5.181;8.572
1497494504;11.995;4.663;6.598;5.177;8.698
1497494509;11.969;4.671;6.595;5.185;8.558
1497494514;12.246;4.679;6.576;5.186;8.528
1497494519;12.282;4.729;6.563;5.175;8.620
1497494524;11.999;4.679;6.576;5.186;8.713
1497494529;11.999;4.678;6.577;5.182;8.589
1497494534;12.298;4.714;6.573;5.189;8.548
1497494540;11.926;4.727;6.589;5.178;8.691
1497494545;11.992;4.678;6.578;5.187;8.542
1497494550;11.998;4.678;6.570;5.182;8.582
1497494555;12.298;4.731;6.572;5.184;8.575
1497494560;11.953;4.668;6.573;5.172;8.717
1497494565;11.999;4.681;6.572;5.186;8.554
1497494570;12.269;4.677;6.577;5.192;8.561
1497494575;12.121;4.729;6.568;5.172;8.712
1497494580;11.999;4.679;6.578;5.185;8.678
1497494585;11.999;4.679;6.583;5.183;8.570
1497494590;12.298;4.731;6.578;5.183;8.588
1497494595;11.935;4.714;6.576;5.176;8.721
1497494600;11.962;4.672;6.586;5.184;8.540
1497494605;11.960;4.673;6.579;5.182;8.566
1497494610;12.298;4.730;6.564;5.185;8.575
1497494615;12.000;4.669;6.573;5.176;8.717
1497494620;11.999;4.680;6.578;5.185;8.569
1497494625;11.986;4.679;6.577;5.183;8.574
1497494630;12.261;4.723;6.588;5.175;8.558
1497494635;11.962;4.672;6.572;5.179;8.720
1497494640;11.991;4.680;6.578;5.185;8.581
1497494645;12.298;4.679;6.577;5.184;8.582
1497494650;12.101;4.731;6.588;5.173;8.707
1497494656;11.999;4.679;6.582;5.187;8.707
1497494661;11.953;4.672;6.576;5.186;8.560
1497494666;12.257;4.724;6.576;5.187;8.564
1497494671;11.928;4.703;6.562;5.173;8.702
1497494676;11.998;4.678;6.581;5.182;8.548
1497494681;11.997;4.679;6.576;5.182;8.585
1497494686;12.299;4.730;6.565;5.182;8.586
1497494691;11.984;4.656;6.596;5.178;8.701
1497494696;11.954;4.673;6.586;5.186;8.542
1497494701;11.980;4.678;6.576;5.182;8.580
1497494706;12.299;4.729;6.567;5.172;8.578
1497494711;11.998;4.675;6.580;5.181;8.657
1497494716;11.997;4.679;6.581;5.183;8.573
1497494721;12.299;4.732;6.575;5.196;8.554
1497494726;11.928;4.687;6.563;5.179;8.672
1497494731;11.987;4.677;6.574;5.180;8.534
1497494736;11.996;4.679;6.580;5.183;8.581
1497494741;12.298;4.731;6.567;5.181;8.578
1497494746;11.998;4.668;6.571;5.172;8.722
1497494751;11.998;4.680;6.581;5.183;8.563
1497494756;12.000;4.679;6.575;5.186;8.575
1497494761;12.261;4.726;6.570;5.175;8.579
1497494766;11.998;4.678;6.580;5.170;8.717
1497494772;11.998;4.679;6.580;5.182;8.575
1497494777;12.298;4.679;6.572;5.182;8.574
1497494782;12.141;4.733;6.572;5.174;8.714
1497494787;11.961;4.674;6.586;5.183;8.680
1497494792;11.964;4.674;6.573;5.181;8.561
1497494797;12.291;4.732;6.575;5.182;8.566
1497494802;11.934;4.705;6.572;5.173;8.722
1497494807;11.999;4.681;6.574;5.183;8.546
1497494812;11.997;4.679;6.574;5.180;8.577
1497494817;12.261;4.726;6.579;5.187;8.568
1497494822;11.957;4.662;6.572;5.176;8.696
