1497510003;11.991;4.673;6.580;5.153;8.560
1497510008;11.994;4.675;6.581;5.155;8.588
1497510013;12.298;4.724;6.628;5.157;8.559
1497510019;11.991;4.662;6.571;5.143;8.707
1497510024;11.997;4.677;6.583;5.156;8.559
1497510029;11.970;4.662;6.593;5.156;8.559
1497510034;12.290;4.726;6.577;5.146;8.579
1497510039;11.937;4.668;6.596;5.146;8.699
1497510044;11.990;4.674;6.587;5.160;8.557
1497510049;12.291;4.674;6.577;5.157;8.562
1497510054;12.101;4.721;6.593;5.150;8.698
1497510059;11.991;4.675;6.587;5.158;8.642
1497510064;11.997;4.675;6.581;5.155;8.575
1497510069;12.281;4.713;6.590;5.157;8.559
1497510074;11.927;4.713;6.583;5.146;8.714
1497510079;11.998;4.676;6.581;5.155;8.556
1497510084;11.996;4.675;6.582;5.158;8.536
1497510089;12.280;4.726;6.567;5.155;8.563
1497510094;11.998;4.664;6.592;5.145;8.713
1497510099;11.999;4.675;6.597;5.158;8.563
1497510104;11.995;4.674;6.584;5.155;8.564
1497510109;12.297;4.727;6.567;5.145;8.583
1497510114;11.997;4.675;6.585;5.150;8.714
1497510119;11.967;4.670;6.583;5.155;8.582
1497510124;12.298;4.674;6.582;5.154;8.586
1497510130;12.091;4.725;6.568;5.142;8.719
1497510135;11.972;4.670;6.586;5.156;8.628
1497510140;11.998;4.675;6.579;5.156;8.589
1497510145;12.263;4.721;6.571;5.158;8.563
1497510150;11.908;4.694;6.582;5.143;8.719
1497510155;11.993;4.674;6.582;5.152;8.535
1497510160;11.996;4.675;6.581;5.152;8.574
1497510165;12.272;4.721;6.580;5.156;8.568
1497510170;11.991;4.664;6.586;5.144;8.717
1497510175;11.999;4.676;6.583;5.155;8.573
1497510180;12.019;4.669;6.573;5.160;8.567
1497510185;12.291;4.726;6.584;5.142;8.565
1497510190;11.999;4.674;6.585;5.145;8.713
1497510195;11.968;4.669;6.597;5.156;8.577
1497510200;12.291;4.671;6.583;5.151;8.571
1497510205;12.072;4.725;6.583;5.142;8.718
1497510210;11.964;4.668;6.568;5.157;8.602
1497510215;11.990;4.673;6.586;5.155;8.570
1497510220;12.298;4.726;6.583;5.154;8.567
1497510225;11.872;4.678;6.579;5.146;8.713
1497510230;11.992;4.673;6.585;5.153;8.552
1497510235;11.996;4.673;6.584;5.151;8.564
1497510240;12.281;4.714;6.577;5.155;8.552
1497510246;11.987;4.662;6.573;5.143;8.715
1497510251;11.998;4.675;6.585;5.153;8.576
1497510256;12.052;4.669;6.597;5.157;8.565
1497510261;12.292;4.725;6.567;5.145;8.580
1497510266;11.998;4.675;6.586;5.150;8.713
1497510271;11.999;4.674;6.581;5.160;8.554
1497510276;12.291;4.680;6.578;5.152;8.574
1497510281;11.933;4.725;6.567;5.140;8.713
1497510286;11.999;4.674;6.576;5.160;8.553
1497510291;11.990;4.673;6.589;5.154;8.583
1497510296;12.299;4.727;6.588;5.155;8.584
1497510301;11.936;4.665;6.565;5.143;8.720
1497510306;11.971;4.668;6.581;5.153;8.535
1497510311;11.995;4.674;6.581;5.154;8.595
1497510316;12.299;4.727;6.567;5.153;8.581
1497510321;11.969;4.660;6.589;5.143;8.717
1497510326;11.999;4.674;6.583;5.153;8.572
1497510331;12.207;4.674;6.582;5.156;8.575
1497510336;12.272;4.720;6.573;5.147;8.582
1497510341;11.992;4.669;6.583;5.157;8.717
1497510346;11.999;4.671;6.581;5.153;8.580
1497510351;12.269;4.694;6.597;5.159;8.569
1497510356;11.927;4.722;6.584;5.145;8.715
1497510362;12.000;4.671;6.583;5.155;8.530
1497510367;12.265;4.665;6.601;5.157;8.561
1497510372;12.292;4.724;6.572;5.147;8.646
1497510377;12.000;4.673;6.586;5.159;8.719
1497510382;11.934;4.665;6.573;5.157;8.558
1497510387;12.293;4.716;6.581;5.157;8.576
1497510392;11.934;4.724;6.584;5.145;8.716
1497510397;11.975;4.661;6.589;5.159;8.520
1497510402;11.991;4.671;6.588;5.155;8.566
1497510407;12.299;4.725;6.565;5.156;8.567
1497510412;11.979;4.656;6.586;5.147;8.705
1497510417;11.993;4.672;6.582;5.155;8.541
1497510422;11.997;4.673;6.581;5.154;8.562
1497510427;12.299;4.724;6.587;5.151;8.568
1497510432;11.994;4.661;6.583;5.143;8.712
1497510437;12.000;4.673;6.583;5.153;8.576
1497510442;12.300;4.674;6.580;5.165;8.563
1497510447;12.293;4.724;6.568;5.143;8.626
1497510452;12.001;4.672;6.587;5.154;8.708
1497510457;12.000;4.674;6.582;5.158;8.573
1497510462;12.285;4.724;6.576;5.155;8.588
1497510467;11.935;4.723;6.569;5.142;8.717
1497510473;12.001;4.674;6.582;5.155;8.530
1497510478;11.968;4.671;6.577;5.154;8.569
1497510483;12.298;4.726;6.577;5.151;8.571
1497510488;11.968;4.662;6.573;5.145;8.707
1497510493;11.970;4.668;6.584;5.153;8.531
1497510498;11.996;4.673;6.583;5.153;8.584
1497510503;12.299;4.724;6.573;5.141;8.570
1497510508;11.972;4.662;6.574;5.142;8.709
1497510513;11.994;4.673;6.582;5.151;8.576
1497510518;12.299;4.674;6.582;5.152;8.568
1497510523;12.160;4.721;6.579;5.146;8.716
1497510528;11.994;4.673;6.587;5.154;8.716
1497510533;12.000;4.674;6.583;5.154;8.586
1497510538;12.270;4.720;6.586;5.158;8.561
1497510543;11.930;4.696;6.585;5.142;8.721
1497510548;12.001;4.675;6.583;5.156;8.548
1497510553;11.967;4.668;6.585;5.154;8.565
1497510558;12.293;4.724;6.565;5.153;8.562
1497510563;12.001;4.663;6.578;5.144;8.721
1497510568;11.961;4.668;6.570;5.153;8.544
1497510573;12.051;4.671;6.578;5.150;8.577
1497510578;12.301;4.725;6.585;5.142;8.643
1497510584;11.966;4.668;6.583;5.154;8.705
1497510589;11.993;4.672;6.587;5.150;8.585
1497510594;12.301;4.687;6.585;5.151;8.562
1497510599;11.920;4.711;6.578;5.146;8.690
1497510604;11.993;4.671;6.586;5.152;8.579
1497510609;12.000;4.671;6.585;5.153;8.568
1497510614;12.301;4.719;6.597;5.155;8.561
1497510619;11.931;4.659;6.566;5.143;8.719
1497510624;12.000;4.672;6.583;5.154;8.545
1497510629;11.999;4.671;6.576;5.163;8.560
1497510634;12.293;4.721;6.566;5.155;8.572
1497510639;11.956;4.655;6.596;5.146;8.707
1497510644;11.994;4.670;6.584;5.169;8.575
1497510649;12.184;4.673;6.577;5.156;8.581
1497510654;12.245;4.714;6.599;5.150;8.678
1497510659;11.995;4.671;6.583;5.158;8.718
1497510664;12.001;4.672;6.584;5.153;8.588
1497510669;12.301;4.698;6.582;5.159;8.537
1497510674;11.925;4.722;6.572;5.143;8.709
1497510679;12.000;4.671;6.582;5.154;8.571
1497510684;12.001;4.671;6.583;5.155;8.564
1497510689;12.274;4.723;6.584;5.152;8.566
1497510694;11.947;4.661;6.569;5.143;8.709
1497510700;12.002;4.672;6.583;5.154;8.547
1497510705;11.968;4.666;6.589;5.152;8.581
1497510710;12.301;4.723;6.571;5.142;8.567
1497510715;12.001;4.667;6.586;5.143;8.710
1497510720;11.972;4.668;6.577;5.152;8.580
1497510725;12.295;4.671;6.586;5.150;8.582
1497510730;12.300;4.723;6.574;5.142;8.719
1497510735;11.972;4.669;6.588;5.160;8.703
1497510740;11.994;4.670;6.582;5.152;8.593
1497510745;12.301;4.722;6.587;5.152;8.579
1497510750;11.908;4.719;6.565;5.147;8.706
1497510755;11.995;4.671;6.584;5.153;8.544
1497510760;12.001;4.672;6.583;5.151;8.583
1497510765;12.267;4.716;6.571;5.154;8.566
1497510770;11.989;4.658;6.577;5.141;8.713
1497510775;12.002;4.671;6.585;5.149;8.586
1497510780;11.960;4.664;6.568;5.155;8.572
1497510785;12.294;4.722;6.585;5.140;8.566
1497510790;12.003;4.668;6.585;5.138;8.715
1497510795;12.002;4.669;6.600;5.157;8.567
1497510800;12.295;4.670;6.575;5.151;8.574
1497510805;12.062;4.723;6.568;5.141;8.711
1497510811;11.986;4.659;6.599;5.156;8.560
1497510816;11.994;4.669;6.577;5.150;8.563
1497510821;12.301;4.723;6.585;5.152;8.572
1497510826;11.939;4.688;6.582;5.144;8.695
1497510831;11.994;4.670;6.580;5.150;8.533
1497510836;12.001;4.671;6.583;5.150;8.586
1497510841;12.301;4.722;6.582;5.154;8.551
1497510846;11.975;4.658;6.575;5.141;8.712
1497510851;12.003;4.669;6.583;5.150;8.562
1497510856;11.996;4.670;6.583;5.151;8.570
1497510861;12.271;4.716;6.571;5.143;8.580
1497510866;11.996;4.670;6.587;5.152;8.583
1497510871;12.002;4.671;6.583;5.156;8.557
1497510876;12.272;4.719;6.579;5.155;8.580
1497510881;11.949;4.660;6.573;5.143;8.722
1497510886;12.003;4.670;6.586;5.150;8.546
1497510891;11.969;4.667;6.582;5.156;8.570
1497510896;12.295;4.723;6.574;5.142;8.575
1497510901;12.004;4.664;6.587;5.142;8.715
1497510906;11.977;4.666;6.588;5.154;8.573
1497510912;12.295;4.669;6.581;5.150;8.585
1497510917;12.296;4.722;6.579;5.140;8.721
1497510922;11.985;4.656;6.583;5.154;8.713
1497510927;11.995;4.669;6.583;5.150;8.571
1497510932;12.302;4.719;6.576;5.149;8.564
1497510937;11.905;4.715;6.580;5.140;8.696
1497510942;11.996;4.668;6.580;5.152;8.543
1497510947;12.001;4.670;6.578;5.150;8.578
1497510952;12.303;4.722;6.567;5.157;8.568
1497510957;11.990;4.658;6.588;5.139;8.711
1497510962;12.003;4.670;6.578;5.149;8.555
1497510967;11.970;4.663;6.595;5.151;8.558
1497510972;12.296;4.720;6.588;5.141;8.568
1497510977;12.003;4.669;6.587;5.140;8.724
1497510982;12.003;4.670;6.584;5.151;8.550
1497510987;12.277;4.669;6.591;5.152;8.565
1497510992;12.087;4.722;6.583;5.140;8.717
1497510997;12.004;4.669;6.581;5.155;8.708
1497511002;11.995;4.669;6.580;5.151;8.568
1497511007;12.304;4.722;6.589;5.152;8.576
1497511012;11.940;4.679;6.573;5.142;8.712
1497511017;11.974;4.667;6.589;5.153;8.551
1497511022;11.995;4.670;6.582;5.153;8.591
1497511027;12.304;4.722;6.585;5.154;8.535
1497511033;11.982;4.658;6.591;5.141;8.718
1497511038;12.003;4.671;6.585;5.152;8.572
1497511043;12.116;4.672;6.586;5.153;8.575
1497511048;12.263;4.717;6.581;5.144;8.590
1497511053;11.998;4.670;6.597;5.149;8.714
1497511058;12.004;4.672;6.583;5.149;8.589
1497511063;12.273;4.682;6.590;5.150;8.564
1497511068;11.936;4.724;6.584;5.140;8.717
1497511073;12.004;4.672;6.583;5.150;8.613
1497511078;12.004;4.670;6.613;5.154;8.561
1497511083;12.297;4.724;6.584;5.150;8.581
1497511088;11.940;4.669;6.585;5.139;8.709
1497511093;11.974;4.666;6.577;5.149;8.552
1497511098;11.994;4.671;6.583;5.149;8.577
1497511103;12.303;4.724;6.568;5.148;8.592
1497511108;12.005;4.662;6.592;5.145;8.688
1497511113;11.985;4.671;6.578;5.152;8.580
1497511118;12.252;4.672;6.581;5.149;8.586
1497511123;12.265;4.717;6.581;5.140;8.658
1497511128;11.998;4.668;6.596;5.150;8.720
1497511133;12.004;4.671;6.584;5.148;8.578
1497511138;12.304;4.708;6.580;5.147;8.580
1497511143;11.903;4.715;6.580;5.138;8.711
1497511149;12.005;4.670;6.586;5.152;8.543
1497511154;11.963;4.662;6.599;5.152;8.564
1497511159;12.297;4.720;6.574;5.150;8.569
1497511164;11.960;4.658;6.574;5.137;8.715
1497511169;12.005;4.669;6.583;5.150;8.546
1497511174;11.967;4.663;6.583;5.148;8.583
1497511179;12.297;4.719;6.583;5.141;8.588
1497511184;12.006;4.660;6.598;5.146;8.709
1497511189;11.998;4.671;6.582;5.151;8.584
1497511194;12.303;4.671;6.581;5.150;8.597
1497511199;12.286;4.721;6.582;5.140;8.712
1497511204;11.968;4.666;6.581;5.154;8.707
1497511209;11.998;4.671;6.577;5.153;8.581
1497511214;12.305;4.724;6.587;5.156;8.552
1497511219;11.920;4.723;6.576;5.142;8.709
1497511224;12.005;4.670;6.582;5.152;8.563
1497511229;11.989;4.670;6.581;5.150;8.580
1497511234;12.246;4.715;6.578;5.145;8.558
1497511239;11.953;4.662;6.591;5.156;8.703
1497511244;11.998;4.671;6.591;5.152;8.559
1497511249;12.275;4.668;6.585;5.151;8.576
1497511254;12.097;4.715;6.605;5.156;8.607
1497511259;11.985;4.672;6.586;5.152;8.656
1497511264;12.005;4.673;6.586;5.149;8.583
1497511270;12.305;4.724;6.581;5.148;8.560
1497511275;11.912;4.716;6.578;5.139;8.718
1497511280;12.005;4.672;6.586;5.152;8.564
1497511285;12.004;4.672;6.587;5.151;8.573
1497511290;12.274;4.720;6.567;5.151;8.581
1497511295;12.001;4.660;6.580;5.141;8.716
1497511300;12.006;4.670;6.584;5.149;8.575
1497511305;11.977;4.666;6.596;5.152;8.568
1497511310;12.297;4.723;6.572;5.141;8.582
1497511315;12.005;4.672;6.589;5.144;8.724
1497511320;11.976;4.666;6.573;5.148;8.585
1497511325;12.298;4.669;6.581;5.148;8.577
1497511330;12.091;4.722;6.582;5.140;8.716
1497511335;11.976;4.669;6.593;5.156;8.584
1497511340;11.998;4.671;6.584;5.151;8.577
1497511345;12.305;4.723;6.583;5.150;8.576
1497511350;11.905;4.664;6.586;5.140;8.679
1497511355;11.928;4.652;6.576;5.151;8.538
1497511360;11.997;4.663;6.591;5.151;8.572
1497511365;12.247;4.717;6.581;5.153;8.572
1497511370;11.990;4.659;6.567;5.141;8.717
1497511375;12.006;4.672;6.585;5.151;8.568
1497511380;11.989;4.664;6.584;5.153;8.559
1497511386;12.298;4.723;6.571;5.140;8.589
1497511391;12.007;4.672;6.585;5.139;8.714
1497511396;12.006;4.670;6.580;5.154;8.562
1497511401;12.298;4.671;6.592;5.148;8.584
1497511406;12.053;4.722;6.581;5.136;8.725
1497511411;12.007;4.673;6.582;5.163;8.634
1497511416;11.999;4.670;6.581;5.147;8.580
1497511421;12.305;4.723;6.586;5.148;8.588
1497511426;11.943;4.691;6.566;5.143;8.677
1497511431;11.990;4.673;6.585;5.150;8.534
1497511436;12.004;4.672;6.582;5.150;8.571
1497511441;12.306;4.725;6.586;5.151;8.560
1497511446;11.962;4.660;6.573;5.140;8.715
1497511451;12.006;4.673;6.585;5.148;8.590
1497511456;11.994;4.671;6.587;5.147;8.590
1497511461;12.275;4.720;6.571;5.139;8.564
1497511466;12.008;4.671;6.586;5.142;8.709
1497511471;12.006;4.671;6.586;5.147;8.594
1497511476;12.275;4.667;6.570;5.147;8.571
1497511481;12.239;4.724;6.585;5.139;8.716
1497511486;12.006;4.673;6.588;5.152;8.710
1497511491;11.980;4.668;6.600;5.150;8.561
1497511496;12.299;4.723;6.589;5.148;8.595
1497511502;11.942;4.673;6.586;5.139;8.723
1497511507;11.977;4.668;6.572;5.151;8.579
1497511512;12.299;4.671;6.589;5.148;8.574
1497511517;12.130;4.724;6.580;5.136;8.723
1497511522;11.979;4.665;6.591;5.150;8.620
1497511527;11.999;4.669;6.584;5.146;8.570
1497511532;12.307;4.723;6.586;5.147;8.596
1497511537;11.910;4.697;6.578;5.140;8.692
1497511542;12.001;4.671;6.586;5.148;8.558
1497511547;12.006;4.672;6.582;5.149;8.589
1497511552;12.270;4.718;6.575;5.153;8.564
1497511557;12.001;4.659;6.584;5.139;8.720
1497511562;12.007;4.671;6.583;5.150;8.581
1497511567;12.002;4.658;6.605;5.151;8.558
1497511572;12.299;4.721;6.580;5.138;8.576
1497511577;12.008;4.671;6.586;5.144;8.707
1497511582;12.008;4.673;6.580;5.165;8.569
1497511587;12.300;4.674;6.592;5.150;8.571
1497511592;11.966;4.723;6.574;5.140;8.715
1497511597;12.008;4.671;6.587;5.158;8.588
1497511602;12.000;4.669;6.578;5.148;8.581
1497511607;12.306;4.721;6.587;5.146;8.581
1497511612;11.944;4.679;6.565;5.138;8.714
1497511618;11.978;4.666;6.584;5.148;8.544
1497511623;12.006;4.671;6.583;5.145;8.582
1497511628;12.306;4.722;6.583;5.139;8.682
1497511633;11.984;4.670;6.591;5.154;8.720
1497511638;12.008;4.671;6.585;5.149;8.571
1497511643;12.307;4.715;6.582;5.149;8.566
1497511648;11.913;4.717;6.579;5.137;8.716
1497511653;12.001;4.670;6.584;5.149;8.567
1497511658;12.007;4.672;6.587;5.148;8.589
1497511663;12.281;4.718;6.578;5.149;8.564
1497511668;11.961;4.660;6.586;5.140;8.716
1497511673;12.009;4.671;6.583;5.147;8.561
1497511678;11.972;4.666;6.594;5.151;8.556
1497511683;12.300;4.721;6.587;5.142;8.564
1497511688;12.009;4.661;6.588;5.139;8.719
1497511693;11.981;4.666;6.589;5.150;8.570
1497511698;12.300;4.669;6.589;5.146;8.597
1497511703;12.289;4.721;6.570;5.136;8.713
1497511708;11.991;4.656;6.595;5.152;8.704
1497511713;12.001;4.670;6.586;5.147;8.564
1497511718;12.307;4.724;6.583;5.146;8.568
1497511723;11.913;4.717;6.586;5.141;8.711
1497511728;12.001;4.672;6.582;5.151;8.549
1497511734;12.006;4.673;6.586;5.148;8.594
1497511739;12.308;4.724;6.581;5.153;8.566
1497511744;12.002;4.662;6.594;5.150;8.713
1497511749;12.008;4.672;6.582;5.148;8.589
1497511754;12.282;4.714;6.574;5.148;8.569
1497511759;11.937;4.722;6.586;5.136;8.723
1497511764;12.010;4.672;6.587;5.148;8.549
1497511769;12.007;4.672;6.583;5.148;8.545
1497511774;12.282;4.723;6.569;5.136;8.620
1497511779;12.010;4.672;6.587;5.140;8.726
1497511784;12.009;4.668;6.608;5.150;8.562
1497511789;12.301;4.684;6.584;5.146;8.586
1497511794;11.943;4.723;6.572;5.138;8.717
1497511799;12.010;4.673;6.583;5.150;8.566
1497511804;11.981;4.667;6.575;5.146;8.573
1497511809;12.302;4.725;6.586;5.146;8.577
1497511814;12.010;4.663;6.583;5.137;8.711
1497511819;11.979;4.671;6.592;5.148;8.570
1497511824;12.071;4.673;6.585;5.148;8.583
1497511829;12.308;4.726;6.587;5.138;8.579
1497511834;11.984;4.668;6.580;5.150;8.719
1497511839;12.002;4.660;6.617;5.163;8.554
1497511844;12.282;4.679;6.576;5.149;8.587
1497511849;11.918;4.717;6.583;5.137;8.717
1497511855;12.005;4.672;6.589;5.166;8.557
1497511860;11.982;4.667;6.596;5.149;8.583
1497511865;12.301;4.721;6.574;5.136;8.568
1497511870;12.010;4.667;6.593;5.136;8.717
1497511875;11.984;4.667;6.575;5.149;8.574
1497511880;12.302;4.671;6.586;5.148;8.593
1497511885;12.085;4.724;6.567;5.135;8.724
1497511890;11.980;4.668;6.593;5.152;8.552
1497511895;12.014;4.671;6.580;5.146;8.568
1497511900;12.309;4.724;6.567;5.136;8.583
1497511905;11.985;4.668;6.577;5.151;8.719
1497511910;12.003;4.672;6.583;5.148;8.592
1497511915;12.309;4.694;6.591;5.147;8.583
1497511920;11.899;4.716;6.586;5.138;8.705
1497511925;12.003;4.670;6.594;5.149;8.619
1497511930;12.010;4.671;6.591;5.145;8.571
1497511935;12.276;4.717;6.583;5.149;8.568
1497511940;11.940;4.666;6.589;5.136;8.717
1497511945;12.010;4.671;6.587;5.148;8.554
1497511950;12.008;4.667;6.613;5.152;8.569
1497511955;12.302;4.721;6.587;5.145;8.574
1497511960;12.010;4.661;6.592;5.136;8.721
1497511965;11.986;4.659;6.585;5.147;8.560
1497511971;12.195;4.670;6.584;5.145;8.566
1497511976;12.309;4.724;6.582;5.138;8.615
1497511981;12.011;4.672;6.585;5.156;8.697
1497511986;11.997;4.671;6.591;5.148;8.569
1497511991;12.309;4.690;6.580;5.147;8.568
1497511996;11.944;4.722;6.583;5.138;8.703
1497512001;12.004;4.672;6.586;5.148;8.536
1497512006;12.010;4.674;6.585;5.148;8.573
1497512011;12.308;4.724;6.577;5.146;8.572
1497512016;11.924;4.657;6.568;5.137;8.719
1497512021;12.012;4.673;6.583;5.143;8.557
1497512026;12.009;4.672;6.589;5.145;8.559
1497512031;12.285;4.723;6.571;5.142;8.566
1497512036;12.012;4.662;6.586;5.137;8.727
1497512041;12.012;4.672;6.582;5.145;8.591
1497512046;12.283;4.719;6.580;5.145;8.586
1497512051;11.941;4.660;6.569;5.133;8.723
1497512056;12.012;4.672;6.580;5.143;8.553
1497512061;11.978;4.668;6.587;5.146;8.584
1497512066;12.308;4.723;6.568;5.132;8.586
1497512071;12.012;4.665;6.590;5.133;8.717
1497512076;11.981;4.666;6.572;5.144;8.571
1497512081;12.303;4.669;6.583;5.143;8.592
1497512086;12.309;4.722;6.586;5.135;8.712
1497512092;11.981;4.666;6.591;5.148;8.721
1497512097;12.004;4.670;6.583;5.145;8.579
1497512102;12.310;4.722;6.580;5.145;8.565
1497512107;11.890;4.662;6.582;5.146;8.566
1497512112;11.943;4.668;6.588;5.145;8.585
1497512117;12.308;4.721;6.587;5.142;8.588
1497512122;11.982;4.655;6.595;5.138;8.712
1497512127;12.004;4.670;6.578;5.147;8.579
1497512132;12.170;4.671;6.581;5.145;8.571
1497512137;12.309;4.721;6.585;5.137;8.631
1497512142;12.005;4.668;6.590;5.142;8.719
1497512147;12.011;4.670;6.582;5.143;8.577
1497512152;12.278;4.686;6.603;5.148;8.561
1497512157;11.939;4.722;6.573;5.136;8.715
1497512162;12.012;4.671;6.588;5.146;8.587
1497512167;12.010;4.670;6.587;5.142;8.566
1497512172;12.280;4.721;6.579;5.143;8.574
1497512177;11.950;4.660;6.567;5.135;8.725
1497512182;12.013;4.669;6.600;5.149;8.522
1497512187;12.002;4.670;6.592;5.142;8.586
1497512192;12.309;4.712;6.579;5.138;8.572
1497512197;12.005;4.659;6.579;5.134;8.720
1497512202;11.982;4.667;6.601;5.146;8.581
1497512208;12.278;4.671;6.591;5.143;8.570
1497512213;12.310;4.722;6.584;5.137;8.686
1497512218;12.005;4.669;6.589;5.144;8.720
1497512223;12.011;4.670;6.582;5.143;8.594
1497512228;12.310;4.707;6.588;5.143;8.585
1497512233;11.914;4.716;6.587;5.137;8.695
1497512238;12.005;4.671;6.596;5.145;8.539
1497512243;12.011;4.671;6.588;5.144;8.579
1497512248;12.284;4.719;6.573;5.144;8.579
1497512253;11.969;4.660;6.571;5.135;8.723
1497512258;12.012;4.672;6.590;5.144;8.544
1497512263;11.991;4.656;6.600;5.144;8.561
1497512268;12.304;4.721;6.573;5.135;8.583
1497512273;12.013;4.662;6.585;5.136;8.719
1497512278;11.982;4.667;6.576;5.149;8.570
1497512283;12.304;4.670;6.593;5.143;8.584
1497512288;12.311;4.722;6.582;5.132;8.711
1497512293;12.012;4.671;6.587;5.160;8.692
1497512298;12.005;4.672;6.580;5.146;8.586
1497512303;12.311;4.725;6.585;5.145;8.582
1497512308;11.919;4.717;6.578;5.137;8.697
1497512313;12.006;4.670;6.587;5.145;8.542
1497512318;12.012;4.671;6.593;5.143;8.578
1497512324;12.311;4.723;6.582;5.143;8.588
1497512329;11.954;4.656;6.578;5.138;8.719
1497512334;12.013;4.671;6.585;5.145;8.564
1497512339;12.010;4.668;6.616;5.146;8.568
1497512344;12.304;4.722;6.583;5.136;8.563
1497512349;12.013;4.663;6.591;5.138;8.718
1497512354;12.014;4.671;6.588;5.145;8.598
1497512359;12.281;4.664;6.577;5.143;8.573
1497512364;12.304;4.723;6.578;5.135;8.724
1497512369;12.013;4.671;6.590;5.150;8.676
1497512374;11.994;4.671;6.595;5.145;8.593
1497512379;12.311;4.723;6.589;5.145;8.585
1497512384;11.948;4.722;6.576;5.134;8.723
1497512389;11.984;4.667;6.597;5.148;8.542
1497512394;12.005;4.670;6.592;5.142;8.574
1497512399;12.311;4.722;6.573;5.141;8.579
1497512404;11.972;4.654;6.572;5.131;8.721
1497512409;12.014;4.671;6.585;5.142;8.564
1497512414;12.010;4.671;6.589;5.143;8.585
1497512419;12.268;4.717;6.577;5.129;8.570
1497512424;12.007;4.666;6.599;5.133;8.721
1497512429;12.014;4.671;6.585;5.144;8.595
1497512434;12.286;4.666;6.581;5.143;8.584
1497512440;12.088;4.722;6.576;5.145;8.671
1497512445;11.984;4.666;6.586;5.143;8.629
1497512450;12.003;4.664;6.578;5.145;8.572
1497512455;12.305;4.725;6.577;5.144;8.572
1497512460;11.921;4.692;6.576;5.137;8.711
1497512465;12.007;4.673;6.577;5.144;8.562
1497512470;12.311;4.673;6.584;5.142;8.599
1497512475;12.281;4.721;6.587;5.133;8.609
1497512480;12.008;4.673;6.590;5.145;8.724
1497512485;12.013;4.674;6.589;5.143;8.589
1497512490;12.272;4.717;6.580;5.142;8.570
1497512495;11.942;4.719;6.588;5.132;8.721
1497512500;12.015;4.672;6.582;5.147;8.548
1497512505;11.979;4.669;6.589;5.150;8.560
1497512510;12.306;4.722;6.580;5.144;8.567
1497512515;11.980;4.658;6.571;5.132;8.719
1497512520;12.001;4.658;6.594;5.148;8.567
1497512525;12.306;4.722;6.587;5.143;8.573
1497512530;11.951;4.677;6.569;5.134;8.717
1497512535;11.970;4.666;6.589;5.149;8.529
1497512540;12.005;4.671;6.580;5.144;8.568
1497512545;12.312;4.724;6.589;5.139;8.587
1497512551;12.015;4.662;6.585;5.150;8.703
1497512556;12.007;4.672;6.597;5.146;8.575
1497512561;12.265;4.672;6.593;5.143;8.582
1497512566;12.313;4.720;6.624;5.138;8.655
1497512571;12.008;4.673;6.596;5.153;8.716
1497512576;12.014;4.673;6.593;5.145;8.572
1497512581;12.313;4.710;6.597;5.144;8.561
1497512586;11.919;4.721;6.576;5.134;8.717
1497512591;12.015;4.673;6.586;5.145;8.538
1497512596;12.013;4.672;6.591;5.148;8.579
1497512601;12.306;4.722;6.578;5.146;8.591
1497512606;11.953;4.660;6.570;5.137;8.717
1497512611;12.015;4.673;6.583;5.146;8.556
1497512616;11.987;4.667;6.597;5.146;8.588
1497512621;12.309;4.725;6.589;5.145;8.598
1497512626;12.015;4.662;6.588;5.138;8.712
1497512631;11.985;4.669;6.596;5.146;8.565
1497512636;12.232;4.671;6.584;5.145;8.573
1497512641;12.313;4.723;6.584;5.136;8.613
1497512646;11.986;4.666;6.607;5.151;8.717
1497512651;12.008;4.671;6.596;5.147;8.590
1497512656;12.313;4.673;6.581;5.145;8.569
1497512661;11.933;4.713;6.574;5.132;8.714
1497512667;12.008;4.669;6.585;5.145;8.564
1497512672;12.015;4.669;6.583;5.143;8.576
1497512677;12.254;4.715;6.595;5.147;8.565
1497512682;11.946;4.669;6.585;5.136;8.719
1497512687;12.016;4.667;6.585;5.142;8.557
1497512692;11.984;4.664;6.581;5.146;8.562
1497512697;12.306;4.720;6.585;5.148;8.587
1497512702;12.014;4.658;6.598;5.135;8.712
1497512707;12.016;4.664;6.606;5.145;8.572
1497512712;12.054;4.669;6.577;5.143;8.576
1497512717;12.312;4.720;6.582;5.135;8.584
1497512722;11.954;4.667;6.606;5.142;8.703
1497512727;12.008;4.670;6.595;5.143;8.587
1497512732;12.313;4.676;6.583;5.142;8.566
1497512737;11.953;4.721;6.592;5.133;8.720
1497512742;11.987;4.665;6.600;5.146;8.543
1497512747;12.014;4.672;6.583;5.145;8.589
1497512752;12.307;4.716;6.589;5.145;8.563
1497512757;11.946;4.666;6.571;5.134;8.713
1497512762;12.015;4.671;6.582;5.142;8.546
1497512767;12.014;4.671;6.591;5.143;8.575
1497512772;12.287;4.717;6.588;5.148;8.583
1497512777;12.010;4.659;6.582;5.136;8.711
1497512783;12.016;4.670;6.597;5.154;8.550
1497512788;12.168;4.668;6.581;5.143;8.570
1497512793;12.314;4.721;6.569;5.132;8.621
1497512798;12.017;4.670;6.594;5.142;8.720
1497512803;11.986;4.665;6.595;5.146;8.577
1497512808;12.307;4.685;6.598;5.144;8.583
1497512813;11.951;4.723;6.571;5.135;8.697
1497512818;11.988;4.669;6.598;5.147;8.535
1497512823;12.015;4.671;6.592;5.145;8.582
