1497484804;12.007;4.670;6.588;5.174;8.555
1497484809;12.026;4.672;6.584;5.174;8.576
1497484814;12.325;4.723;6.568;5.171;8.582
1497484819;12.029;4.659;6.589;5.169;8.720
1497484824;12.028;4.671;6.582;5.174;8.537
1497484829;12.298;4.722;6.588;5.175;8.572
1497484834;11.928;4.713;6.572;5.162;8.715
1497484839;12.027;4.671;6.583;5.173;8.550
1497484844;12.026;4.672;6.583;5.174;8.574
1497484849;12.325;4.723;6.566;5.164;8.562
1497484854;12.030;4.671;6.584;5.165;8.711
1497484859;11.991;4.664;6.588;5.172;8.580
1497484864;12.292;4.663;6.590;5.173;8.575
1497484869;12.071;4.722;6.580;5.164;8.723
1497484874;12.029;4.671;6.575;5.175;8.679
1497484879;12.027;4.672;6.582;5.171;8.584
1497484885;12.325;4.722;6.586;5.171;8.598
1497484890;11.928;4.704;6.567;5.165;8.722
1497484895;11.991;4.665;6.594;5.176;8.544
1497484900;12.020;4.670;6.578;5.171;8.586
1497484905;12.325;4.722;6.568;5.170;8.589
1497484910;12.028;4.659;6.573;5.162;8.727
1497484915;12.028;4.672;6.583;5.174;8.569
1497484920;11.985;4.665;6.573;5.176;8.565
1497484925;12.286;4.715;6.571;5.165;8.577
1497484930;12.022;4.665;6.578;5.161;8.716
1497484935;12.028;4.671;6.582;5.175;8.584
1497484940;12.325;4.671;6.583;5.174;8.579
1497484945;12.245;4.723;6.569;5.163;8.733
1497484950;11.990;4.663;6.585;5.174;8.709
1497484955;11.987;4.663;6.575;5.174;8.571
1497484960;12.318;4.722;6.576;5.176;8.586
1497484965;11.965;4.710;6.572;5.161;8.730
1497484970;12.029;4.670;6.582;5.173;8.553
1497484975;12.026;4.672;6.584;5.175;8.589
1497484980;12.325;4.719;6.606;5.174;8.552
1497484985;12.017;4.652;6.586;5.165;8.700
1497484990;12.021;4.670;6.589;5.174;8.563
1497484996;12.025;4.671;6.584;5.171;8.586
1497485001;12.325;4.721;6.565;5.160;8.589
1497485006;12.028;4.667;6.601;5.159;8.718
1497485011;12.028;4.671;6.579;5.178;8.544
1497485016;12.309;4.668;6.583;5.186;8.579
1497485021;12.189;4.720;6.568;5.163;8.721
1497485026;12.028;4.671;6.609;5.176;8.673
1497485031;12.027;4.670;6.584;5.173;8.586
1497485036;12.325;4.721;6.585;5.171;8.572
1497485041;11.964;4.709;6.581;5.163;8.723
1497485046;11.995;4.664;6.593;5.177;8.521
1497485051;11.993;4.668;6.588;5.171;8.575
1497485056;12.325;4.723;6.586;5.174;8.572
1497485061;12.016;4.660;6.584;5.165;8.719
1497485066;12.027;4.671;6.580;5.172;8.583
1497485071;12.025;4.670;6.583;5.171;8.589
1497485076;12.291;4.715;6.574;5.158;8.569
1497485081;11.992;4.659;6.579;5.162;8.722
1497485086;12.028;4.670;6.583;5.174;8.585
1497485091;12.325;4.670;6.583;5.172;8.588
1497485096;12.324;4.721;6.570;5.163;8.707
1497485101;12.028;4.670;6.584;5.175;8.713
1497485107;11.987;4.664;6.578;5.175;8.562
1497485112;12.287;4.705;6.588;5.175;8.582
1497485117;11.956;4.722;6.584;5.165;8.709
1497485122;12.028;4.670;6.585;5.177;8.546
1497485127;12.049;4.671;6.585;5.176;8.584
1497485132;12.323;4.721;6.583;5.165;8.602
1497485137;11.979;4.663;6.602;5.171;8.697
1497485142;11.992;4.664;6.598;5.177;8.553
1497485147;12.318;4.668;6.588;5.174;8.575
1497485152;11.970;4.670;6.570;5.163;8.717
1497485157;12.028;4.671;6.582;5.176;8.559
1497485162;12.025;4.671;6.585;5.174;8.583
1497485167;12.318;4.713;6.582;5.167;8.573
1497485172;11.992;4.654;6.575;5.168;8.700
1497485177;12.020;4.669;6.582;5.176;8.576
1497485182;12.315;4.669;6.584;5.174;8.596
1497485187;12.324;4.721;6.566;5.165;8.651
1497485192;12.028;4.670;6.588;5.177;8.732
1497485197;12.027;4.671;6.595;5.183;8.555
1497485202;12.264;4.711;6.599;5.176;8.553
1497485207;11.956;4.719;6.574;5.162;8.721
1497485212;12.028;4.670;6.583;5.176;8.560
1497485217;12.025;4.670;6.582;5.174;8.581
1497485222;12.324;4.722;6.579;5.175;8.583
1497485228;11.969;4.660;6.580;5.166;8.690
1497485233;11.989;4.658;6.579;5.177;8.529
1497485238;12.017;4.668;6.582;5.173;8.583
1497485243;12.324;4.721;6.567;5.162;8.717
1497485248;12.028;4.670;6.585;5.177;8.713
1497485253;12.027;4.670;6.582;5.175;8.593
1497485258;12.323;4.722;6.585;5.173;8.591
1497485263;11.926;4.709;6.575;5.167;8.699
1497485268;12.021;4.669;6.581;5.176;8.542
1497485273;12.025;4.671;6.580;5.175;8.580
1497485278;12.325;4.722;6.582;5.174;8.587
1497485283;12.007;4.658;6.583;5.165;8.730
1497485288;12.027;4.669;6.583;5.173;8.563
1497485293;11.987;4.660;6.595;5.178;8.572
1497485298;12.317;4.719;6.587;5.162;8.573
1497485303;12.028;4.663;6.591;5.165;8.727
1497485308;12.026;4.669;6.584;5.177;8.595
1497485313;12.324;4.668;6.581;5.174;8.583
1497485318;12.292;4.720;6.574;5.162;8.723
1497485323;11.983;4.663;6.614;5.180;8.692
1497485328;12.019;4.669;6.585;5.177;8.574
1497485333;12.324;4.722;6.590;5.176;8.588
1497485338;11.963;4.720;6.574;5.164;8.731
1497485344;12.025;4.667;6.584;5.175;8.552
1497485349;12.026;4.670;6.583;5.176;8.582
1497485354;12.298;4.711;6.589;5.187;8.574
1497485359;11.991;4.657;6.572;5.167;8.726
1497485364;12.027;4.670;6.583;5.176;8.565
1497485369;12.024;4.670;6.583;5.175;8.590
1497485374;12.323;4.719;6.572;5.164;8.585
1497485379;12.028;4.658;6.585;5.166;8.710
1497485384;12.028;4.668;6.572;5.188;8.549
1497485389;12.317;4.720;6.595;5.177;8.584
1497485394;11.959;4.701;6.582;5.174;8.708
1497485399;12.020;4.667;6.580;5.199;8.540
1497485404;11.996;4.663;6.591;5.176;8.570
1497485409;12.321;4.721;6.582;5.174;8.584
1497485414;12.025;4.657;6.574;5.163;8.727
1497485419;12.026;4.669;6.582;5.173;8.586
1497485424;12.022;4.668;6.583;5.176;8.561
1497485429;12.286;4.716;6.577;5.166;8.569
1497485434;11.991;4.661;6.579;5.165;8.715
1497485439;12.020;4.668;6.583;5.175;8.593
1497485444;12.324;4.668;6.581;5.173;8.585
1497485449;12.098;4.719;6.576;5.164;8.714
1497485454;12.028;4.669;6.578;5.177;8.707
1497485460;11.993;4.664;6.602;5.179;8.567
1497485465;12.283;4.716;6.594;5.180;8.550
1497485470;11.956;4.700;6.573;5.165;8.733
1497485475;12.028;4.668;6.583;5.174;8.555
1497485480;12.025;4.669;6.583;5.176;8.592
1497485485;12.323;4.721;6.573;5.176;8.581
1497485490;11.987;4.651;6.575;5.167;8.691
1497485495;11.973;4.660;6.593;5.175;8.561
1497485500;12.008;4.668;6.577;5.174;8.570
1497485505;12.322;4.721;6.568;5.166;8.587
1497485510;12.027;4.668;6.584;5.168;8.729
1497485515;12.025;4.670;6.582;5.174;8.586
1497485520;12.282;4.659;6.598;5.174;8.577
1497485525;12.050;4.711;6.581;5.167;8.691
1497485530;12.020;4.668;6.594;5.178;8.582
1497485535;12.025;4.669;6.582;5.177;8.595
1497485540;12.323;4.720;6.583;5.175;8.582
1497485545;11.964;4.687;6.579;5.164;8.717
1497485550;12.027;4.664;6.593;5.179;8.547
1497485555;12.018;4.667;6.581;5.180;8.555
1497485560;12.317;4.720;6.581;5.176;8.580
1497485565;12.028;4.658;6.577;5.163;8.714
1497485570;12.027;4.669;6.580;5.174;8.575
1497485576;12.017;4.669;6.583;5.174;8.577
1497485581;12.323;4.722;6.565;5.166;8.548
1497485586;12.002;4.667;6.590;5.171;8.678
1497485591;12.002;4.668;6.586;5.176;8.589
1497485596;12.324;4.669;6.581;5.173;8.589
1497485601;12.136;4.721;6.565;5.160;8.714
1497485606;12.027;4.669;6.592;5.178;8.608
1497485611;12.026;4.670;6.582;5.175;8.578
1497485616;12.287;4.715;6.582;5.173;8.586
1497485621;11.927;4.686;6.560;5.165;8.720
1497485626;12.026;4.670;6.580;5.176;8.550
1497485631;12.025;4.670;6.584;5.176;8.580
1497485636;12.323;4.720;6.577;5.174;8.590
1497485641;12.026;4.658;6.574;5.165;8.714
1497485646;11.992;4.664;6.585;5.176;8.578
1497485651;12.031;4.664;6.597;5.175;8.573
1497485656;12.316;4.722;6.567;5.162;8.568
1497485661;12.026;4.671;6.585;5.171;8.707
1497485666;12.026;4.673;6.584;5.177;8.585
1497485671;12.324;4.672;6.581;5.176;8.572
1497485676;12.130;4.716;6.567;5.164;8.713
1497485681;11.989;4.665;6.605;5.181;8.563
1497485686;12.018;4.671;6.583;5.176;8.583
1497485692;12.323;4.722;6.584;5.175;8.587
1497485697;11.963;4.672;6.565;5.165;8.716
1497485702;12.027;4.672;6.600;5.175;8.551
1497485707;11.975;4.664;6.576;5.177;8.555
1497485712;12.282;4.715;6.585;5.176;8.553
1497485717;12.019;4.659;6.590;5.164;8.726
1497485722;12.026;4.672;6.589;5.177;8.586
1497485727;12.064;4.671;6.581;5.175;8.586
1497485732;12.322;4.722;6.583;5.162;8.595
1497485737;12.026;4.668;6.599;5.175;8.706
1497485742;12.018;4.670;6.579;5.175;8.582
1497485747;12.286;4.674;6.572;5.173;8.592
1497485752;11.958;4.723;6.577;5.165;8.725
1497485757;12.026;4.673;6.580;5.178;8.552
1497485762;12.024;4.673;6.583;5.176;8.579
1497485767;12.322;4.724;6.579;5.183;8.551
1497485772;11.956;4.669;6.567;5.163;8.718
1497485777;11.989;4.667;6.582;5.176;8.534
1497485782;12.016;4.670;6.581;5.175;8.594
1497485787;12.323;4.724;6.564;5.179;8.579
1497485792;12.026;4.659;6.582;5.163;8.723
1497485797;12.025;4.671;6.583;5.175;8.588
1497485802;12.152;4.666;6.579;5.176;8.592
1497485808;12.282;4.716;6.576;5.163;8.591
1497485813;12.019;4.670;6.589;5.178;8.718
1497485818;12.024;4.673;6.584;5.176;8.589
1497485823;12.323;4.671;6.583;5.175;8.577
1497485828;12.150;4.723;6.579;5.162;8.713
1497485833;11.993;4.666;6.587;5.176;8.586
1497485838;11.988;4.666;6.587;5.179;8.554
1497485843;12.316;4.722;6.573;5.175;8.595
1497485848;11.964;4.660;6.575;5.163;8.717
1497485853;12.025;4.671;6.582;5.172;8.558
1497485858;12.023;4.671;6.584;5.174;8.577
1497485863;12.286;4.717;6.580;5.173;8.564
1497485868;11.994;4.652;6.591;5.169;8.705
1497485873;12.019;4.671;6.582;5.174;8.572
1497485878;12.295;4.671;6.583;5.173;8.584
1497485883;12.322;4.723;6.577;5.163;8.618
1497485888;12.025;4.673;6.585;5.182;8.719
1497485893;11.980;4.666;6.594;5.176;8.563
1497485898;12.316;4.711;6.612;5.179;8.569
1497485903;11.953;4.722;6.567;5.165;8.708
1497485908;12.025;4.672;6.582;5.179;8.547
1497485913;12.024;4.672;6.582;5.174;8.592
1497485918;12.322;4.723;6.559;5.173;8.595
1497485924;11.990;4.654;6.592;5.167;8.709
1497485929;12.018;4.671;6.588;5.191;8.535
1497485934;12.014;4.671;6.586;5.175;8.569
1497485939;12.322;4.724;6.565;5.168;8.588
1497485944;12.025;4.663;6.584;5.166;8.721
1497485949;12.025;4.671;6.581;5.174;8.589
1497485954;12.323;4.671;6.588;5.187;8.562
1497485959;12.315;4.722;6.571;5.167;8.655
1497485964;12.002;4.669;6.584;5.179;8.706
1497485969;12.018;4.671;6.580;5.176;8.579
1497485974;12.322;4.692;6.585;5.175;8.591
1497485979;11.959;4.722;6.565;5.163;8.722
1497485984;12.026;4.670;6.582;5.175;8.553
1497485989;11.987;4.667;6.577;5.174;8.576
1497485994;12.290;4.717;6.579;5.180;8.536
1497485999;11.934;4.656;6.582;5.166;8.724
1497486004;11.995;4.667;6.579;5.177;8.544
1497486009;12.015;4.670;6.581;5.176;8.576
1497486014;12.322;4.723;6.578;5.171;8.580
1497486019;12.026;4.661;6.583;5.165;8.730
1497486024;12.025;4.672;6.580;5.174;8.583
1497486029;12.218;4.665;6.601;5.174;8.584
1497486034;12.285;4.718;6.576;5.167;8.587
1497486040;12.018;4.669;6.589;5.179;8.715
1497486045;12.024;4.672;6.581;5.175;8.585
1497486050;12.321;4.719;6.586;5.175;8.587
1497486055;11.961;4.721;6.580;5.162;8.726
1497486060;11.989;4.664;6.585;5.177;8.524
1497486065;11.988;4.664;6.577;5.176;8.560
1497486070;12.314;4.722;6.570;5.165;8.587
1497486075;12.025;4.671;6.585;5.169;8.730
1497486080;12.024;4.672;6.583;5.176;8.578
1497486085;12.321;4.679;6.581;5.173;8.583
1497486090;11.905;4.716;6.578;5.166;8.707
1497486095;12.015;4.666;6.592;5.181;8.650
1497486100;12.017;4.669;6.584;5.173;8.580
1497486105;12.322;4.722;6.585;5.175;8.575
1497486110;11.962;4.681;6.565;5.163;8.720
1497486115;12.024;4.672;6.582;5.173;8.545
1497486120;12.020;4.667;6.592;5.177;8.564
1497486125;12.315;4.721;6.593;5.180;8.559
1497486130;12.018;4.660;6.582;5.165;8.715
1497486135;12.024;4.670;6.579;5.171;8.579
1497486140;12.091;4.671;6.582;5.175;8.586
1497486145;12.322;4.723;6.573;5.162;8.587
1497486151;12.024;4.671;6.586;5.175;8.698
1497486156;11.992;4.669;6.585;5.175;8.536
1497486161;12.303;4.671;6.588;5.173;8.573
1497486166;12.153;4.725;6.582;5.165;8.716
1497486171;12.025;4.673;6.570;5.175;8.728
1497486176;12.023;4.673;6.583;5.175;8.573
1497486181;12.322;4.724;6.583;5.174;8.582
1497486186;11.925;4.698;6.580;5.165;8.713
1497486191;11.989;4.667;6.578;5.175;8.559
1497486196;12.022;4.672;6.581;5.175;8.582
1497486201;12.322;4.723;6.567;5.174;8.588
1497486206;12.026;4.661;6.578;5.163;8.716
1497486211;12.025;4.673;6.582;5.175;8.566
1497486216;11.975;4.665;6.597;5.173;8.584
1497486221;12.284;4.718;6.571;5.165;8.597
1497486226;12.018;4.672;6.585;5.166;8.715
1497486231;12.024;4.672;6.583;5.173;8.595
1497486236;12.322;4.678;6.582;5.176;8.582
1497486241;11.989;4.724;6.583;5.164;8.728
1497486246;11.984;4.666;6.589;5.178;8.699
1497486252;11.990;4.667;6.576;5.178;8.576
1497486257;12.314;4.722;6.586;5.172;8.585
1497486262;11.961;4.691;6.566;5.164;8.723
1497486267;12.024;4.672;6.583;5.174;8.547
1497486272;12.022;4.672;6.583;5.173;8.595
1497486277;12.270;4.717;6.570;5.179;8.572
1497486282;11.986;4.654;6.585;5.165;8.706
1497486287;12.017;4.671;6.581;5.174;8.567
1497486292;12.149;4.673;6.580;5.176;8.585
1497486297;12.321;4.724;6.576;5.162;8.679
1497486302;12.024;4.672;6.583;5.177;8.574
1497486307;12.023;4.668;6.607;5.180;8.569
1497486312;12.265;4.717;6.579;5.175;8.563
1497486317;12.004;4.660;6.580;5.165;8.729
1497486322;11.980;4.668;6.576;5.178;8.566
1497486327;12.013;4.672;6.584;5.173;8.589
1497486332;12.321;4.724;6.577;5.161;8.577
1497486337;12.024;4.669;6.581;5.165;8.684
1497486342;12.012;4.667;6.584;5.180;8.553
1497486347;12.314;4.671;6.576;5.175;8.574
1497486352;12.134;4.723;6.574;5.162;8.729
1497486358;12.024;4.672;6.575;5.175;8.703
1497486363;12.023;4.674;6.582;5.174;8.583
1497486368;12.321;4.725;6.580;5.175;8.575
1497486373;11.925;4.709;6.584;5.172;8.710
1497486378;12.018;4.672;6.591;5.175;8.548
1497486383;12.023;4.673;6.581;5.173;8.582
1497486388;12.320;4.724;6.564;5.171;8.585
1497486393;12.024;4.662;6.581;5.164;8.724
1497486398;12.024;4.673;6.600;5.175;8.560
1497486403;11.978;4.668;6.572;5.180;8.557
1497486408;12.314;4.725;6.565;5.163;8.578
1497486413;12.024;4.674;6.583;5.168;8.710
1497486418;12.024;4.676;6.591;5.177;8.594
1497486423;12.321;4.727;6.583;5.176;8.577
1497486428;11.958;4.726;6.572;5.164;8.729
1497486433;11.986;4.667;6.592;5.181;8.510
1497486438;12.002;4.673;6.576;5.174;8.565
1497486443;12.320;4.727;6.570;5.176;8.587
1497486448;11.997;4.663;6.568;5.164;8.734
1497486453;12.024;4.675;6.578;5.174;8.575
1497486458;12.020;4.676;6.580;5.177;8.578
1497486463;12.280;4.719;6.581;5.165;8.566
1497486469;11.991;4.667;6.596;5.165;8.715
1497486474;12.024;4.676;6.586;5.176;8.576
1497486479;12.321;4.675;6.586;5.174;8.570
1497486484;12.008;4.695;6.575;5.165;8.733
1497486489;12.024;4.676;6.585;5.176;8.561
1497486494;12.021;4.672;6.603;5.178;8.577
1497486499;12.283;4.722;6.572;5.179;8.576
1497486504;12.024;4.664;6.585;5.166;8.729
1497486509;12.024;4.675;6.584;5.175;8.577
1497486514;12.152;4.675;6.586;5.177;8.586
1497486519;12.320;4.727;6.584;5.167;8.587
1497486524;12.024;4.675;6.588;5.173;8.706
1497486529;11.987;4.669;6.587;5.175;8.580
1497486534;12.320;4.697;6.582;5.177;8.580
1497486539;11.959;4.727;6.580;5.165;8.724
1497486544;12.024;4.676;6.582;5.176;8.561
1497486549;11.986;4.675;6.582;5.173;8.582
1497486554;12.320;4.727;6.566;5.166;8.587
1497486559;11.988;4.669;6.596;5.169;8.723
1497486564;12.016;4.675;6.582;5.173;8.579
1497486569;12.320;4.674;6.581;5.175;8.594
1497486574;12.032;4.727;6.582;5.165;8.713
1497486580;12.024;4.677;6.587;5.180;8.609
1497486585;12.022;4.676;6.581;5.176;8.581
1497486590;12.284;4.721;6.575;5.177;8.576
1497486595;11.953;4.683;6.583;5.165;8.686
1497486600;11.993;4.671;6.573;5.177;8.549
1497486605;11.965;4.671;6.582;5.178;8.564
1497486610;12.313;4.726;6.571;5.165;8.597
1497486615;12.024;4.675;6.585;5.166;8.714
1497486620;12.023;4.675;6.581;5.173;8.577
1497486625;12.320;4.674;6.579;5.176;8.588
1497486630;11.995;4.722;6.575;5.169;8.709
1497486635;11.966;4.671;6.598;5.183;8.619
1497486640;12.016;4.675;6.576;5.176;8.580
1497486645;12.320;4.727;6.579;5.173;8.580
1497486650;11.961;4.668;6.582;5.165;8.730
1497486655;12.023;4.675;6.573;5.173;8.571
1497486660;12.273;4.669;6.576;5.175;8.552
1497486665;11.975;4.672;6.578;5.166;8.710
1497486670;12.016;4.675;6.574;5.175;8.542
1497486675;12.019;4.677;6.581;5.174;8.575
1497486680;12.320;4.728;6.580;5.169;8.588
1497486685;12.024;4.667;6.581;5.165;8.714
1497486691;12.012;4.669;6.593;5.180;8.550
1497486696;12.255;4.675;6.592;5.181;8.560
1497486701;12.313;4.727;6.566;5.167;8.683
1497486706;12.024;4.676;6.579;5.178;8.723
1497486711;12.021;4.675;6.581;5.173;8.586
1497486716;12.320;4.728;6.584;5.174;8.590
1497486721;11.959;4.728;6.584;5.173;8.703
1497486726;12.016;4.675;6.598;5.180;8.543
1497486731;11.991;4.676;6.582;5.177;8.576
1497486736;12.321;4.729;6.576;5.177;8.579
1497486741;11.991;4.665;6.573;5.166;8.714
1497486746;12.022;4.677;6.596;5.175;8.555
1497486751;12.019;4.676;6.581;5.174;8.555
1497486756;12.288;4.727;6.564;5.160;8.583
1497486761;11.991;4.664;6.592;5.163;8.708
1497486766;12.021;4.676;6.583;5.175;8.587
1497486771;12.321;4.676;6.582;5.177;8.579
1497486776;12.138;4.728;6.566;5.168;8.731
1497486781;12.023;4.676;6.588;5.178;8.649
1497486786;11.985;4.669;6.584;5.177;8.590
1497486791;12.283;4.720;6.568;5.175;8.589
1497486796;11.952;4.713;6.573;5.163;8.716
1497486801;12.023;4.674;6.580;5.174;8.546
1497486807;12.021;4.675;6.581;5.174;8.595
1497486812;12.320;4.727;6.577;5.176;8.582
1497486817;11.992;4.660;6.576;5.167;8.695
1497486822;11.989;4.670;6.587;5.179;8.581
1497486827;12.065;4.675;6.583;5.178;8.581
1497486832;12.319;4.727;6.577;5.165;8.576
1497486837;12.022;4.676;6.585;5.171;8.726
1497486842;12.022;4.676;6.581;5.174;8.577
1497486847;12.282;4.721;6.571;5.175;8.577
1497486852;11.977;4.658;6.573;5.167;8.715
1497486857;12.016;4.677;6.579;5.178;8.583
1497486862;12.068;4.677;6.582;5.176;8.582
1497486867;12.319;4.728;6.572;5.165;8.576
1497486872;12.023;4.677;6.583;5.171;8.712
1497486877;12.023;4.677;6.584;5.189;8.566
1497486882;12.275;4.673;6.583;5.177;8.570
1497486887;11.973;4.727;6.574;5.167;8.713
1497486892;12.023;4.678;6.582;5.180;8.612
1497486897;12.021;4.678;6.580;5.175;8.572
1497486902;12.319;4.728;6.581;5.174;8.576
1497486907;11.959;4.672;6.571;5.166;8.729
1497486912;11.965;4.670;6.598;5.179;8.529
1497486917;12.013;4.676;6.579;5.177;8.574
1497486923;12.319;4.729;6.570;5.173;8.573
1497486928;12.022;4.666;6.590;5.165;8.732
1497486933;12.023;4.677;6.582;5.177;8.586
1497486938;12.319;4.713;6.578;5.178;8.587
1497486943;11.923;4.720;6.573;5.167;8.703
1497486948;12.015;4.676;6.583;5.177;8.583
1497486953;12.021;4.677;6.582;5.175;8.578
1497486958;12.319;4.729;6.569;5.176;8.578
1497486963;11.979;4.667;6.562;5.167;8.735
1497486968;12.023;4.678;6.580;5.176;8.561
1497486973;11.979;4.663;6.577;5.176;8.561
1497486978;12.312;4.728;6.564;5.168;8.580
1497486983;12.023;4.668;6.582;5.168;8.725
1497486988;12.023;4.678;6.581;5.176;8.578
1497486993;12.307;4.677;6.580;5.177;8.579
1497486998;12.319;4.729;6.565;5.164;8.704
1497487003;11.970;4.670;6.583;5.182;8.708
1497487008;12.015;4.676;6.579;5.177;8.584
1497487013;12.319;4.724;6.579;5.178;8.577
1497487018;11.958;4.728;6.570;5.165;8.717
1497487023;12.023;4.677;6.582;5.177;8.553
1497487028;12.020;4.677;6.581;5.175;8.584
1497487033;12.319;4.721;6.598;5.177;8.572
1497487039;11.964;4.664;6.569;5.166;8.717
1497487044;12.022;4.678;6.580;5.177;8.546
1497487049;12.018;4.677;6.581;5.177;8.586
1497487054;12.320;4.728;6.585;5.163;8.593
1497487059;12.022;4.670;6.587;5.164;8.734
1497487064;12.020;4.677;6.584;5.191;8.547
1497487069;12.312;4.676;6.586;5.177;8.583
1497487074;12.217;4.729;6.597;5.164;8.726
1497487079;12.021;4.678;6.579;5.178;8.723
1497487084;12.021;4.677;6.583;5.176;8.582
1497487089;12.320;4.730;6.580;5.178;8.573
1497487094;11.957;4.729;6.584;5.166;8.710
1497487099;11.985;4.672;6.585;5.176;8.560
1497487104;12.019;4.678;6.579;5.177;8.586
1497487109;12.320;4.729;6.564;5.177;8.581
1497487114;12.012;4.667;6.565;5.165;8.722
1497487119;12.021;4.677;6.578;5.176;8.549
1497487124;12.019;4.678;6.581;5.177;8.582
1497487129;12.286;4.723;6.578;5.167;8.583
1497487134;12.015;4.669;6.585;5.165;8.724
1497487139;12.021;4.677;6.580;5.175;8.589
1497487144;12.319;4.677;6.582;5.176;8.587
1497487149;12.278;4.728;6.564;5.167;8.729
1497487155;12.021;4.677;6.592;5.180;8.711
1497487160;11.991;4.671;6.593;5.179;8.582
1497487165;12.312;4.727;6.582;5.175;8.589
1497487170;11.957;4.727;6.565;5.164;8.712
1497487175;12.022;4.675;6.582;5.176;8.547
1497487180;12.020;4.676;6.582;5.176;8.584
1497487185;12.318;4.728;6.573;5.177;8.591
1497487190;11.940;4.657;6.578;5.168;8.711
1497487195;12.014;4.675;6.580;5.176;8.559
1497487200;11.987;4.670;6.585;5.177;8.580
1497487205;12.285;4.722;6.562;5.167;8.572
1497487210;12.015;4.669;6.590;5.167;8.712
1497487215;12.021;4.676;6.582;5.175;8.575
1497487220;12.319;4.676;6.580;5.176;8.573
1497487225;12.246;4.729;6.573;5.168;8.710
1497487230;12.003;4.664;6.585;5.180;8.702
1497487235;11.989;4.667;6.591;5.177;8.567
1497487240;12.312;4.726;6.585;5.176;8.576
1497487245;11.957;4.728;6.574;5.168;8.712
1497487250;12.022;4.676;6.582;5.178;8.549
1497487255;12.018;4.675;6.581;5.175;8.575
1497487260;12.318;4.727;6.586;5.183;8.566
1497487265;12.014;4.660;6.609;5.171;8.702
1497487271;12.014;4.676;6.585;5.178;8.551
1497487276;12.017;4.676;6.581;5.177;8.580
1497487281;12.319;4.727;6.574;5.171;8.583
1497487286;12.022;4.664;6.592;5.165;8.725
1497487291;12.020;4.674;6.582;5.179;8.564
1497487296;12.270;4.676;6.583;5.183;8.573
1497487301;12.306;4.727;6.568;5.168;8.647
1497487306;12.021;4.676;6.588;5.182;8.715
1497487311;12.019;4.676;6.580;5.176;8.579
1497487316;12.319;4.714;6.581;5.179;8.583
1497487321;11.956;4.728;6.579;5.167;8.730
1497487326;11.986;4.670;6.585;5.177;8.557
1497487331;11.983;4.672;6.585;5.177;8.588
1497487336;12.319;4.728;6.588;5.177;8.594
1497487341;11.959;4.665;6.567;5.168;8.725
1497487346;12.021;4.675;6.579;5.177;8.542
1497487351;12.019;4.672;6.601;5.180;8.557
1497487356;12.250;4.713;6.567;5.168;8.615
1497487361;11.984;4.659;6.591;5.180;8.708
1497487366;12.013;4.674;6.581;5.177;8.572
1497487371;12.319;4.726;6.582;5.178;8.580
1497487376;11.957;4.726;6.577;5.166;8.727
1497487381;12.021;4.674;6.581;5.178;8.537
1497487387;11.981;4.667;6.581;5.176;8.561
1497487392;12.284;4.720;6.579;5.175;8.583
1497487397;11.961;4.664;6.576;5.167;8.726
1497487402;12.021;4.677;6.593;5.178;8.553
1497487407;12.018;4.676;6.581;5.177;8.582
1497487412;12.319;4.727;6.576;5.168;8.575
1497487417;11.981;4.658;6.590;5.167;8.704
1497487422;11.988;4.669;6.596;5.176;8.583
1497487427;12.312;4.676;6.581;5.178;8.577
1497487432;12.318;4.729;6.565;5.169;8.707
1497487437;12.021;4.677;6.588;5.179;8.722
1497487442;12.020;4.676;6.584;5.176;8.593
1497487447;12.317;4.720;6.580;5.193;8.566
1497487452;11.924;4.723;6.575;5.170;8.718
1497487457;12.014;4.676;6.583;5.179;8.550
1497487462;12.020;4.677;6.580;5.178;8.583
1497487467;12.318;4.730;6.574;5.180;8.588
1497487472;11.975;4.666;6.575;5.168;8.713
1497487477;12.021;4.676;6.581;5.176;8.545
1497487482;11.981;4.670;6.573;5.179;8.572
1497487487;12.311;4.728;6.573;5.170;8.587
1497487492;12.022;4.668;6.585;5.166;8.719
1497487497;12.021;4.677;6.580;5.177;8.576
1497487503;12.317;4.677;6.581;5.177;8.577
1497487508;12.318;4.729;6.581;5.168;8.730
1497487513;11.985;4.673;6.587;5.183;8.557
1497487518;12.011;4.676;6.581;5.176;8.581
1497487523;12.318;4.728;6.573;5.174;8.576
1497487528;12.021;4.665;6.582;5.165;8.728
1497487533;12.021;4.677;6.583;5.176;8.577
1497487538;12.093;4.677;6.581;5.177;8.581
1497487543;12.277;4.723;6.578;5.167;8.597
1497487548;12.014;4.676;6.585;5.171;8.713
1497487553;12.020;4.676;6.581;5.177;8.579
1497487558;12.318;4.679;6.580;5.175;8.584
1497487563;11.986;4.727;6.570;5.166;8.732
1497487568;12.021;4.676;6.581;5.180;8.695
1497487573;11.974;4.670;6.576;5.179;8.558
1497487578;12.311;4.726;6.577;5.176;8.566
1497487583;11.957;4.691;6.570;5.166;8.719
1497487588;12.020;4.676;6.583;5.177;8.551
1497487593;12.018;4.675;6.582;5.175;8.579
1497487598;12.318;4.728;6.575;5.181;8.593
1497487603;12.006;4.654;6.609;5.173;8.708
1497487608;12.014;4.674;6.580;5.177;8.561
1497487613;12.103;4.676;6.582;5.179;8.579
1497487619;12.318;4.726;6.566;5.165;8.651
1497487624;12.021;4.676;6.583;5.176;8.715
