1497528005;12.423;4.711;6.643;5.103;8.661
1497528010;12.126;4.657;6.646;5.112;8.756
1497528015;12.092;4.652;6.659;5.111;8.612
1497528020;12.417;4.710;6.637;5.105;8.611
1497528025;12.126;4.648;6.652;5.106;8.760
1497528030;12.099;4.654;6.631;5.115;8.607
1497528035;12.417;4.712;6.660;5.115;8.630
1497528040;12.060;4.677;6.633;5.107;8.776
1497528045;12.092;4.654;6.633;5.117;8.568
1497528050;12.417;4.656;6.644;5.114;8.627
1497528055;12.074;4.710;6.638;5.106;8.768
1497528060;12.087;4.652;6.631;5.114;8.591
1497528065;12.362;4.658;6.649;5.114;8.608
1497528070;12.367;4.702;6.629;5.107;8.694
1497528075;12.112;4.653;6.640;5.127;8.609
1497528080;12.117;4.656;6.647;5.111;8.619
1497528085;12.390;4.704;6.637;5.111;8.608
1497528090;12.120;4.645;6.644;5.114;8.758
1497528096;12.125;4.658;6.644;5.114;8.618
1497528101;12.425;4.710;6.649;5.121;8.606
1497528106;12.054;4.650;6.642;5.105;8.754
1497528111;12.126;4.658;6.647;5.114;8.626
1497528116;12.424;4.657;6.657;5.119;8.611
1497528121;12.069;4.656;6.631;5.106;8.761
1497528126;12.127;4.657;6.609;5.112;8.609
1497528131;12.123;4.657;6.619;5.112;8.615
1497528136;12.241;4.706;6.577;5.102;8.760
1497528141;12.128;4.655;6.599;5.112;8.637
1497528146;12.126;4.655;6.606;5.112;8.606
1497528151;12.398;4.707;6.603;5.111;8.623
1497528156;12.061;4.651;6.603;5.104;8.771
1497528161;12.127;4.657;6.630;5.112;8.638
1497528166;12.309;4.651;6.643;5.113;8.624
1497528171;12.120;4.688;6.602;5.105;8.760
1497528176;12.128;4.656;6.603;5.112;8.607
1497528181;12.100;4.650;6.590;5.113;8.609
1497528186;12.123;4.708;6.580;5.106;8.767
1497528191;12.128;4.656;6.590;5.117;8.594
1497528196;12.099;4.651;6.591;5.117;8.606
1497528201;12.418;4.707;6.576;5.107;8.759
1497528206;12.128;4.656;6.625;5.116;8.774
1497528212;12.095;4.650;6.594;5.114;8.618
1497528217;12.418;4.707;6.593;5.114;8.631
1497528222;12.059;4.655;6.620;5.107;8.772
1497528227;12.094;4.650;6.618;5.117;8.614
1497528232;12.418;4.706;6.607;5.114;8.617
1497528237;12.060;4.691;6.580;5.107;8.751
1497528242;12.076;4.650;6.589;5.119;8.583
1497528247;12.418;4.650;6.606;5.116;8.621
1497528252;12.258;4.708;6.587;5.109;8.754
1497528257;12.103;4.648;6.586;5.120;8.602
1497528262;12.092;4.654;6.627;5.115;8.614
1497528267;12.425;4.707;6.584;5.105;8.643
1497528272;12.126;4.650;6.623;5.116;8.617
1497528277;12.119;4.653;6.636;5.112;8.629
1497528282;12.426;4.706;6.594;5.112;8.630
1497528287;12.128;4.640;6.606;5.118;8.751
1497528292;12.119;4.653;6.570;5.113;8.615
1497528297;12.426;4.709;6.595;5.108;8.615
1497528302;12.128;4.655;6.592;5.112;8.739
1497528307;12.101;4.653;6.600;5.114;8.614
1497528312;12.426;4.707;6.610;5.113;8.627
1497528317;12.067;4.639;6.574;5.115;8.746
1497528322;12.121;4.654;6.632;5.117;8.606
1497528328;12.426;4.662;6.610;5.113;8.636
1497528333;12.078;4.706;6.577;5.106;8.776
1497528338;12.091;4.648;6.585;5.120;8.574
1497528343;12.081;4.654;6.600;5.116;8.626
1497528348;12.426;4.707;6.578;5.106;8.611
1497528353;12.095;4.644;6.592;5.102;8.757
1497528358;12.127;4.654;6.592;5.113;8.639
1497528363;12.425;4.706;6.582;5.113;8.631
1497528368;12.031;4.649;6.624;5.109;8.756
1497528373;12.121;4.654;6.636;5.114;8.605
1497528378;12.410;4.654;6.637;5.116;8.644
1497528383;12.391;4.700;6.594;5.111;8.707
1497528388;12.121;4.654;6.591;5.118;8.775
1497528393;12.128;4.654;6.622;5.115;8.621
1497528398;12.401;4.664;6.592;5.117;8.613
1497528403;12.053;4.705;6.589;5.105;8.777
1497528408;12.128;4.655;6.603;5.115;8.605
1497528413;12.051;4.647;6.623;5.113;8.621
1497528418;12.419;4.705;6.581;5.107;8.641
1497528423;12.129;4.654;6.602;5.114;8.655
1497528428;12.086;4.650;6.620;5.118;8.630
1497528433;12.419;4.704;6.578;5.106;8.642
1497528438;12.129;4.653;6.585;5.113;8.641
1497528444;12.113;4.641;6.597;5.118;8.641
1497528449;12.419;4.705;6.571;5.114;8.644
1497528454;12.124;4.641;6.613;5.108;8.796
1497528459;12.129;4.653;6.577;5.119;8.602
1497528464;12.416;4.693;6.603;5.117;8.649
1497528469;12.060;4.654;6.590;5.110;8.802
1497528474;12.129;4.654;6.595;5.125;8.652
1497528479;12.114;4.652;6.595;5.115;8.656
1497528484;12.129;4.674;6.615;5.107;8.819
1497528489;12.129;4.653;6.625;5.114;8.643
1497528494;12.096;4.647;6.621;5.113;8.690
1497528499;12.128;4.705;6.591;5.104;8.838
1497528504;12.128;4.652;6.631;5.116;8.644
1497528509;12.101;4.651;6.595;5.115;8.711
1497528514;12.426;4.705;6.581;5.108;8.891
1497528519;12.129;4.654;6.591;5.118;8.892
1497528524;12.100;4.648;6.615;5.116;8.741
1497528529;12.419;4.703;6.598;5.112;8.765
1497528534;12.129;4.643;6.602;5.106;8.938
1497528539;12.103;4.648;6.599;5.113;8.794
1497528544;12.422;4.706;6.598;5.111;8.822
1497528549;12.102;4.642;6.597;5.104;9.001
1497528554;12.099;4.650;6.598;5.116;8.826
1497528560;12.420;4.692;6.611;5.114;8.870
1497528565;12.061;4.707;6.600;5.108;9.051
1497528570;12.103;4.650;6.606;5.118;8.836
1497528575;12.214;4.649;6.605;5.116;8.883
1497528580;12.419;4.707;6.600;5.105;8.910
1497528585;12.101;4.649;6.615;5.116;8.894
1497528590;12.119;4.655;6.591;5.116;8.920
1497528595;12.427;4.709;6.633;5.116;8.921
1497528600;12.101;4.638;6.653;5.123;9.100
1497528605;12.121;4.655;6.639;5.116;8.946
1497528610;12.426;4.698;6.655;5.115;8.938
1497528615;12.062;4.655;6.615;5.116;9.096
1497528620;12.121;4.652;6.652;5.113;8.932
1497528625;12.221;4.653;6.643;5.114;8.944
1497528630;12.408;4.692;6.627;5.109;9.006
1497528635;12.123;4.652;6.634;5.116;8.967
1497528640;12.127;4.652;6.620;5.116;8.956
1497528645;12.427;4.705;6.598;5.115;8.958
1497528650;12.076;4.637;6.632;5.116;9.144
1497528655;12.121;4.653;6.621;5.115;8.956
1497528660;12.426;4.705;6.615;5.122;8.952
1497528665;12.056;4.646;6.598;5.107;9.146
1497528670;12.100;4.649;6.633;5.119;8.971
1497528676;12.420;4.649;6.658;5.114;8.977
1497528681;12.041;4.650;6.653;5.108;9.156
1497528686;12.057;4.644;6.678;5.119;8.952
1497528691;12.212;4.653;6.647;5.111;8.980
1497528696;12.129;4.691;6.623;5.104;9.164
1497528701;12.130;4.654;6.670;5.115;8.882
1497528706;12.109;4.654;6.687;5.112;8.988
1497528711;12.426;4.706;6.670;5.105;9.121
1497528716;12.130;4.652;6.664;5.117;9.069
1497528721;12.120;4.653;6.685;5.111;9.009
1497528726;12.426;4.706;6.661;5.103;8.969
1497528731;12.129;4.653;6.670;5.105;9.198
1497528736;12.100;4.649;6.661;5.112;8.990
1497528741;12.427;4.707;6.632;5.111;9.004
1497528746;12.086;4.642;6.646;5.105;9.205
1497528751;12.104;4.649;6.665;5.115;8.970
1497528756;12.427;4.673;6.667;5.115;9.032
1497528761;12.059;4.707;6.666;5.108;9.188
1497528766;12.101;4.650;6.660;5.117;8.952
1497528771;12.092;4.654;6.691;5.114;9.030
1497528776;12.427;4.706;6.663;5.103;9.027
1497528781;12.103;4.643;6.690;5.114;9.006
1497528786;12.120;4.653;6.670;5.113;9.034
1497528792;12.427;4.707;6.641;5.115;9.020
1497528797;12.096;4.640;6.660;5.122;9.210
1497528802;12.121;4.655;6.684;5.118;9.016
1497528807;12.428;4.707;6.669;5.119;9.032
1497528812;12.099;4.637;6.696;5.109;9.207
1497528817;12.122;4.652;6.686;5.112;9.046
1497528822;12.428;4.708;6.661;5.113;9.031
1497528827;12.008;4.698;6.667;5.109;9.201
1497528832;12.104;4.651;6.779;5.117;8.987
1497528837;12.421;4.686;6.743;5.113;9.043
1497528842;12.000;4.649;6.731;5.108;9.200
1497528847;12.122;4.653;6.740;5.114;8.999
1497528852;12.126;4.655;6.742;5.114;9.048
1497528857;12.228;4.701;6.753;5.110;9.218
1497528862;12.122;4.655;6.758;5.115;8.989
1497528867;12.100;4.656;6.745;5.113;9.038
1497528872;12.259;4.703;6.776;5.111;9.207
1497528877;12.123;4.654;6.752;5.115;9.087
1497528882;12.130;4.657;6.749;5.116;9.047
1497528887;12.427;4.707;6.731;5.107;9.018
1497528892;12.122;4.649;6.748;5.105;9.222
1497528897;12.130;4.655;6.737;5.114;9.045
1497528902;12.361;4.655;6.742;5.125;9.024
1497528908;12.420;4.707;6.713;5.107;9.210
1497528913;12.131;4.656;6.733;5.115;9.055
1497528918;12.128;4.656;6.735;5.115;9.057
1497528923;12.401;4.703;6.729;5.115;9.050
1497528928;12.125;4.645;6.731;5.114;9.084
1497528933;12.129;4.657;6.729;5.114;9.055
1497528938;12.398;4.705;6.714;5.117;9.040
1497528943;12.103;4.645;6.708;5.106;9.238
1497528948;12.131;4.656;6.725;5.113;9.004
1497528953;12.400;4.659;6.738;5.113;9.046
1497528958;12.056;4.709;6.711;5.110;9.239
1497528963;12.131;4.658;6.728;5.117;9.015
1497528968;12.247;4.652;6.743;5.114;9.052
1497528973;12.421;4.709;6.734;5.106;9.114
1497528978;12.131;4.658;6.731;5.117;9.052
1497528983;12.098;4.654;6.736;5.117;9.064
1497528988;12.421;4.710;6.710;5.108;9.147
1497528993;12.130;4.659;6.728;5.117;9.245
1497528998;12.099;4.653;6.733;5.115;9.024
1497529003;12.421;4.709;6.737;5.119;9.053
1497529008;12.131;4.647;6.725;5.109;9.257
1497529013;12.103;4.651;6.712;5.116;9.039
1497529018;12.421;4.711;6.727;5.117;9.059
1497529024;12.065;4.649;6.740;5.108;9.257
1497529029;12.098;4.652;6.727;5.116;9.065
1497529034;12.421;4.657;6.738;5.117;9.068
1497529039;12.130;4.692;6.717;5.107;9.258
1497529044;12.129;4.658;6.730;5.122;8.999
1497529049;12.122;4.658;6.733;5.115;9.046
1497529054;12.429;4.711;6.737;5.106;9.246
1497529059;12.132;4.658;6.721;5.127;9.174
1497529064;12.123;4.658;6.731;5.115;9.060
1497529069;12.428;4.710;6.728;5.108;9.058
1497529074;12.131;4.647;6.731;5.111;9.214
1497529079;12.120;4.658;6.733;5.115;9.058
1497529084;12.428;4.711;6.715;5.117;9.077
1497529089;12.105;4.645;6.736;5.109;9.233
1497529094;12.105;4.658;6.731;5.114;9.081
1497529099;12.428;4.711;6.733;5.113;9.079
1497529104;12.063;4.660;6.733;5.109;9.260
1497529109;12.104;4.655;6.739;5.115;9.054
1497529114;12.429;4.659;6.730;5.113;9.065
1497529119;12.114;4.675;6.709;5.103;9.264
1497529124;12.094;4.651;6.715;5.112;9.021
1497529129;12.121;4.659;6.723;5.114;9.096
1497529134;12.131;4.711;6.716;5.108;9.266
1497529140;12.101;4.654;6.734;5.116;9.045
1497529145;12.188;4.659;6.732;5.114;9.082
1497529150;12.429;4.712;6.708;5.106;9.083
1497529155;12.105;4.656;6.714;5.118;9.088
1497529160;12.122;4.659;6.726;5.115;9.068
1497529165;12.429;4.712;6.703;5.115;9.069
1497529170;12.065;4.643;6.729;5.110;9.245
1497529175;12.123;4.658;6.724;5.115;9.063
1497529180;12.430;4.675;6.730;5.114;9.073
1497529185;12.026;4.707;6.703;5.108;9.247
1497529190;12.125;4.659;6.714;5.116;9.052
1497529195;12.127;4.661;6.719;5.113;9.095
1497529200;12.428;4.709;6.737;5.106;9.060
1497529205;12.125;4.655;6.720;5.115;9.095
1497529210;12.130;4.661;6.707;5.115;9.074
1497529215;12.413;4.701;6.705;5.120;9.068
1497529220;12.125;4.647;6.710;5.113;9.277
1497529225;12.129;4.659;6.713;5.113;9.076
1497529230;12.430;4.712;6.697;5.112;9.014
1497529235;12.117;4.647;6.725;5.106;9.285
1497529240;12.132;4.660;6.715;5.114;9.097
1497529245;12.315;4.660;6.724;5.123;9.060
1497529250;12.125;4.708;6.697;5.106;9.285
1497529256;12.132;4.660;6.722;5.113;9.066
1497529261;12.410;4.659;6.711;5.112;9.086
1497529266;12.101;4.706;6.704;5.104;9.290
1497529271;12.094;4.648;6.711;5.126;8.988
1497529276;12.114;4.659;6.716;5.115;9.037
1497529281;12.410;4.711;6.706;5.107;9.196
1497529286;12.120;4.654;6.729;5.129;9.028
1497529291;12.106;4.659;6.717;5.112;9.087
1497529296;12.431;4.712;6.710;5.113;9.104
1497529301;12.133;4.649;6.717;5.108;9.280
1497529306;12.104;4.655;6.710;5.113;9.092
1497529311;12.423;4.712;6.724;5.113;9.102
1497529316;12.065;4.711;6.713;5.104;9.308
1497529321;12.107;4.655;6.704;5.116;9.054
1497529326;12.423;4.658;6.725;5.113;9.100
1497529331;12.063;4.711;6.699;5.107;9.284
1497529336;12.103;4.654;6.706;5.117;9.069
1497529341;12.085;4.659;6.712;5.133;9.054
1497529346;12.423;4.711;6.706;5.107;9.097
1497529351;12.099;4.650;6.712;5.114;9.076
1497529356;12.124;4.657;6.714;5.113;9.108
1497529361;12.429;4.711;6.710;5.113;9.103
1497529366;12.041;4.639;6.725;5.113;9.277
1497529372;12.125;4.659;6.722;5.116;9.110
1497529377;12.430;4.666;6.716;5.115;9.104
1497529382;12.030;4.652;6.731;5.106;9.282
1497529387;12.126;4.659;6.710;5.113;9.099
1497529392;12.431;4.661;6.725;5.114;9.106
1497529397;12.118;4.666;6.719;5.106;9.273
1497529402;12.126;4.658;6.730;5.114;9.051
1497529407;12.131;4.662;6.728;5.115;9.106
1497529412;12.203;4.710;6.718;5.110;9.283
1497529417;12.126;4.659;6.724;5.114;9.090
1497529422;12.132;4.661;6.718;5.112;9.115
1497529427;12.431;4.714;6.702;5.120;9.066
1497529432;12.126;4.660;6.726;5.110;9.310
1497529437;12.131;4.662;6.730;5.114;9.104
1497529442;12.431;4.714;6.718;5.113;9.077
1497529447;12.118;4.649;6.728;5.105;9.304
1497529452;12.132;4.662;6.730;5.112;9.113
1497529457;12.431;4.715;6.729;5.115;9.105
1497529462;12.038;4.649;6.728;5.106;9.306
1497529467;12.132;4.661;6.721;5.113;9.071
1497529472;12.430;4.690;6.733;5.112;9.111
1497529477;12.035;4.709;6.713;5.106;9.283
1497529483;12.133;4.662;6.729;5.117;9.062
1497529488;12.152;4.660;6.726;5.114;9.116
1497529493;12.402;4.707;6.717;5.105;9.087
1497529498;12.126;4.659;6.738;5.113;9.107
1497529503;12.130;4.660;6.727;5.112;9.112
1497529508;12.400;4.707;6.710;5.113;9.110
1497529513;12.126;4.648;6.726;5.107;9.296
1497529518;12.133;4.661;6.728;5.114;9.096
1497529523;12.397;4.707;6.715;5.114;9.099
1497529528;12.058;4.660;6.722;5.105;9.299
1497529533;12.134;4.662;6.735;5.114;9.106
1497529538;12.149;4.658;6.730;5.117;9.103
1497529543;12.126;4.713;6.706;5.105;9.319
1497529548;12.134;4.662;6.729;5.115;9.066
1497529553;12.099;4.656;6.743;5.116;9.103
1497529558;12.127;4.714;6.725;5.108;9.313
1497529563;12.134;4.664;6.730;5.117;9.073
1497529568;12.120;4.654;6.743;5.116;9.088
1497529573;12.424;4.712;6.719;5.105;9.073
1497529578;12.134;4.662;6.726;5.117;9.318
1497529583;12.134;4.658;6.739;5.117;9.084
1497529588;12.424;4.713;6.703;5.117;9.119
1497529593;12.133;4.649;6.730;5.107;9.316
1497529599;12.134;4.659;6.718;5.118;9.097
1497529604;12.425;4.711;6.732;5.115;9.103
1497529609;12.066;4.713;6.707;5.109;9.318
1497529614;12.134;4.660;6.731;5.118;9.067
1497529619;12.294;4.659;6.726;5.114;9.106
1497529624;12.431;4.711;6.717;5.106;9.196
1497529629;12.133;4.660;6.721;5.117;9.121
1497529634;12.102;4.656;6.726;5.116;9.105
1497529639;12.432;4.712;6.722;5.115;9.109
1497529644;12.133;4.648;6.729;5.112;9.311
1497529649;12.103;4.655;6.726;5.113;9.123
1497529654;12.432;4.712;6.704;5.117;9.121
1497529659;12.133;4.648;6.721;5.107;9.316
1497529664;12.104;4.656;6.738;5.118;9.112
1497529669;12.425;4.712;6.717;5.116;9.135
1497529674;12.067;4.685;6.719;5.107;9.322
1497529679;12.108;4.655;6.712;5.116;9.070
1497529684;12.425;4.711;6.719;5.115;9.138
1497529689;12.079;4.647;6.705;5.107;9.320
1497529694;12.102;4.655;6.737;5.116;9.077
1497529699;12.425;4.692;6.713;5.117;9.118
1497529704;12.066;4.712;6.710;5.107;9.316
1497529709;12.104;4.654;6.737;5.119;9.059
1497529714;12.425;4.655;6.721;5.116;9.135
1497529720;12.357;4.713;6.707;5.109;9.324
1497529725;12.116;4.646;6.725;5.120;9.094
1497529730;12.123;4.659;6.723;5.115;9.147
1497529735;12.431;4.712;6.710;5.107;9.125
1497529740;12.086;4.647;6.727;5.115;9.107
1497529745;12.125;4.660;6.719;5.117;9.117
1497529750;12.432;4.712;6.700;5.119;9.150
1497529755;12.135;4.648;6.715;5.120;9.291
1497529760;12.127;4.658;6.727;5.115;9.133
1497529765;12.427;4.711;6.728;5.115;9.145
1497529770;12.067;4.649;6.714;5.108;9.298
1497529775;12.127;4.658;6.728;5.114;9.127
1497529780;12.431;4.660;6.734;5.116;9.134
1497529785;12.098;4.660;6.706;5.108;9.293
1497529790;12.108;4.660;6.733;5.117;9.091
1497529795;12.121;4.661;6.730;5.117;9.129
1497529800;12.134;4.692;6.721;5.120;9.289
1497529805;12.128;4.658;6.732;5.116;9.084
1497529810;12.133;4.660;6.739;5.117;9.119
1497529815;12.312;4.712;6.713;5.110;9.328
1497529820;12.106;4.655;6.719;5.118;9.220
1497529825;12.127;4.660;6.740;5.116;9.133
1497529830;12.433;4.712;6.737;5.109;9.144
1497529836;12.106;4.648;6.730;5.107;9.323
1497529841;12.124;4.658;6.734;5.115;9.149
1497529846;12.433;4.711;6.707;5.114;9.128
1497529851;12.043;4.643;6.728;5.111;9.330
1497529856;12.119;4.656;6.746;5.119;9.093
1497529861;12.426;4.652;6.731;5.117;9.132
1497529866;12.054;4.655;6.727;5.110;9.323
1497529871;12.128;4.658;6.749;5.126;9.042
1497529876;12.107;4.655;6.735;5.117;9.116
1497529881;12.102;4.707;6.718;5.108;9.291
1497529886;12.128;4.659;6.754;5.135;9.045
1497529891;12.104;4.658;6.731;5.115;9.122
1497529896;12.137;4.713;6.725;5.109;9.331
1497529901;12.136;4.661;6.736;5.118;9.086
1497529906;12.107;4.656;6.723;5.115;9.138
1497529911;12.425;4.713;6.725;5.109;9.193
1497529916;12.136;4.662;6.743;5.120;9.326
1497529921;12.105;4.655;6.742;5.115;9.124
1497529926;12.426;4.712;6.727;5.105;9.113
1497529931;12.136;4.661;6.739;5.112;9.325
1497529936;12.106;4.657;6.727;5.117;9.123
1497529941;12.426;4.713;6.706;5.113;9.141
1497529946;12.126;4.650;6.730;5.107;9.330
1497529952;12.103;4.657;6.735;5.117;9.104
1497529957;12.426;4.715;6.722;5.117;9.126
1497529962;12.069;4.650;6.726;5.108;9.329
1497529967;12.077;4.656;6.739;5.117;9.091
1497529972;12.426;4.670;6.730;5.116;9.115
1497529977;12.066;4.714;6.732;5.108;9.337
1497529982;12.113;4.647;6.737;5.119;9.049
1497529987;12.427;4.650;6.733;5.117;9.124
1497529992;12.127;4.714;6.726;5.110;9.336
1497529997;12.135;4.660;6.742;5.118;9.081
1497530002;12.095;4.659;6.731;5.115;9.141
1497530007;12.434;4.713;6.723;5.109;9.141
1497530012;12.135;4.657;6.733;5.120;9.117
1497530017;12.127;4.660;6.732;5.116;9.118
1497530022;12.434;4.713;6.728;5.113;9.144
1497530027;12.135;4.651;6.721;5.120;9.302
1497530032;12.117;4.660;6.733;5.116;9.146
1497530037;12.434;4.708;6.736;5.117;9.151
1497530042;12.069;4.662;6.729;5.108;9.278
1497530047;12.113;4.662;6.731;5.116;9.126
1497530052;12.433;4.684;6.734;5.115;9.129
1497530057;12.068;4.662;6.727;5.106;9.341
1497530062;12.110;4.657;6.737;5.115;9.126
1497530068;12.189;4.662;6.732;5.117;9.136
1497530073;12.137;4.670;6.718;5.110;9.334
1497530078;12.107;4.657;6.736;5.115;9.106
1497530083;12.132;4.661;6.734;5.113;9.148
1497530088;12.187;4.713;6.719;5.107;9.341
1497530093;12.107;4.657;6.739;5.119;9.102
1497530098;12.128;4.662;6.729;5.116;9.157
1497530103;12.434;4.718;6.732;5.116;9.129
1497530108;12.040;4.650;6.717;5.109;9.329
1497530113;12.129;4.664;6.730;5.114;9.146
1497530118;12.434;4.665;6.733;5.112;9.138
1497530123;12.081;4.660;6.711;5.108;9.330
1497530128;12.130;4.665;6.732;5.116;9.115
1497530133;12.134;4.667;6.731;5.116;9.134
1497530138;12.392;4.713;6.720;5.115;9.134
1497530143;12.130;4.653;6.724;5.116;9.322
1497530148;12.136;4.666;6.726;5.113;9.150
1497530153;12.424;4.706;6.740;5.120;9.121
1497530158;12.064;4.654;6.725;5.108;9.349
1497530163;12.137;4.666;6.734;5.115;9.153
1497530168;12.424;4.711;6.738;5.116;9.132
1497530173;12.063;4.671;6.707;5.106;9.344
1497530178;12.137;4.666;6.729;5.114;9.127
1497530184;12.435;4.664;6.724;5.127;9.138
1497530189;12.109;4.664;6.734;5.109;9.339
1497530194;12.136;4.666;6.735;5.116;9.143
1497530199;12.198;4.665;6.723;5.128;9.114
1497530204;12.130;4.715;6.715;5.105;9.333
1497530209;12.137;4.666;6.738;5.115;9.096
1497530214;12.135;4.666;6.734;5.116;9.149
1497530219;12.408;4.716;6.733;5.106;9.335
1497530224;12.136;4.666;6.736;5.115;9.148
1497530229;12.133;4.665;6.730;5.112;9.132
1497530234;12.409;4.717;6.726;5.108;9.150
1497530239;12.137;4.656;6.733;5.115;9.297
1497530244;12.136;4.667;6.736;5.117;9.163
1497530249;12.404;4.713;6.740;5.115;9.155
1497530254;12.065;4.653;6.736;5.113;9.340
1497530259;12.136;4.666;6.730;5.115;9.166
1497530264;12.405;4.707;6.750;5.113;9.152
1497530269;12.062;4.664;6.722;5.105;9.368
1497530274;12.137;4.666;6.737;5.115;9.150
1497530279;12.279;4.662;6.751;5.119;9.140
1497530284;12.130;4.665;6.709;5.109;9.356
1497530289;12.138;4.665;6.735;5.114;9.152
1497530294;12.221;4.661;6.719;5.118;9.120
1497530300;12.130;4.716;6.712;5.108;9.358
1497530305;12.138;4.664;6.734;5.113;9.131
1497530310;12.106;4.660;6.723;5.118;9.138
1497530315;12.285;4.718;6.717;5.109;9.369
1497530320;12.138;4.666;6.732;5.115;9.164
1497530325;12.089;4.659;6.722;5.116;9.141
1497530330;12.428;4.717;6.719;5.108;9.132
1497530335;12.137;4.664;6.734;5.108;9.371
1497530340;12.123;4.660;6.731;5.117;9.137
1497530345;12.428;4.716;6.735;5.117;9.148
1497530350;12.137;4.654;6.741;5.109;9.354
1497530355;12.138;4.660;6.739;5.115;9.137
1497530360;12.428;4.716;6.728;5.115;9.164
1497530365;12.070;4.684;6.734;5.109;9.368
1497530370;12.115;4.663;6.735;5.117;9.110
1497530375;12.408;4.652;6.747;5.114;9.163
1497530380;12.126;4.718;6.714;5.106;9.370
1497530385;12.137;4.666;6.734;5.121;9.141
1497530390;12.091;4.664;6.738;5.113;9.168
1497530395;12.436;4.719;6.714;5.107;9.161
1497530400;12.138;4.664;6.739;5.115;9.176
1497530405;12.107;4.662;6.739;5.116;9.161
1497530411;12.428;4.719;6.713;5.115;9.175
1497530416;12.122;4.655;6.737;5.112;9.362
1497530421;12.111;4.662;6.739;5.113;9.170
1497530426;12.436;4.704;6.736;5.112;9.178
1497530431;12.070;4.666;6.728;5.104;9.368
1497530436;12.105;4.662;6.721;5.115;9.138
1497530441;12.429;4.717;6.755;5.113;9.189
1497530446;12.071;4.687;6.737;5.106;9.377
1497530451;12.109;4.660;6.749;5.113;9.136
1497530456;12.429;4.665;6.734;5.113;9.172
1497530461;12.432;4.719;6.738;5.107;9.328
1497530466;12.123;4.660;6.732;5.120;9.179
1497530471;12.097;4.664;6.744;5.124;9.161
1497530476;12.407;4.713;6.735;5.105;9.182
1497530481;12.116;4.658;6.718;5.116;9.243
1497530486;12.129;4.663;6.739;5.118;9.161
1497530491;12.406;4.712;6.730;5.115;9.167
1497530496;12.075;4.651;6.735;5.115;9.377
1497530501;12.138;4.665;6.737;5.114;9.200
1497530506;12.402;4.710;6.724;5.114;9.172
1497530511;12.063;4.664;6.745;5.107;9.377
1497530516;12.139;4.665;6.736;5.115;9.174
1497530521;12.405;4.659;6.748;5.116;9.161
1497530527;12.130;4.662;6.741;5.106;9.381
1497530532;12.139;4.662;6.739;5.111;9.174
1497530537;12.421;4.653;6.749;5.117;9.173
1497530542;12.125;4.677;6.732;5.107;9.377
1497530547;12.138;4.665;6.742;5.114;9.144
1497530552;12.089;4.658;6.752;5.115;9.181
1497530557;12.132;4.714;6.731;5.107;9.378
1497530562;12.138;4.665;6.740;5.118;9.142
1497530567;12.138;4.665;6.730;5.127;9.186
1497530572;12.429;4.716;6.715;5.106;9.264
1497530577;12.139;4.665;6.738;5.121;9.380
1497530582;12.137;4.661;6.753;5.119;9.165
1497530587;12.429;4.717;6.719;5.109;9.150
1497530592;12.139;4.664;6.740;5.120;9.391
1497530597;12.138;4.664;6.739;5.113;9.193
1497530602;12.407;4.712;6.739;5.110;9.195
1497530607;12.139;4.652;6.737;5.106;9.394
1497530612;12.138;4.664;6.747;5.116;9.178
1497530617;12.429;4.716;6.747;5.113;9.207
1497530622;12.072;4.678;6.737;5.105;9.388
1497530627;12.139;4.664;6.739;5.112;9.141
1497530632;12.410;4.656;6.730;5.114;9.189
1497530638;12.279;4.716;6.734;5.109;9.400
1497530643;12.139;4.665;6.723;5.118;9.170
1497530648;12.156;4.662;6.747;5.115;9.190
1497530653;12.435;4.717;6.732;5.106;9.236
1497530658;12.140;4.666;6.734;5.116;9.208
1497530663;12.103;4.659;6.755;5.119;9.186
1497530668;12.430;4.718;6.715;5.115;9.197
1497530673;12.140;4.654;6.743;5.115;9.401
1497530678;12.108;4.660;6.753;5.113;9.202
1497530683;12.430;4.715;6.725;5.105;9.207
1497530688;12.139;4.653;6.738;5.106;9.391
1497530693;12.114;4.657;6.735;5.117;9.197
1497530698;12.430;4.717;6.742;5.114;9.209
1497530703;12.073;4.653;6.738;5.104;9.400
1497530708;12.109;4.660;6.739;5.114;9.207
1497530713;12.430;4.717;6.709;5.112;9.195
1497530718;12.102;4.654;6.729;5.107;9.413
1497530723;12.139;4.666;6.741;5.116;9.167
1497530728;12.430;4.702;6.748;5.112;9.209
1497530733;12.070;4.715;6.729;5.103;9.412
1497530738;12.104;4.659;6.723;5.116;9.146
1497530743;12.430;4.664;6.739;5.112;9.213
1497530748;12.437;4.718;6.729;5.106;9.358
1497530754;12.139;4.666;6.743;5.119;9.180
1497530759;12.114;4.665;6.738;5.115;9.205
1497530764;12.338;4.719;6.731;5.107;9.414
1497530769;12.127;4.654;6.753;5.119;9.157
1497530774;12.132;4.665;6.742;5.114;9.217
1497530779;12.438;4.718;6.718;5.103;9.203
1497530784;12.141;4.659;6.736;5.108;9.399
1497530789;12.113;4.661;6.724;5.116;9.209
1497530794;12.430;4.718;6.726;5.113;9.206
1497530799;12.102;4.653;6.726;5.117;9.383
1497530804;12.132;4.665;6.739;5.115;9.221
1497530809;12.437;4.673;6.738;5.116;9.227
1497530814;12.071;4.666;6.714;5.106;9.412
1497530819;12.110;4.660;6.756;5.114;9.193
1497530824;12.431;4.694;6.734;5.113;9.216
