1497520803;11.981;4.653;6.624;5.115;8.736
1497520808;12.069;4.657;6.630;5.119;8.593
1497520813;12.372;4.658;6.630;5.118;8.622
1497520818;12.343;4.705;6.603;5.110;8.653
1497520823;12.070;4.657;6.622;5.119;8.739
1497520828;12.075;4.659;6.623;5.116;8.598
1497520833;12.334;4.680;6.622;5.118;8.587
1497520838;12.003;4.710;6.618;5.109;8.733
1497520843;12.077;4.660;6.606;5.120;8.589
1497520848;12.039;4.653;6.614;5.121;8.601
1497520853;12.366;4.712;6.619;5.120;8.613
1497520858;11.982;4.662;6.604;5.111;8.733
1497520863;12.055;4.649;6.611;5.123;8.559
1497520868;12.367;4.656;6.628;5.119;8.608
1497520873;12.011;4.697;6.609;5.112;8.726
1497520878;12.070;4.658;6.620;5.119;8.673
1497520883;12.076;4.659;6.632;5.115;8.602
1497520888;12.313;4.705;6.625;5.116;8.588
1497520893;12.006;4.649;6.628;5.107;8.738
1497520898;12.076;4.659;6.620;5.116;8.614
1497520903;12.366;4.659;6.613;5.121;8.595
1497520908;12.020;4.658;6.619;5.108;8.738
1497520914;12.077;4.660;6.614;5.117;8.583
1497520919;12.067;4.654;6.641;5.122;8.596
1497520924;12.071;4.711;6.610;5.110;8.736
1497520929;12.078;4.660;6.620;5.120;8.570
1497520934;12.072;4.654;6.614;5.130;8.586
1497520939;12.367;4.712;6.618;5.118;8.596
1497520944;12.014;4.648;6.608;5.110;8.735
1497520949;12.078;4.660;6.631;5.120;8.533
1497520954;12.356;4.658;6.630;5.118;8.589
1497520959;12.374;4.712;6.611;5.110;8.651
1497520964;12.078;4.660;6.623;5.120;8.735
1497520969;12.043;4.655;6.630;5.118;8.618
1497520974;12.374;4.692;6.625;5.117;8.610
1497520979;12.011;4.713;6.609;5.109;8.744
1497520984;12.049;4.656;6.628;5.119;8.560
1497520989;12.227;4.659;6.620;5.116;8.600
1497520994;12.374;4.711;6.608;5.107;8.589
1497520999;12.049;4.654;6.629;5.118;8.597
1497521004;12.069;4.658;6.614;5.115;8.610
1497521009;12.373;4.710;6.604;5.114;8.595
1497521014;12.048;4.643;6.610;5.108;8.748
1497521019;12.071;4.659;6.630;5.116;8.602
1497521024;12.073;4.661;6.623;5.118;8.623
1497521030;12.045;4.707;6.623;5.111;8.730
1497521035;12.071;4.659;6.614;5.120;8.574
1497521040;12.076;4.660;6.613;5.119;8.596
1497521045;12.345;4.707;6.606;5.112;8.669
1497521050;12.071;4.659;6.631;5.117;8.745
1497521055;12.077;4.658;6.610;5.116;8.614
1497521060;12.344;4.702;6.601;5.116;8.595
1497521065;12.053;4.645;6.617;5.109;8.743
1497521070;12.079;4.659;6.615;5.118;8.585
1497521075;12.340;4.668;6.615;5.122;8.579
1497521080;12.004;4.708;6.606;5.110;8.748
1497521085;12.079;4.659;6.632;5.119;8.573
1497521090;12.077;4.656;6.645;5.122;8.590
1497521095;12.368;4.708;6.614;5.120;8.606
1497521100;12.079;4.647;6.618;5.109;8.743
1497521105;12.079;4.656;6.636;5.124;8.582
1497521110;12.079;4.657;6.618;5.118;8.594
1497521115;12.375;4.709;6.609;5.109;8.615
1497521120;12.079;4.658;6.636;5.121;8.637
1497521125;12.063;4.658;6.625;5.118;8.609
1497521130;12.375;4.711;6.615;5.118;8.609
1497521135;12.052;4.649;6.608;5.117;8.703
1497521140;12.072;4.658;6.616;5.119;8.568
1497521146;12.075;4.659;6.612;5.118;8.614
1497521151;12.184;4.710;6.610;5.109;8.741
1497521156;12.049;4.655;6.619;5.120;8.687
1497521161;12.077;4.660;6.620;5.120;8.599
1497521166;12.375;4.711;6.611;5.109;8.628
1497521171;12.051;4.654;6.617;5.112;8.745
1497521176;12.079;4.660;6.630;5.119;8.599
1497521181;12.376;4.712;6.607;5.118;8.599
1497521186;12.038;4.644;6.612;5.113;8.752
1497521191;12.072;4.659;6.629;5.118;8.591
1497521196;12.075;4.659;6.619;5.117;8.604
1497521201;12.350;4.706;6.626;5.109;8.586
1497521206;12.072;4.654;6.633;5.111;8.738
1497521211;12.079;4.661;6.634;5.118;8.612
1497521216;12.346;4.655;6.619;5.121;8.591
1497521221;12.369;4.711;6.606;5.111;8.673
1497521226;12.080;4.661;6.615;5.125;8.744
1497521231;12.046;4.655;6.617;5.122;8.601
1497521236;12.369;4.676;6.629;5.119;8.601
1497521241;12.013;4.660;6.615;5.110;8.752
1497521246;12.025;4.654;6.630;5.120;8.600
1497521251;12.198;4.658;6.618;5.116;8.613
1497521256;12.376;4.712;6.610;5.107;8.640
1497521262;12.023;4.655;6.618;5.122;8.591
1497521267;12.071;4.660;6.629;5.119;8.607
1497521272;12.376;4.713;6.615;5.117;8.595
1497521277;12.020;4.644;6.646;5.111;8.734
1497521282;12.072;4.659;6.619;5.114;8.598
1497521287;12.376;4.712;6.628;5.116;8.593
1497521292;12.014;4.677;6.626;5.111;8.724
1497521297;12.073;4.659;6.616;5.118;8.568
1497521302;12.078;4.660;6.624;5.117;8.609
1497521307;12.376;4.712;6.620;5.119;8.577
1497521312;12.007;4.693;6.615;5.106;8.741
1497521317;12.080;4.660;6.632;5.116;8.590
1497521322;12.077;4.662;6.617;5.121;8.587
1497521327;12.370;4.712;6.609;5.117;8.602
1497521332;12.054;4.648;6.612;5.112;8.751
1497521337;12.079;4.661;6.625;5.117;8.599
1497521342;12.347;4.658;6.620;5.119;8.612
1497521347;12.197;4.713;6.606;5.109;8.747
1497521352;12.081;4.662;6.625;5.119;8.576
1497521357;12.246;4.659;6.616;5.120;8.617
1497521362;12.376;4.714;6.611;5.111;8.609
1497521367;12.081;4.661;6.617;5.123;8.738
1497521372;12.051;4.656;6.624;5.118;8.597
1497521378;12.370;4.683;6.626;5.119;8.598
1497521383;12.014;4.713;6.609;5.108;8.750
1497521388;12.051;4.655;6.617;5.120;8.575
1497521393;12.073;4.661;6.626;5.120;8.610
1497521398;12.377;4.713;6.630;5.118;8.624
1497521403;11.987;4.644;6.627;5.107;8.735
1497521408;12.074;4.660;6.621;5.117;8.596
1497521413;12.376;4.662;6.613;5.118;8.592
1497521418;12.016;4.708;6.611;5.110;8.733
1497521423;12.074;4.660;6.628;5.119;8.585
1497521428;12.061;4.660;6.630;5.116;8.607
1497521433;12.340;4.707;6.608;5.105;8.589
1497521438;12.075;4.654;6.632;5.106;8.746
1497521443;12.081;4.662;6.616;5.117;8.599
1497521448;12.345;4.707;6.640;5.118;8.587
1497521453;12.009;4.678;6.603;5.106;8.755
1497521458;12.043;4.656;6.624;5.117;8.565
1497521463;12.246;4.649;6.632;5.117;8.592
1497521468;12.371;4.713;6.611;5.109;8.612
1497521473;12.027;4.652;6.622;5.131;8.728
1497521478;12.074;4.662;6.622;5.119;8.617
1497521483;12.378;4.661;6.634;5.117;8.605
1497521488;12.003;4.657;6.635;5.107;8.717
1497521494;12.068;4.661;6.622;5.117;8.586
1497521499;12.078;4.663;6.629;5.117;8.618
1497521504;12.379;4.715;6.613;5.118;8.597
1497521509;12.053;4.650;6.619;5.109;8.736
1497521514;12.081;4.663;6.620;5.116;8.602
1497521519;12.118;4.663;6.612;5.120;8.594
1497521524;12.073;4.713;6.606;5.108;8.736
1497521529;12.082;4.663;6.615;5.118;8.567
1497521534;12.079;4.662;6.620;5.115;8.602
1497521539;12.349;4.710;6.620;5.116;8.614
1497521544;12.075;4.652;6.616;5.118;8.751
1497521549;12.081;4.664;6.625;5.118;8.610
1497521554;12.352;4.711;6.617;5.116;8.595
1497521559;12.015;4.716;6.607;5.110;8.751
1497521564;12.082;4.663;6.619;5.119;8.586
1497521569;12.055;4.658;6.618;5.120;8.609
1497521574;12.371;4.714;6.615;5.109;8.757
1497521579;12.083;4.664;6.627;5.122;8.758
1497521584;12.052;4.658;6.623;5.119;8.612
1497521589;12.372;4.714;6.606;5.116;8.602
1497521594;12.049;4.650;6.610;5.107;8.756
1497521599;12.049;4.656;6.630;5.119;8.549
1497521605;12.372;4.714;6.621;5.116;8.604
1497521610;12.017;4.708;6.610;5.106;8.739
1497521615;12.052;4.657;6.638;5.117;8.560
1497521620;12.074;4.661;6.629;5.114;8.599
1497521625;12.378;4.715;6.611;5.116;8.620
1497521630;12.051;4.639;6.609;5.111;8.727
1497521635;12.076;4.661;6.620;5.114;8.579
1497521640;12.078;4.661;6.629;5.113;8.610
1497521645;12.062;4.699;6.612;5.108;8.729
1497521650;12.075;4.660;6.626;5.118;8.621
1497521655;12.081;4.662;6.620;5.115;8.614
1497521660;12.379;4.713;6.612;5.121;8.566
1497521665;12.030;4.649;6.621;5.111;8.749
1497521670;12.083;4.663;6.621;5.119;8.617
1497521675;12.378;4.661;6.636;5.125;8.601
1497521680;12.024;4.712;6.618;5.109;8.753
1497521685;12.084;4.662;6.615;5.118;8.723
1497521690;12.081;4.662;6.622;5.118;8.598
1497521695;12.353;4.709;6.617;5.106;8.602
1497521700;12.083;4.652;6.627;5.109;8.736
1497521705;12.082;4.662;6.618;5.119;8.593
1497521710;12.334;4.661;6.621;5.117;8.616
1497521715;12.380;4.713;6.623;5.110;8.667
1497521721;12.084;4.663;6.647;5.123;8.622
1497521726;12.056;4.658;6.616;5.119;8.612
1497521731;12.373;4.714;6.611;5.119;8.613
1497521736;12.044;4.650;6.618;5.110;8.753
1497521741;12.057;4.656;6.636;5.118;8.572
1497521746;12.076;4.662;6.630;5.118;8.600
1497521751;12.381;4.715;6.622;5.114;8.611
1497521756;12.054;4.647;6.622;5.122;8.595
1497521761;12.074;4.661;6.625;5.118;8.602
1497521766;12.380;4.715;6.607;5.118;8.602
1497521771;12.053;4.645;6.614;5.114;8.740
1497521776;12.076;4.662;6.624;5.116;8.598
1497521781;12.380;4.679;6.617;5.114;8.625
1497521786;11.976;4.657;6.610;5.108;8.734
1497521791;12.077;4.660;6.622;5.116;8.623
1497521796;12.220;4.661;6.627;5.115;8.613
1497521801;12.322;4.708;6.639;5.110;8.586
1497521806;12.076;4.661;6.629;5.120;8.658
1497521811;12.082;4.664;6.635;5.119;8.611
1497521816;12.378;4.709;6.644;5.111;8.573
1497521821;12.077;4.653;6.635;5.118;8.634
1497521826;12.083;4.662;6.603;5.119;8.607
1497521831;12.374;4.707;6.618;5.120;8.599
1497521837;12.013;4.649;6.606;5.107;8.744
1497521842;12.085;4.661;6.615;5.115;8.572
1497521847;12.381;4.660;6.627;5.130;8.585
1497521852;12.351;4.713;6.621;5.110;8.745
1497521857;12.085;4.662;6.623;5.119;8.736
1497521862;12.084;4.662;6.633;5.117;8.560
1497521867;12.358;4.706;6.621;5.115;8.609
1497521872;12.017;4.713;6.608;5.108;8.755
1497521877;12.085;4.662;6.615;5.119;8.561
1497521882;12.054;4.662;6.629;5.118;8.617
1497521887;12.380;4.714;6.608;5.110;8.586
1497521892;12.085;4.662;6.638;5.123;8.747
1497521897;12.055;4.657;6.621;5.116;8.607
1497521902;12.381;4.687;6.622;5.116;8.615
1497521907;12.017;4.661;6.608;5.107;8.754
1497521912;12.058;4.657;6.636;5.118;8.620
1497521917;12.218;4.661;6.623;5.117;8.617
1497521922;12.381;4.713;6.616;5.107;8.595
1497521927;12.056;4.657;6.635;5.120;8.652
1497521932;12.076;4.661;6.624;5.118;8.626
1497521937;12.381;4.714;6.612;5.107;8.590
1497521942;12.038;4.650;6.621;5.117;8.629
1497521947;12.077;4.661;6.629;5.117;8.603
1497521953;12.381;4.714;6.617;5.117;8.621
1497521958;11.979;4.644;6.614;5.107;8.714
1497521963;12.071;4.660;6.622;5.116;8.579
1497521968;12.382;4.655;6.634;5.117;8.624
1497521973;12.128;4.708;6.636;5.115;8.732
1497521978;12.078;4.661;6.626;5.120;8.626
1497521983;12.085;4.662;6.637;5.118;8.609
1497521988;12.381;4.712;6.616;5.111;8.646
1497521993;12.079;4.660;6.638;5.123;8.737
1497521998;12.085;4.662;6.624;5.116;8.624
1497522003;12.382;4.687;6.622;5.127;8.575
1497522008;12.011;4.712;6.616;5.108;8.740
1497522013;12.085;4.662;6.617;5.118;8.582
1497522018;12.084;4.661;6.617;5.115;8.606
1497522023;12.353;4.709;6.615;5.107;8.597
1497522028;12.086;4.649;6.633;5.105;8.748
1497522033;12.086;4.660;6.627;5.113;8.596
1497522038;12.293;4.657;6.630;5.114;8.610
1497522043;12.086;4.711;6.619;5.107;8.737
1497522048;12.086;4.660;6.628;5.116;8.576
1497522053;12.056;4.655;6.630;5.119;8.609
1497522058;12.351;4.697;6.613;5.111;8.633
1497522064;12.079;4.658;6.621;5.118;8.745
1497522069;12.060;4.654;6.632;5.116;8.614
1497522074;12.365;4.660;6.618;5.119;8.576
1497522079;11.991;4.711;6.621;5.108;8.749
1497522084;12.087;4.660;6.622;5.116;8.598
1497522089;12.085;4.660;6.630;5.119;8.569
1497522094;12.360;4.708;6.605;5.110;8.613
1497522099;12.087;4.647;6.626;5.108;8.743
1497522104;12.086;4.656;6.613;5.117;8.600
1497522109;12.273;4.651;6.618;5.118;8.619
1497522114;12.376;4.709;6.615;5.108;8.605
1497522119;12.087;4.658;6.631;5.120;8.606
1497522124;12.054;4.653;6.624;5.117;8.612
1497522129;12.382;4.709;6.617;5.107;8.599
1497522134;12.087;4.650;6.622;5.109;8.737
1497522139;12.056;4.653;6.622;5.119;8.594
1497522144;12.355;4.657;6.619;5.116;8.608
1497522149;12.086;4.681;6.616;5.106;8.753
1497522154;12.058;4.651;6.629;5.114;8.559
1497522159;12.077;4.656;6.617;5.116;8.618
1497522164;12.383;4.707;6.611;5.119;8.608
1497522170;12.026;4.639;6.637;5.122;8.728
1497522175;12.079;4.655;6.623;5.117;8.613
1497522180;12.382;4.707;6.615;5.119;8.603
1497522185;12.054;4.638;6.624;5.111;8.728
1497522190;12.079;4.654;6.622;5.116;8.590
1497522195;12.081;4.657;6.617;5.115;8.608
1497522200;12.381;4.700;6.618;5.106;8.594
1497522205;12.080;4.651;6.630;5.104;8.746
1497522210;12.087;4.656;6.616;5.116;8.617
1497522215;12.318;4.647;6.648;5.117;8.599
1497522220;12.079;4.706;6.615;5.108;8.743
1497522225;12.087;4.656;6.624;5.119;8.591
1497522230;12.086;4.655;6.628;5.128;8.596
1497522235;12.377;4.707;6.616;5.106;8.588
1497522240;12.087;4.647;6.629;5.105;8.743
1497522245;12.087;4.656;6.622;5.118;8.589
1497522250;12.358;4.703;6.635;5.114;8.605
1497522255;12.014;4.702;6.614;5.107;8.753
1497522260;12.087;4.658;6.626;5.119;8.542
1497522265;12.127;4.656;6.630;5.117;8.597
1497522270;12.384;4.709;6.615;5.105;8.596
1497522275;12.088;4.656;6.625;5.116;8.607
1497522280;12.062;4.650;6.624;5.115;8.598
1497522285;12.385;4.704;6.629;5.117;8.602
1497522291;12.024;4.645;6.610;5.110;8.759
1497522296;12.059;4.652;6.623;5.118;8.577
1497522301;12.377;4.676;6.620;5.116;8.599
1497522306;12.019;4.708;6.618;5.107;8.751
1497522311;12.059;4.651;6.624;5.116;8.570
1497522316;12.059;4.656;6.624;5.115;8.609
1497522321;12.385;4.710;6.616;5.106;8.599
1497522326;12.059;4.645;6.634;5.104;8.738
1497522331;12.081;4.657;6.628;5.113;8.597
1497522336;12.385;4.710;6.635;5.112;8.614
1497522341;11.989;4.700;6.621;5.110;8.735
1497522346;12.081;4.658;6.619;5.117;8.585
1497522351;12.087;4.659;6.618;5.114;8.615
1497522356;12.345;4.704;6.622;5.115;8.609
1497522361;12.063;4.645;6.622;5.114;8.743
1497522366;12.087;4.658;6.620;5.115;8.617
1497522371;12.369;4.697;6.631;5.118;8.597
1497522376;12.016;4.654;6.617;5.106;8.753
1497522381;12.088;4.657;6.623;5.111;8.565
1497522386;12.087;4.658;6.636;5.122;8.595
1497522391;12.240;4.708;6.620;5.106;8.751
1497522396;12.088;4.657;6.622;5.117;8.624
1497522401;12.086;4.658;6.632;5.121;8.600
1497522407;12.377;4.708;6.606;5.104;8.606
1497522412;12.089;4.647;6.627;5.105;8.761
1497522417;12.087;4.658;6.620;5.118;8.592
1497522422;12.359;4.707;6.623;5.116;8.598
1497522427;12.025;4.645;6.614;5.109;8.753
1497522432;12.088;4.657;6.619;5.117;8.558
1497522437;12.059;4.655;6.628;5.115;8.592
1497522442;12.356;4.702;6.624;5.113;8.592
1497522447;12.082;4.644;6.623;5.117;8.743
1497522452;12.062;4.651;6.626;5.117;8.616
1497522457;12.383;4.683;6.628;5.117;8.615
1497522462;12.022;4.708;6.610;5.107;8.757
1497522467;12.055;4.650;6.628;5.118;8.584
1497522472;12.081;4.656;6.634;5.116;8.612
1497522477;12.386;4.709;6.609;5.116;8.620
1497522482;11.997;4.639;6.633;5.120;8.736
1497522487;12.081;4.655;6.628;5.115;8.604
1497522492;12.386;4.708;6.621;5.115;8.601
1497522497;11.994;4.699;6.624;5.109;8.733
1497522502;12.082;4.655;6.625;5.117;8.568
1497522507;12.091;4.656;6.636;5.115;8.608
1497522512;12.353;4.703;6.625;5.107;8.587
1497522517;12.082;4.654;6.629;5.105;8.743
1497522522;12.089;4.658;6.637;5.115;8.618
1497522528;12.326;4.654;6.627;5.120;8.598
1497522533;12.058;4.691;6.609;5.110;8.749
1497522538;12.089;4.658;6.636;5.118;8.587
1497522543;12.370;4.644;6.624;5.119;8.608
1497522548;12.379;4.709;6.612;5.109;8.749
1497522553;12.089;4.659;6.618;5.119;8.613
1497522558;12.086;4.654;6.647;5.121;8.587
1497522563;12.379;4.709;6.606;5.115;8.598
1497522568;12.089;4.646;6.620;5.106;8.741
1497522573;12.063;4.655;6.656;5.121;8.553
1497522578;12.380;4.676;6.622;5.116;8.612
1497522583;12.022;4.709;6.621;5.106;8.739
1497522588;12.089;4.658;6.627;5.118;8.563
1497522593;12.063;4.657;6.632;5.116;8.599
1497522598;12.387;4.711;6.623;5.116;8.609
1497522603;12.026;4.647;6.635;5.115;8.737
1497522608;12.057;4.657;6.626;5.116;8.614
1497522613;12.387;4.711;6.629;5.116;8.603
1497522618;12.024;4.657;6.620;5.107;8.754
1497522623;12.063;4.652;6.629;5.113;8.601
1497522628;12.382;4.692;6.631;5.113;8.597
1497522633;12.024;4.661;6.609;5.110;8.741
1497522638;12.061;4.655;6.628;5.117;8.595
1497522643;12.385;4.658;6.622;5.118;8.606
1497522649;12.387;4.711;6.619;5.106;8.674
1497522654;12.064;4.652;6.649;5.118;8.747
1497522659;12.082;4.651;6.650;5.119;8.592
1497522664;12.378;4.707;6.612;5.101;8.596
1497522669;12.061;4.645;6.643;5.107;8.744
1497522674;12.083;4.657;6.661;5.126;8.604
1497522679;12.357;4.707;6.632;5.114;8.604
1497522684;12.018;4.656;6.619;5.104;8.754
1497522689;12.091;4.659;6.624;5.113;8.579
1497522694;12.358;4.708;6.644;5.113;8.608
1497522699;12.026;4.660;6.620;5.103;8.749
1497522704;12.091;4.659;6.620;5.113;8.588
1497522709;12.361;4.653;6.643;5.116;8.597
1497522714;12.311;4.711;6.621;5.104;8.748
1497522719;12.091;4.660;6.605;5.112;8.606
1497522724;12.058;4.654;6.631;5.112;8.600
1497522729;12.380;4.712;6.621;5.109;8.610
1497522734;12.091;4.649;6.624;5.113;8.741
1497522739;12.058;4.655;6.621;5.115;8.607
1497522744;12.381;4.711;6.631;5.114;8.623
1497522749;12.025;4.692;6.610;5.107;8.757
1497522754;12.059;4.654;6.633;5.115;8.564
1497522759;12.179;4.658;6.634;5.113;8.608
1497522765;12.387;4.711;6.621;5.104;8.618
1497522770;12.092;4.655;6.632;5.115;8.741
1497522775;12.084;4.658;6.633;5.112;8.602
1497522780;12.388;4.711;6.622;5.113;8.609
1497522785;11.975;4.642;6.624;5.104;8.747
1497522790;12.083;4.659;6.627;5.115;8.611
1497522795;12.388;4.660;6.623;5.113;8.627
1497522800;12.187;4.712;6.612;5.109;8.721
1497522805;12.084;4.659;6.639;5.114;8.741
1497522810;12.091;4.660;6.637;5.111;8.607
1497522815;12.381;4.705;6.627;5.107;8.605
1497522820;12.084;4.653;6.627;5.107;8.742
1497522825;12.091;4.661;6.632;5.139;8.578
1497522830;12.381;4.711;6.627;5.114;8.607
1497522835;11.996;4.655;6.610;5.106;8.753
1497522840;12.092;4.661;6.635;5.115;8.582
1497522845;12.388;4.705;6.626;5.123;8.586
1497522850;12.017;4.710;6.609;5.105;8.743
1497522855;12.092;4.659;6.631;5.113;8.567
1497522860;12.090;4.658;6.624;5.112;8.612
1497522865;12.355;4.704;6.622;5.113;8.625
1497522870;12.052;4.647;6.622;5.105;8.741
1497522875;12.092;4.658;6.637;5.111;8.577
1497522880;12.363;4.647;6.629;5.114;8.621
1497522886;12.246;4.711;6.621;5.107;8.736
1497522891;12.092;4.659;6.632;5.112;8.592
1497522896;12.059;4.653;6.618;5.113;8.600
1497522901;12.382;4.709;6.610;5.116;8.622
1497522906;12.092;4.648;6.643;5.116;8.713
1497522911;12.061;4.655;6.643;5.115;8.613
1497522916;12.382;4.710;6.628;5.113;8.617
1497522921;12.028;4.647;6.620;5.104;8.740
1497522926;12.042;4.653;6.641;5.115;8.569
1497522931;12.083;4.657;6.628;5.112;8.627
1497522936;12.158;4.711;6.613;5.104;8.755
1497522941;12.063;4.654;6.641;5.115;8.563
1497522946;12.084;4.658;6.630;5.114;8.608
1497522951;12.389;4.711;6.622;5.106;8.597
1497522956;12.091;4.652;6.641;5.106;8.734
1497522961;12.085;4.659;6.629;5.114;8.611
1497522966;12.389;4.710;6.613;5.111;8.624
1497522971;12.065;4.639;6.629;5.104;8.729
1497522976;12.086;4.657;6.623;5.112;8.627
1497522981;12.282;4.656;6.629;5.112;8.614
1497522986;12.388;4.711;6.608;5.112;8.639
1497522991;12.086;4.658;6.635;5.116;8.620
1497522996;12.090;4.660;6.629;5.117;8.627
1497523002;12.388;4.709;6.613;5.120;8.593
1497523007;12.086;4.648;6.630;5.117;8.749
1497523012;12.092;4.661;6.624;5.115;8.628
1497523017;12.390;4.712;6.635;5.116;8.605
1497523022;11.991;4.654;6.630;5.108;8.749
1497523027;12.090;4.660;6.633;5.115;8.614
1497523032;12.390;4.670;6.631;5.117;8.609
1497523037;11.996;4.657;6.607;5.107;8.747
1497523042;12.093;4.660;6.621;5.114;8.575
1497523047;12.090;4.660;6.630;5.113;8.625
1497523052;12.354;4.705;6.623;5.110;8.608
1497523057;12.087;4.646;6.631;5.112;8.631
1497523062;12.091;4.659;6.625;5.114;8.622
1497523067;12.363;4.707;6.623;5.114;8.600
1497523072;12.025;4.648;6.616;5.106;8.757
1497523077;12.093;4.661;6.634;5.115;8.572
1497523082;12.062;4.655;6.642;5.119;8.605
1497523087;12.155;4.712;6.621;5.106;8.755
1497523092;12.093;4.661;6.639;5.116;8.593
1497523097;12.066;4.656;6.621;5.116;8.610
1497523102;12.383;4.711;6.610;5.104;8.599
1497523107;12.093;4.652;6.631;5.103;8.751
1497523113;12.089;4.654;6.622;5.115;8.605
1497523118;12.383;4.711;6.625;5.113;8.622
1497523123;12.035;4.649;6.624;5.105;8.745
1497523128;12.062;4.653;6.637;5.117;8.563
1497523133;12.084;4.661;6.632;5.116;8.614
1497523138;12.390;4.712;6.614;5.106;8.720
1497523143;12.094;4.661;6.644;5.129;8.687
1497523148;12.086;4.659;6.631;5.113;8.610
1497523153;12.391;4.706;6.626;5.113;8.605
1497523158;12.012;4.647;6.618;5.110;8.733
1497523163;12.087;4.660;6.629;5.115;8.588
1497523168;12.089;4.660;6.632;5.115;8.628
1497523173;12.106;4.712;6.616;5.106;8.722
1497523178;12.069;4.659;6.631;5.116;8.683
1497523183;12.092;4.661;6.625;5.112;8.620
1497523188;12.391;4.712;6.633;5.122;8.593
1497523193;12.023;4.649;6.629;5.105;8.753
1497523198;12.094;4.660;6.624;5.112;8.573
1497523203;12.092;4.660;6.629;5.113;8.626
1497523208;12.331;4.706;6.621;5.104;8.753
1497523213;12.087;4.659;6.635;5.114;8.754
1497523218;12.092;4.659;6.627;5.112;8.600
1497523224;12.364;4.707;6.622;5.108;8.613
1497523229;12.095;4.649;6.628;5.107;8.757
1497523234;12.093;4.661;6.637;5.114;8.625
1497523239;12.361;4.708;6.617;5.117;8.593
1497523244;12.036;4.648;6.631;5.106;8.749
1497523249;12.094;4.661;6.637;5.111;8.566
1497523254;12.066;4.656;6.646;5.112;8.617
1497523259;12.384;4.713;6.641;5.117;8.588
1497523264;12.069;4.643;6.630;5.112;8.665
1497523269;12.063;4.654;6.641;5.114;8.602
1497523274;12.385;4.712;6.632;5.112;8.589
1497523279;12.000;4.667;6.617;5.103;8.744
1497523284;12.088;4.660;6.624;5.113;8.595
1497523289;12.297;4.660;6.625;5.113;8.606
1497523294;12.360;4.707;6.620;5.107;8.592
1497523299;12.088;4.660;6.627;5.116;8.616
1497523304;12.092;4.661;6.639;5.114;8.623
1497523309;12.365;4.709;6.627;5.116;8.601
1497523314;12.088;4.649;6.640;5.114;8.747
1497523319;12.094;4.661;6.633;5.114;8.619
1497523324;12.354;4.707;6.626;5.114;8.605
1497523329;12.088;4.648;6.634;5.107;8.747
1497523334;12.095;4.660;6.632;5.114;8.614
1497523340;12.191;4.654;6.629;5.116;8.597
1497523345;12.088;4.711;6.630;5.107;8.747
1497523350;12.096;4.662;6.639;5.117;8.585
1497523355;12.081;4.651;6.637;5.118;8.598
1497523360;12.385;4.712;6.619;5.107;8.644
1497523365;12.096;4.661;6.643;5.115;8.766
1497523370;12.081;4.654;6.624;5.118;8.599
1497523375;12.385;4.712;6.610;5.115;8.603
1497523380;12.063;4.649;6.625;5.106;8.760
1497523385;12.096;4.662;6.633;5.127;8.575
1497523390;12.086;4.660;6.633;5.115;8.604
1497523395;12.375;4.713;6.625;5.107;8.758
1497523400;12.096;4.661;6.633;5.122;8.709
1497523405;12.088;4.660;6.630;5.114;8.620
1497523410;12.392;4.713;6.631;5.114;8.606
1497523415;12.029;4.695;6.616;5.106;8.736
1497523420;12.067;4.660;6.635;5.116;8.566
1497523425;12.214;4.662;6.623;5.115;8.618
1497523430;12.392;4.713;6.617;5.106;8.666
1497523435;12.069;4.657;6.632;5.115;8.618
1497523440;12.094;4.662;6.625;5.113;8.619
1497523445;12.392;4.713;6.625;5.107;8.591
1497523450;12.067;4.657;6.640;5.117;8.627
1497523455;12.088;4.663;6.631;5.116;8.610
1497523461;12.393;4.715;6.624;5.116;8.614
1497523466;12.039;4.646;6.641;5.105;8.746
1497523471;12.089;4.661;6.632;5.115;8.628
1497523476;12.393;4.662;6.634;5.115;8.608
1497523481;12.013;4.655;6.628;5.109;8.745
1497523486;12.090;4.661;6.629;5.114;8.589
1497523491;12.092;4.663;6.638;5.115;8.631
1497523496;12.363;4.710;6.629;5.110;8.604
1497523501;12.090;4.658;6.632;5.116;8.630
1497523506;12.095;4.662;6.631;5.114;8.605
1497523511;12.381;4.710;6.630;5.118;8.595
1497523516;12.074;4.649;6.622;5.107;8.749
1497523521;12.097;4.662;6.640;5.114;8.595
1497523526;12.333;4.665;6.622;5.117;8.599
1497523531;12.042;4.712;6.626;5.106;8.757
1497523536;12.096;4.662;6.642;5.116;8.592
1497523541;12.212;4.661;6.630;5.116;8.591
1497523546;12.381;4.713;6.619;5.106;8.703
1497523551;12.096;4.662;6.644;5.117;8.746
1497523556;12.097;4.659;6.644;5.118;8.590
1497523561;12.386;4.660;6.629;5.114;8.613
1497523566;12.256;4.713;6.623;5.106;8.754
1497523571;12.097;4.662;6.642;5.117;8.746
1497523577;12.067;4.656;6.626;5.114;8.602
1497523582;12.386;4.712;6.624;5.112;8.612
1497523587;12.097;4.649;6.646;5.109;8.712
1497523592;12.088;4.659;6.635;5.113;8.620
1497523597;12.360;4.708;6.636;5.116;8.595
1497523602;12.025;4.655;6.631;5.103;8.746
1497523607;12.067;4.656;6.638;5.115;8.598
1497523612;12.305;4.660;6.630;5.113;8.621
1497523617;12.394;4.713;6.624;5.103;8.621
1497523622;12.064;4.655;6.636;5.114;8.598
