1497564003;12.364;4.713;6.688;5.157;10.937
1497564008;12.008;4.716;6.675;5.148;10.970
1497564013;12.074;4.663;6.676;5.156;10.935
1497564018;12.036;4.658;6.673;5.158;10.935
1497564023;12.371;4.716;6.664;5.155;10.940
1497564028;12.039;4.648;6.701;5.149;10.968
1497564033;12.068;4.664;6.684;5.157;10.929
1497564038;12.071;4.663;6.688;5.155;10.944
1497564043;12.370;4.717;6.669;5.150;10.943
1497564048;12.045;4.649;6.686;5.148;10.965
1497564053;12.067;4.663;6.678;5.154;10.940
1497564059;12.367;4.663;6.694;5.161;10.953
1497564064;12.066;4.710;6.674;5.147;10.964
1497564069;12.075;4.663;6.690;5.155;10.938
1497564074;12.071;4.664;6.700;5.156;10.936
1497564079;12.337;4.711;6.695;5.157;10.945
1497564084;12.068;4.652;6.698;5.146;10.971
1497564089;12.075;4.666;6.694;5.158;10.934
1497564094;12.037;4.661;6.698;5.157;10.934
1497564099;12.371;4.717;6.684;5.145;10.933
1497564104;12.075;4.664;6.699;5.145;10.959
1497564109;12.041;4.658;6.687;5.157;10.928
1497564114;12.364;4.664;6.673;5.155;10.941
1497564119;12.216;4.718;6.675;5.147;10.969
1497564124;12.048;4.660;6.680;5.160;10.949
1497564129;12.064;4.665;6.701;5.167;10.907
1497564134;12.341;4.714;6.684;5.158;10.940
1497564139;12.075;4.653;6.709;5.152;10.950
1497564144;12.067;4.665;6.687;5.155;10.929
1497564149;12.102;4.656;6.696;5.160;10.934
1497564154;12.363;4.717;6.682;5.149;10.903
1497564159;12.074;4.667;6.675;5.153;10.968
1497564164;12.044;4.661;6.693;5.157;10.941
1497564169;12.363;4.665;6.696;5.158;10.935
1497564175;12.113;4.718;6.677;5.146;10.969
1497564180;12.074;4.666;6.679;5.168;11.000
1497564185;12.066;4.665;6.692;5.156;10.939
1497564190;12.371;4.718;6.685;5.157;10.932
1497564195;11.974;4.691;6.669;5.151;10.961
1497564200;12.066;4.665;6.674;5.157;10.927
1497564205;12.072;4.665;6.695;5.154;10.939
1497564210;12.371;4.718;6.685;5.156;10.936
1497564215;12.021;4.650;6.673;5.148;10.963
1497564220;12.072;4.666;6.685;5.155;10.928
1497564225;12.056;4.654;6.693;5.157;10.925
1497564230;12.363;4.717;6.673;5.149;10.942
1497564235;12.073;4.657;6.696;5.148;10.968
1497564240;12.074;4.666;6.700;5.156;10.931
1497564245;12.341;4.712;6.688;5.157;10.938
1497564250;12.003;4.684;6.682;5.150;10.958
1497564255;12.073;4.666;6.691;5.162;10.930
1497564260;12.363;4.664;6.685;5.156;10.933
1497564265;12.371;4.718;6.677;5.149;10.911
1497564270;12.074;4.667;6.687;5.161;10.959
1497564275;12.044;4.661;6.700;5.158;10.938
1497564280;12.363;4.717;6.685;5.156;10.940
1497564285;12.008;4.718;6.687;5.149;10.956
1497564291;12.051;4.665;6.691;5.159;10.930
1497564296;12.072;4.663;6.675;5.154;10.936
1497564301;12.371;4.716;6.691;5.157;10.941
1497564306;11.993;4.647;6.687;5.150;10.955
1497564311;12.066;4.661;6.673;5.157;10.935
1497564316;12.371;4.663;6.675;5.157;10.939
1497564321;12.169;4.708;6.680;5.146;10.956
1497564326;12.072;4.663;6.695;5.160;10.999
1497564331;12.073;4.664;6.691;5.159;10.932
1497564336;12.355;4.704;6.688;5.158;10.941
1497564341;12.002;4.699;6.675;5.147;10.960
1497564346;12.074;4.664;6.677;5.159;10.926
1497564351;12.042;4.660;6.682;5.159;10.934
1497564356;12.363;4.713;6.669;5.155;10.938
1497564361;12.052;4.652;6.669;5.148;10.967
1497564366;12.074;4.664;6.681;5.169;10.912
1497564371;12.064;4.661;6.694;5.158;10.938
1497564376;12.370;4.716;6.670;5.154;10.934
1497564381;12.044;4.647;6.703;5.148;10.961
1497564386;12.066;4.661;6.693;5.156;10.932
1497564391;12.351;4.664;6.684;5.158;10.941
1497564396;12.369;4.716;6.671;5.151;10.872
1497564402;12.048;4.663;6.695;5.161;10.966
1497564407;12.073;4.664;6.678;5.158;10.930
1497564412;12.335;4.684;6.689;5.156;10.937
1497564417;12.000;4.713;6.674;5.146;10.966
1497564422;12.073;4.664;6.673;5.159;10.925
1497564427;12.048;4.664;6.694;5.158;10.935
1497564432;12.339;4.712;6.675;5.150;10.941
1497564437;12.070;4.662;6.700;5.158;11.002
1497564442;12.072;4.660;6.716;5.160;10.936
1497564447;12.363;4.714;6.694;5.155;10.940
1497564452;12.009;4.652;6.682;5.146;10.966
1497564457;12.074;4.664;6.678;5.157;10.928
1497564462;12.035;4.658;6.692;5.161;10.939
1497564467;12.362;4.715;6.683;5.160;10.937
1497564472;12.074;4.652;6.680;5.152;10.954
1497564477;12.048;4.662;6.705;5.158;10.934
1497564482;12.060;4.664;6.703;5.157;10.935
1497564487;12.368;4.716;6.680;5.146;10.939
1497564492;12.011;4.657;6.694;5.155;10.957
1497564497;12.066;4.661;6.692;5.156;10.940
1497564502;12.369;4.661;6.701;5.155;10.940
1497564507;12.065;4.708;6.673;5.145;10.967
1497564513;12.066;4.663;6.687;5.157;11.008
1497564518;12.072;4.664;6.688;5.156;10.938
1497564523;12.369;4.710;6.695;5.161;10.960
1497564528;12.002;4.675;6.670;5.146;10.961
1497564533;12.072;4.664;6.686;5.156;10.927
1497564538;12.045;4.659;6.693;5.158;10.935
1497564543;12.362;4.714;6.679;5.155;10.934
1497564548;12.067;4.653;6.686;5.146;10.962
1497564553;12.072;4.664;6.688;5.167;10.928
1497564558;12.062;4.662;6.674;5.155;10.942
1497564563;12.370;4.716;6.666;5.145;10.943
1497564568;12.042;4.653;6.692;5.146;10.970
1497564573;12.066;4.663;6.701;5.156;10.935
1497564578;12.370;4.664;6.680;5.157;10.936
1497564583;12.263;4.715;6.678;5.147;10.962
1497564588;12.042;4.659;6.691;5.157;10.953
1497564593;12.069;4.663;6.677;5.155;10.941
1497564598;12.345;4.705;6.677;5.155;10.947
1497564603;12.066;4.652;6.691;5.158;10.969
1497564608;12.071;4.666;6.690;5.159;10.940
1497564613;12.370;4.716;6.697;5.157;10.940
1497564618;11.973;4.657;6.690;5.152;10.960
1497564623;12.065;4.664;6.677;5.158;10.939
1497564629;12.369;4.695;6.687;5.160;10.930
1497564634;11.999;4.716;6.674;5.150;10.968
1497564639;12.072;4.665;6.702;5.159;10.953
1497564644;12.071;4.665;6.699;5.155;10.945
1497564649;12.321;4.710;6.673;5.161;10.943
1497564654;12.002;4.652;6.680;5.145;10.973
1497564659;12.071;4.663;6.675;5.156;10.934
1497564664;12.037;4.662;6.699;5.153;10.945
1497564669;12.369;4.716;6.679;5.157;10.942
1497564674;12.072;4.653;6.700;5.148;10.964
1497564679;12.068;4.656;6.706;5.160;10.952
1497564684;12.362;4.714;6.671;5.155;10.941
1497564689;12.007;4.715;6.686;5.148;10.969
1497564694;12.038;4.656;6.683;5.158;10.932
1497564699;12.067;4.664;6.674;5.158;10.946
1497564704;12.369;4.717;6.675;5.159;10.939
1497564709;12.044;4.653;6.688;5.155;10.976
1497564714;12.065;4.662;6.700;5.156;10.940
1497564719;12.369;4.664;6.703;5.154;10.943
1497564724;11.969;4.708;6.680;5.145;10.974
1497564729;12.066;4.662;6.679;5.168;11.021
1497564734;12.046;4.659;6.698;5.159;10.948
1497564740;12.363;4.715;6.695;5.158;10.932
1497564745;11.982;4.694;6.680;5.143;10.965
1497564750;12.027;4.658;6.712;5.160;10.925
1497564755;12.225;4.664;6.717;5.157;10.940
1497564760;12.369;4.719;6.690;5.148;10.907
1497564765;12.047;4.660;6.709;5.157;10.973
1497564770;12.065;4.665;6.687;5.156;10.939
1497564775;12.369;4.717;6.687;5.154;10.946
1497564780;12.030;4.655;6.685;5.148;10.973
1497564785;12.047;4.666;6.706;5.158;10.936
1497564790;12.068;4.666;6.697;5.156;10.945
1497564795;12.331;4.709;6.672;5.150;10.939
1497564800;12.065;4.653;6.678;5.156;10.980
1497564805;12.070;4.666;6.681;5.156;10.946
1497564810;12.369;4.718;6.704;5.157;10.943
1497564815;11.972;4.705;6.672;5.145;10.972
1497564820;12.071;4.665;6.689;5.155;10.944
1497564825;12.037;4.658;6.690;5.158;10.942
1497564830;12.362;4.717;6.680;5.156;10.945
1497564835;12.029;4.654;6.679;5.147;10.973
1497564841;12.071;4.664;6.696;5.154;10.940
1497564846;12.036;4.660;6.693;5.157;10.949
1497564851;12.361;4.716;6.674;5.154;10.946
1497564856;12.072;4.650;6.707;5.151;10.962
1497564861;12.065;4.663;6.707;5.156;10.943
1497564866;12.246;4.664;6.691;5.154;10.949
1497564871;12.368;4.715;6.682;5.144;10.902
1497564876;12.032;4.658;6.692;5.160;10.972
1497564881;12.064;4.663;6.684;5.157;10.946
1497564886;12.369;4.685;6.702;5.162;10.936
1497564891;11.991;4.664;6.690;5.146;10.974
1497564896;12.071;4.666;6.685;5.156;10.948
1497564901;12.369;4.668;6.701;5.155;10.945
1497564906;12.002;4.676;6.668;5.150;10.966
1497564911;12.065;4.665;6.678;5.157;10.942
1497564916;12.069;4.668;6.678;5.155;10.937
1497564921;12.301;4.713;6.675;5.145;10.967
1497564926;12.071;4.667;6.695;5.156;11.015
1497564931;12.070;4.667;6.684;5.156;10.944
1497564936;12.368;4.720;6.695;5.164;10.944
1497564941;12.000;4.699;6.672;5.148;10.974
1497564946;12.071;4.667;6.673;5.155;10.942
1497564951;12.040;4.661;6.692;5.156;10.944
1497564957;12.361;4.714;6.684;5.153;10.944
1497564962;12.039;4.653;6.684;5.146;10.972
1497564967;12.070;4.666;6.682;5.154;10.946
1497564972;12.335;4.689;6.702;5.153;10.952
1497564977;12.005;4.717;6.674;5.145;10.979
1497564982;12.033;4.660;6.695;5.158;10.934
1497564987;12.063;4.666;6.677;5.156;10.944
1497564992;12.368;4.718;6.690;5.157;10.951
1497564997;12.008;4.659;6.675;5.146;10.973
1497565002;12.039;4.659;6.691;5.155;10.942
1497565007;12.062;4.663;6.700;5.154;10.946
1497565012;12.245;4.708;6.672;5.147;10.965
1497565017;12.065;4.663;6.703;5.157;11.009
1497565022;12.070;4.663;6.702;5.155;10.945
1497565027;12.368;4.718;6.678;5.144;10.945
1497565032;12.036;4.651;6.695;5.149;10.969
1497565037;12.064;4.664;6.693;5.155;10.947
1497565042;12.368;4.658;6.696;5.157;10.947
1497565047;12.338;4.714;6.677;5.143;10.970
1497565052;12.070;4.664;6.691;5.154;11.016
1497565057;12.070;4.663;6.685;5.153;10.953
1497565062;12.313;4.709;6.692;5.156;10.939
1497565067;11.999;4.716;6.674;5.144;10.977
1497565073;12.071;4.666;6.698;5.158;10.939
1497565078;12.046;4.665;6.689;5.154;10.954
1497565083;12.368;4.719;6.694;5.154;10.948
1497565088;12.023;4.655;6.689;5.146;10.978
1497565093;12.070;4.668;6.697;5.163;10.924
1497565098;12.061;4.666;6.689;5.156;10.951
1497565103;12.331;4.721;6.697;5.146;10.975
1497565108;12.039;4.663;6.692;5.158;11.008
1497565113;12.070;4.669;6.704;5.155;10.944
1497565118;12.368;4.720;6.687;5.155;10.954
1497565123;12.007;4.688;6.694;5.145;10.964
1497565128;12.038;4.667;6.675;5.155;10.947
1497565133;12.069;4.668;6.696;5.154;10.945
1497565138;12.334;4.712;6.680;5.154;10.948
1497565143;12.054;4.656;6.698;5.148;10.979
1497565148;12.071;4.667;6.696;5.153;10.949
1497565153;12.368;4.686;6.700;5.153;10.945
1497565158;11.972;4.711;6.678;5.142;10.977
1497565163;12.062;4.666;6.682;5.154;10.948
1497565168;12.016;4.660;6.691;5.153;10.943
1497565173;12.360;4.718;6.686;5.140;10.958
1497565178;12.071;4.661;6.686;5.144;10.969
1497565183;12.071;4.667;6.682;5.155;10.953
1497565189;12.332;4.661;6.694;5.156;10.946
1497565194;12.051;4.671;6.686;5.145;10.969
1497565199;12.031;4.658;6.683;5.157;10.941
1497565204;12.061;4.668;6.688;5.157;10.942
1497565209;12.367;4.721;6.688;5.155;10.952
1497565214;12.070;4.658;6.701;5.148;10.967
1497565219;12.032;4.662;6.699;5.156;10.947
1497565224;12.222;4.667;6.701;5.156;10.946
1497565229;12.366;4.720;6.690;5.153;10.903
1497565234;12.064;4.667;6.689;5.157;10.967
1497565239;12.070;4.666;6.689;5.155;10.941
1497565244;12.367;4.685;6.697;5.153;10.946
1497565249;11.964;4.711;6.695;5.144;10.939
1497565254;12.063;4.664;6.689;5.156;10.938
1497565259;12.070;4.667;6.683;5.157;10.939
1497565264;12.335;4.716;6.683;5.148;10.949
1497565269;12.071;4.654;6.701;5.146;10.966
1497565274;12.071;4.666;6.678;5.156;10.949
1497565279;12.301;4.667;6.686;5.169;10.943
1497565284;12.063;4.717;6.680;5.146;10.975
1497565289;12.071;4.667;6.679;5.157;10.943
1497565294;12.033;4.659;6.683;5.157;10.946
1497565300;12.365;4.719;6.669;5.153;10.945
1497565305;12.032;4.654;6.670;5.147;10.972
1497565310;12.071;4.665;6.693;5.154;10.934
1497565315;12.031;4.660;6.699;5.157;10.941
1497565320;12.366;4.719;6.673;5.154;10.941
1497565325;12.037;4.649;6.693;5.156;10.977
1497565330;12.062;4.664;6.689;5.154;10.940
1497565335;12.344;4.713;6.702;5.159;10.941
1497565340;11.999;4.699;6.671;5.146;10.967
1497565345;12.041;4.662;6.703;5.158;10.940
1497565350;12.333;4.660;6.674;5.163;10.928
1497565355;12.358;4.717;6.679;5.147;10.972
1497565360;12.070;4.666;6.691;5.155;10.990
1497565365;12.008;4.660;6.688;5.158;10.938
1497565370;12.360;4.717;6.683;5.156;10.945
1497565375;12.004;4.665;6.687;5.144;10.973
1497565380;12.069;4.667;6.683;5.156;10.940
1497565385;12.113;4.664;6.701;5.157;10.939
1497565390;12.367;4.718;6.670;5.145;10.943
1497565396;12.063;4.659;6.697;5.156;10.961
1497565401;12.062;4.666;6.694;5.154;10.946
1497565406;12.367;4.667;6.678;5.154;10.941
1497565411;12.046;4.721;6.676;5.147;10.973
1497565416;12.044;4.664;6.695;5.158;10.995
1497565421;12.062;4.668;6.682;5.156;10.942
1497565426;12.367;4.721;6.698;5.168;10.946
1497565431;12.000;4.664;6.683;5.146;10.970
1497565436;12.070;4.668;6.684;5.155;10.939
1497565441;12.367;4.664;6.694;5.154;10.946
1497565446;12.196;4.715;6.669;5.151;10.919
1497565451;12.064;4.666;6.706;5.157;11.008
1497565456;12.069;4.668;6.692;5.156;10.933
1497565461;12.340;4.720;6.704;5.158;10.944
1497565466;11.996;4.709;6.684;5.147;10.968
1497565471;12.070;4.668;6.697;5.156;10.938
1497565476;12.017;4.663;6.694;5.158;10.951
1497565481;12.360;4.721;6.666;5.158;10.943
1497565486;12.044;4.657;6.685;5.146;10.970
1497565491;12.041;4.664;6.688;5.155;10.930
1497565496;12.060;4.670;6.676;5.155;10.942
1497565502;12.366;4.721;6.669;5.153;10.941
1497565507;12.067;4.653;6.696;5.152;10.967
1497565512;12.063;4.668;6.677;5.156;10.944
1497565517;12.260;4.669;6.692;5.154;10.940
1497565522;12.043;4.671;6.682;5.149;10.972
1497565527;12.063;4.668;6.682;5.154;10.935
1497565532;12.067;4.669;6.687;5.155;10.942
1497565537;12.365;4.722;6.678;5.153;10.876
1497565542;12.034;4.651;6.706;5.146;10.972
1497565547;12.069;4.669;6.680;5.156;10.946
1497565552;12.319;4.663;6.691;5.161;10.933
1497565557;12.359;4.719;6.675;5.148;10.903
1497565562;12.069;4.668;6.681;5.158;10.947
1497565567;12.067;4.670;6.691;5.156;10.943
1497565572;12.329;4.716;6.691;5.163;10.942
1497565577;12.063;4.656;6.676;5.145;10.964
1497565582;12.034;4.665;6.706;5.161;10.934
1497565587;12.181;4.670;6.687;5.159;10.946
1497565592;12.365;4.722;6.670;5.145;10.898
1497565597;12.069;4.670;6.692;5.156;10.971
1497565602;12.034;4.662;6.696;5.157;10.941
1497565607;12.359;4.672;6.695;5.158;10.942
1497565613;12.002;4.722;6.670;5.147;10.965
1497565618;12.037;4.669;6.701;5.157;11.021
1497565623;12.068;4.671;6.693;5.156;10.942
1497565628;12.365;4.723;6.681;5.144;10.953
1497565633;12.033;4.653;6.692;5.146;10.973
1497565638;12.062;4.670;6.678;5.156;10.950
1497565643;12.367;4.672;6.705;5.158;10.942
1497565648;12.308;4.717;6.683;5.148;10.921
1497565653;12.065;4.671;6.694;5.156;10.969
1497565658;12.069;4.671;6.689;5.156;10.948
1497565663;12.366;4.721;6.695;5.159;10.947
1497565668;11.997;4.721;6.674;5.145;10.972
1497565673;12.070;4.671;6.692;5.160;10.947
1497565678;12.034;4.664;6.697;5.158;10.953
1497565683;12.359;4.722;6.674;5.144;10.947
1497565688;12.069;4.667;6.686;5.144;10.969
1497565693;12.069;4.671;6.702;5.158;10.943
1497565698;12.345;4.668;6.702;5.157;10.948
1497565703;12.106;4.722;6.674;5.146;10.977
1497565708;12.017;4.664;6.687;5.159;10.991
1497565713;12.061;4.670;6.689;5.157;10.952
1497565718;12.365;4.723;6.698;5.155;10.948
1497565724;12.004;4.689;6.685;5.145;10.979
1497565729;12.041;4.668;6.680;5.157;10.944
1497565734;12.067;4.671;6.699;5.155;10.948
1497565739;12.364;4.720;6.690;5.159;10.948
1497565744;12.062;4.659;6.690;5.149;10.980
1497565749;12.069;4.671;6.696;5.155;10.954
1497565754;12.058;4.671;6.677;5.157;10.955
1497565759;12.340;4.718;6.668;5.148;10.949
1497565764;12.063;4.668;6.697;5.143;10.972
1497565769;12.069;4.670;6.692;5.159;10.958
1497565774;12.335;4.669;6.692;5.158;10.955
1497565779;12.365;4.723;6.683;5.145;10.913
1497565784;12.070;4.671;6.684;5.159;10.974
1497565789;12.039;4.667;6.697;5.158;10.957
1497565794;12.359;4.719;6.694;5.155;10.952
1497565799;12.004;4.724;6.687;5.148;10.977
1497565804;12.039;4.664;6.695;5.158;10.948
1497565809;12.058;4.668;6.682;5.155;10.954
1497565814;12.366;4.721;6.686;5.155;10.956
1497565819;11.970;4.652;6.694;5.150;10.979
1497565824;12.062;4.667;6.701;5.155;10.943
1497565829;12.066;4.669;6.703;5.156;10.959
1497565835;12.336;4.715;6.679;5.155;10.955
1497565840;12.063;4.657;6.706;5.149;10.978
1497565845;12.068;4.670;6.684;5.156;10.959
1497565850;12.279;4.662;6.686;5.158;10.954
1497565855;12.358;4.719;6.680;5.147;10.910
1497565860;12.068;4.670;6.687;5.163;10.983
1497565865;12.040;4.664;6.682;5.158;10.944
1497565870;12.359;4.676;6.690;5.156;10.950
1497565875;12.002;4.721;6.671;5.147;10.975
1497565880;12.069;4.668;6.701;5.162;10.951
1497565885;12.061;4.667;6.689;5.156;10.956
1497565890;12.366;4.721;6.684;5.159;10.954
1497565895;11.993;4.653;6.670;5.153;10.971
1497565900;12.062;4.666;6.673;5.156;10.950
1497565905;12.067;4.670;6.680;5.158;10.947
1497565910;12.366;4.720;6.667;5.158;10.947
1497565915;12.040;4.654;6.685;5.147;10.978
1497565920;12.068;4.669;6.686;5.157;10.949
1497565925;12.366;4.721;6.694;5.168;10.959
1497565930;11.996;4.718;6.679;5.145;10.973
1497565935;12.037;4.663;6.675;5.159;10.946
1497565940;12.059;4.668;6.674;5.158;10.950
1497565946;12.335;4.716;6.675;5.155;10.957
1497565951;12.062;4.652;6.698;5.149;10.972
1497565956;12.041;4.664;6.695;5.157;10.949
1497565961;12.065;4.668;6.679;5.157;10.958
1497565966;12.354;4.713;6.689;5.147;10.953
1497565971;12.062;4.664;6.675;5.144;10.974
1497565976;12.069;4.670;6.678;5.157;10.952
1497565981;12.345;4.715;6.674;5.154;10.957
1497565986;12.011;4.651;6.678;5.144;10.974
1497565991;12.062;4.669;6.674;5.155;10.950
1497565996;12.065;4.669;6.695;5.162;10.948
1497566001;12.358;4.721;6.671;5.146;10.950
1497566006;12.069;4.662;6.673;5.145;10.975
1497566011;12.069;4.669;6.693;5.156;10.959
1497566016;12.323;4.661;6.687;5.156;10.948
1497566021;12.357;4.719;6.675;5.146;10.924
1497566026;12.068;4.669;6.691;5.159;10.978
1497566031;12.042;4.667;6.692;5.155;10.950
1497566036;12.364;4.709;6.698;5.157;10.958
1497566041;12.003;4.668;6.693;5.145;10.983
1497566046;12.013;4.663;6.686;5.159;10.945
1497566051;12.358;4.666;6.685;5.154;10.957
1497566056;12.159;4.721;6.668;5.146;10.978
1497566062;12.042;4.664;6.681;5.157;11.025
1497566067;12.063;4.669;6.693;5.155;10.958
1497566072;12.364;4.720;6.694;5.155;10.952
1497566077;11.999;4.695;6.698;5.149;10.982
1497566082;12.062;4.666;6.697;5.155;10.951
1497566087;12.067;4.670;6.683;5.158;10.956
1497566092;12.338;4.716;6.672;5.156;10.949
1497566097;12.062;4.655;6.692;5.146;10.980
1497566102;12.068;4.670;6.684;5.157;10.948
1497566107;12.365;4.721;6.689;5.168;10.947
1497566112;11.996;4.719;6.672;5.146;10.980
1497566117;12.069;4.669;6.696;5.157;10.951
1497566122;12.040;4.662;6.694;5.157;10.957
1497566127;12.358;4.720;6.684;5.157;10.949
1497566132;12.062;4.658;6.696;5.157;10.978
1497566137;12.068;4.668;6.680;5.155;10.955
1497566142;12.335;4.710;6.679;5.157;10.958
1497566147;12.002;4.717;6.695;5.146;10.984
1497566152;12.069;4.662;6.692;5.160;10.952
1497566157;12.231;4.667;6.700;5.157;10.949
1497566162;12.068;4.721;6.681;5.148;10.984
1497566168;12.068;4.668;6.684;5.156;10.953
1497566173;12.037;4.664;6.685;5.158;10.958
1497566178;12.358;4.720;6.660;5.155;10.959
1497566183;12.031;4.656;6.675;5.156;10.985
1497566188;12.061;4.666;6.680;5.155;10.935
1497566193;12.066;4.668;6.676;5.155;10.956
1497566198;12.363;4.720;6.683;5.152;10.960
1497566203;12.039;4.652;6.683;5.149;10.984
1497566208;12.061;4.667;6.673;5.155;10.956
1497566213;12.365;4.668;6.695;5.157;10.954
1497566218;12.334;4.716;6.684;5.145;10.967
1497566223;12.068;4.667;6.692;5.158;10.960
1497566228;12.066;4.668;6.688;5.156;10.958
1497566233;12.325;4.714;6.675;5.158;10.947
1497566238;12.061;4.656;6.700;5.147;10.978
1497566243;12.068;4.669;6.689;5.156;10.944
1497566248;12.131;4.663;6.700;5.157;10.954
1497566253;12.357;4.719;6.678;5.144;10.916
1497566258;12.067;4.670;6.700;5.154;10.981
1497566263;12.068;4.666;6.702;5.160;10.957
1497566268;12.358;4.666;6.681;5.156;10.958
1497566273;12.021;4.721;6.686;5.148;10.979
1497566278;12.038;4.663;6.699;5.158;11.026
1497566284;12.060;4.667;6.692;5.156;10.954
1497566289;12.363;4.722;6.694;5.157;10.953
1497566294;12.003;4.688;6.669;5.147;10.962
1497566299;12.058;4.668;6.675;5.155;10.957
1497566304;12.065;4.669;6.687;5.154;10.956
1497566309;12.361;4.714;6.681;5.156;10.954
1497566314;12.061;4.658;6.692;5.145;10.985
1497566319;12.068;4.670;6.693;5.154;10.954
1497566324;12.133;4.668;6.696;5.152;10.965
1497566329;12.335;4.718;6.676;5.144;10.918
1497566334;12.061;4.670;6.681;5.150;10.990
1497566339;12.067;4.670;6.683;5.153;10.996
1497566344;12.338;4.721;6.683;5.154;10.957
1497566349;12.068;4.659;6.675;5.144;10.982
1497566354;12.068;4.671;6.689;5.154;10.953
1497566359;12.103;4.666;6.686;5.154;10.960
1497566364;12.357;4.722;6.677;5.144;10.958
1497566369;12.068;4.671;6.677;5.153;10.986
1497566374;12.038;4.666;6.671;5.155;10.954
1497566379;12.362;4.669;6.680;5.154;10.957
1497566384;12.086;4.722;6.675;5.146;10.986
1497566389;12.054;4.657;6.684;5.161;11.031
1497566394;12.060;4.667;6.675;5.153;10.965
1497566400;12.364;4.721;6.688;5.156;10.965
1497566405;11.975;4.655;6.691;5.148;10.990
1497566410;12.060;4.670;6.675;5.156;10.963
1497566415;12.364;4.668;6.674;5.153;10.959
1497566420;12.294;4.722;6.682;5.155;10.987
1497566425;12.061;4.670;6.685;5.158;11.007
1497566430;12.066;4.669;6.696;5.154;10.966
1497566435;12.332;4.716;6.673;5.152;10.959
1497566440;12.061;4.657;6.694;5.144;10.987
1497566445;12.067;4.670;6.678;5.156;10.965
1497566450;12.266;4.671;6.674;5.156;10.964
1497566455;12.337;4.721;6.681;5.143;10.933
1497566460;12.068;4.671;6.681;5.161;10.991
1497566465;12.034;4.664;6.687;5.156;10.966
1497566470;12.357;4.682;6.683;5.156;10.966
1497566475;12.001;4.722;6.669;5.143;10.985
1497566480;12.067;4.671;6.686;5.157;11.031
1497566485;12.041;4.666;6.673;5.156;10.958
1497566490;12.361;4.723;6.678;5.154;10.959
1497566495;12.005;4.657;6.710;5.148;10.983
1497566500;12.060;4.671;6.697;5.158;10.960
1497566505;12.066;4.672;6.677;5.155;10.965
1497566510;12.364;4.722;6.672;5.158;10.962
1497566516;12.042;4.656;6.700;5.151;10.986
1497566521;12.060;4.670;6.684;5.156;10.957
1497566526;12.364;4.723;6.679;5.157;10.949
1497566531;11.988;4.678;6.683;5.148;10.993
1497566536;12.012;4.663;6.677;5.156;10.953
1497566541;12.058;4.669;6.683;5.156;10.963
1497566546;12.300;4.716;6.678;5.158;10.960
1497566551;12.061;4.659;6.691;5.164;10.967
1497566556;12.038;4.667;6.688;5.158;10.948
1497566561;12.182;4.671;6.697;5.158;10.961
1497566566;12.364;4.719;6.687;5.153;10.918
1497566571;12.061;4.670;6.697;5.162;10.987
1497566576;12.067;4.671;6.693;5.156;10.956
1497566581;12.364;4.691;6.682;5.159;10.964
1497566586;11.976;4.665;6.680;5.150;10.984
1497566591;12.060;4.670;6.684;5.158;10.948
1497566596;12.064;4.673;6.697;5.161;10.948
1497566601;12.346;4.722;6.676;5.147;10.921
1497566606;12.066;4.671;6.691;5.153;10.984
1497566611;12.067;4.671;6.684;5.158;10.959
1497566616;12.333;4.665;6.694;5.160;10.959
1497566621;12.143;4.723;6.672;5.149;10.991
1497566626;12.067;4.672;6.696;5.158;11.035
1497566632;12.039;4.667;6.673;5.158;10.964
1497566637;12.364;4.724;6.694;5.158;10.956
1497566642;12.003;4.667;6.680;5.147;10.980
1497566647;12.045;4.659;6.695;5.161;10.961
1497566652;12.145;4.672;6.701;5.158;10.954
1497566657;12.362;4.723;6.681;5.147;10.916
1497566662;12.038;4.669;6.678;5.161;10.984
1497566667;12.059;4.672;6.690;5.158;10.957
1497566672;12.363;4.680;6.690;5.159;10.964
1497566677;12.000;4.672;6.683;5.152;10.984
1497566682;12.060;4.672;6.674;5.158;10.957
1497566687;12.118;4.673;6.680;5.156;10.965
1497566692;12.330;4.721;6.672;5.152;10.914
1497566697;12.060;4.670;6.686;5.155;10.985
1497566702;12.066;4.673;6.692;5.160;10.965
1497566707;12.363;4.724;6.684;5.165;10.935
1497566712;12.049;4.660;6.694;5.149;10.984
1497566717;12.067;4.673;6.675;5.160;10.961
1497566722;12.208;4.667;6.695;5.161;10.955
1497566727;12.356;4.724;6.672;5.150;10.936
1497566732;12.067;4.671;6.678;5.162;10.982
1497566737;12.067;4.672;6.678;5.157;10.965
1497566742;12.334;4.671;6.673;5.159;10.955
1497566748;12.010;4.724;6.680;5.149;10.987
1497566753;12.068;4.666;6.694;5.161;11.033
1497566758;12.058;4.671;6.678;5.159;10.962
1497566763;12.363;4.725;6.684;5.158;10.958
1497566768;12.002;4.698;6.674;5.146;10.991
1497566773;12.038;4.668;6.687;5.160;10.951
1497566778;12.057;4.672;6.687;5.157;10.957
1497566783;12.363;4.724;6.680;5.160;10.956
1497566788;12.028;4.659;6.669;5.148;10.985
1497566793;12.067;4.674;6.698;5.160;10.956
1497566798;12.063;4.673;6.676;5.158;10.957
1497566803;12.329;4.718;6.671;5.152;10.965
1497566808;12.060;4.661;6.696;5.149;10.985
1497566813;12.066;4.673;6.691;5.157;10.961
1497566818;12.337;4.667;6.699;5.158;10.961
1497566823;12.062;4.724;6.667;5.149;10.981
