1497538803;12.137;4.651;6.726;5.120;9.183
1497538808;12.462;4.706;6.705;5.120;9.191
1497538813;12.171;4.644;6.725;5.119;9.395
1497538818;12.140;4.650;6.712;5.121;9.202
1497538823;12.462;4.709;6.730;5.121;9.183
1497538828;12.102;4.655;6.738;5.115;9.395
1497538834;12.154;4.645;6.732;5.123;9.184
1497538839;12.462;4.656;6.724;5.120;9.209
1497538844;12.169;4.657;6.714;5.113;9.395
1497538849;12.141;4.653;6.728;5.122;9.149
1497538854;12.161;4.656;6.728;5.118;9.200
1497538859;12.170;4.708;6.701;5.109;9.399
1497538864;12.171;4.656;6.725;5.125;9.154
1497538869;12.162;4.656;6.720;5.120;9.193
1497538874;12.470;4.711;6.717;5.114;9.184
1497538879;12.135;4.651;6.717;5.127;9.373
1497538884;12.164;4.656;6.724;5.121;9.199
1497538889;12.439;4.704;6.704;5.125;9.166
1497538894;12.164;4.643;6.735;5.112;9.377
1497538899;12.144;4.656;6.728;5.119;9.218
1497538904;12.404;4.695;6.711;5.123;9.159
1497538909;12.096;4.677;6.717;5.114;9.395
1497538914;12.171;4.658;6.728;5.118;9.155
1497538919;12.409;4.646;6.739;5.122;9.186
1497538924;12.231;4.710;6.723;5.113;9.390
1497538929;12.171;4.658;6.724;5.121;9.189
1497538934;12.132;4.657;6.727;5.125;9.183
1497538939;12.164;4.709;6.715;5.112;9.387
1497538945;12.171;4.659;6.729;5.123;9.158
1497538950;12.164;4.651;6.721;5.123;9.172
1497538955;12.462;4.708;6.712;5.111;9.402
1497538960;12.172;4.658;6.732;5.122;9.393
1497538965;12.170;4.659;6.718;5.122;9.190
1497538970;12.442;4.706;6.731;5.113;9.208
1497538975;12.171;4.657;6.717;5.115;9.398
1497538980;12.167;4.659;6.729;5.129;9.180
1497538985;12.462;4.710;6.709;5.119;9.190
1497538990;12.172;4.647;6.740;5.114;9.404
1497538995;12.171;4.658;6.732;5.118;9.195
1497539000;12.439;4.703;6.723;5.119;9.192
1497539005;12.119;4.645;6.720;5.114;9.400
1497539010;12.171;4.658;6.732;5.120;9.156
1497539015;12.441;4.709;6.725;5.120;9.197
1497539020;12.102;4.657;6.729;5.113;9.399
1497539025;12.171;4.658;6.723;5.122;9.216
1497539030;12.436;4.661;6.713;5.121;9.176
1497539035;12.094;4.656;6.719;5.112;9.397
1497539040;12.171;4.657;6.726;5.118;9.200
1497539045;12.439;4.705;6.723;5.121;9.221
1497539050;12.126;4.645;6.711;5.112;9.398
1497539055;12.170;4.657;6.728;5.119;9.164
1497539060;12.427;4.706;6.723;5.120;9.191
1497539066;12.096;4.673;6.721;5.113;9.404
1497539071;12.171;4.659;6.736;5.120;9.166
1497539076;12.440;4.647;6.733;5.122;9.195
1497539081;12.170;4.710;6.723;5.113;9.401
1497539086;12.170;4.659;6.734;5.122;9.170
1497539091;12.389;4.652;6.722;5.123;9.175
1497539096;12.462;4.711;6.718;5.111;9.259
1497539101;12.172;4.659;6.727;5.119;9.225
1497539106;12.083;4.653;6.729;5.120;9.189
1497539111;12.462;4.710;6.716;5.114;9.214
1497539116;12.172;4.660;6.724;5.123;9.208
1497539121;12.168;4.660;6.726;5.124;9.142
1497539126;12.450;4.711;6.714;5.119;9.212
1497539131;12.172;4.648;6.722;5.122;9.246
1497539136;12.155;4.647;6.731;5.125;9.206
1497539141;12.463;4.709;6.713;5.120;9.197
1497539146;12.125;4.646;6.735;5.121;9.405
1497539151;12.171;4.659;6.721;5.122;9.224
1497539156;12.443;4.706;6.730;5.123;9.211
1497539161;12.100;4.651;6.726;5.124;9.408
1497539166;12.171;4.658;6.737;5.125;9.169
1497539171;12.463;4.710;6.727;5.121;9.200
1497539177;12.102;4.652;6.730;5.118;9.402
1497539182;12.170;4.659;6.717;5.123;9.188
1497539187;12.439;4.700;6.735;5.123;9.190
1497539192;12.095;4.657;6.719;5.113;9.400
1497539197;12.171;4.659;6.714;5.123;9.166
1497539202;12.443;4.657;6.724;5.123;9.185
1497539207;12.170;4.668;6.710;5.115;9.400
1497539212;12.171;4.659;6.735;5.122;9.162
1497539217;12.139;4.653;6.721;5.120;9.161
1497539222;12.463;4.710;6.719;5.124;9.219
1497539227;12.171;4.646;6.729;5.121;9.342
1497539232;12.144;4.654;6.727;5.123;9.190
1497539237;12.465;4.712;6.731;5.121;9.181
1497539242;12.104;4.688;6.717;5.112;9.402
1497539247;12.139;4.651;6.712;5.122;9.132
1497539252;12.463;4.654;6.724;5.121;9.210
1497539257;12.309;4.712;6.701;5.114;9.408
1497539262;12.139;4.655;6.728;5.126;9.164
1497539267;12.136;4.658;6.727;5.121;9.200
1497539272;12.176;4.711;6.704;5.112;9.397
1497539277;12.172;4.655;6.742;5.124;9.128
1497539282;12.135;4.657;6.722;5.118;9.197
1497539287;12.171;4.711;6.712;5.110;9.394
1497539293;12.129;4.653;6.736;5.124;9.124
1497539298;12.164;4.659;6.731;5.122;9.190
1497539303;12.468;4.713;6.711;5.115;9.395
1497539308;12.172;4.660;6.720;5.126;9.212
1497539313;12.155;4.659;6.727;5.122;9.217
1497539318;12.469;4.712;6.725;5.110;9.212
1497539323;12.171;4.646;6.719;5.114;9.390
1497539328;12.165;4.659;6.727;5.120;9.185
1497539333;12.469;4.713;6.706;5.122;9.204
1497539338;12.164;4.649;6.714;5.115;9.403
1497539343;12.142;4.657;6.729;5.123;9.175
1497539348;12.466;4.713;6.711;5.120;9.192
1497539353;12.128;4.646;6.699;5.115;9.357
1497539358;12.165;4.656;6.724;5.120;9.167
1497539363;12.471;4.711;6.698;5.119;9.214
1497539368;12.142;4.646;6.706;5.112;9.397
1497539373;12.146;4.653;6.727;5.120;9.189
1497539378;12.463;4.710;6.725;5.122;9.191
1497539383;12.104;4.701;6.715;5.115;9.373
1497539388;12.143;4.657;6.730;5.124;9.153
1497539393;12.469;4.666;6.732;5.124;9.187
1497539398;12.101;4.711;6.715;5.113;9.399
1497539403;12.135;4.651;6.729;5.122;9.136
1497539409;12.463;4.656;6.723;5.120;9.199
1497539414;12.419;4.711;6.714;5.115;9.399
1497539419;12.142;4.654;6.720;5.126;9.180
1497539424;12.161;4.659;6.722;5.123;9.192
1497539429;12.470;4.712;6.711;5.114;9.192
1497539434;12.157;4.648;6.727;5.129;9.178
1497539439;12.111;4.658;6.723;5.122;9.208
1497539444;12.470;4.712;6.713;5.114;9.199
1497539449;12.142;4.654;6.729;5.125;9.165
1497539454;12.137;4.658;6.729;5.120;9.189
1497539459;12.470;4.711;6.711;5.114;9.186
1497539464;12.171;4.656;6.710;5.128;9.180
1497539469;12.161;4.658;6.717;5.123;9.186
1497539474;12.470;4.712;6.702;5.119;9.207
1497539479;12.136;4.642;6.717;5.121;9.180
1497539484;12.162;4.660;6.726;5.121;9.187
1497539489;12.420;4.706;6.709;5.116;9.172
1497539494;12.165;4.647;6.724;5.121;9.170
1497539499;12.145;4.659;6.723;5.122;9.195
1497539504;12.420;4.703;6.720;5.123;9.165
1497539509;12.099;4.646;6.722;5.120;9.387
1497539514;12.170;4.658;6.713;5.119;9.186
1497539519;12.471;4.711;6.724;5.127;9.169
1497539525;12.096;4.657;6.723;5.113;9.386
1497539530;12.171;4.659;6.708;5.121;9.188
1497539535;12.471;4.664;6.719;5.123;9.158
1497539540;12.076;4.657;6.721;5.117;9.387
1497539545;12.171;4.659;6.732;5.122;9.186
1497539550;12.470;4.658;6.722;5.120;9.178
1497539555;12.088;4.657;6.714;5.111;9.387
1497539560;12.172;4.657;6.731;5.120;9.191
1497539565;12.276;4.660;6.729;5.122;9.197
1497539570;12.143;4.696;6.720;5.113;9.384
1497539575;12.165;4.658;6.719;5.119;9.136
1497539580;12.170;4.658;6.721;5.121;9.188
1497539585;12.169;4.704;6.722;5.114;9.388
1497539590;12.167;4.657;6.714;5.125;9.129
1497539595;12.171;4.657;6.720;5.120;9.195
1497539600;12.441;4.704;6.718;5.115;9.298
1497539605;12.166;4.655;6.726;5.128;9.393
1497539610;12.172;4.657;6.715;5.124;9.184
1497539615;12.445;4.702;6.704;5.115;9.172
1497539620;12.166;4.642;6.725;5.112;9.383
1497539625;12.172;4.656;6.731;5.121;9.195
1497539630;12.437;4.703;6.730;5.123;9.167
1497539635;12.098;4.642;6.705;5.114;9.392
1497539641;12.172;4.655;6.720;5.119;9.132
1497539646;12.407;4.701;6.735;5.123;9.156
1497539651;12.096;4.652;6.723;5.113;9.383
1497539656;12.171;4.656;6.728;5.118;9.186
1497539661;12.414;4.648;6.712;5.123;9.178
1497539666;12.133;4.654;6.701;5.113;9.380
1497539671;12.172;4.657;6.720;5.121;9.192
1497539676;12.280;4.652;6.743;5.124;9.176
1497539681;12.165;4.700;6.721;5.111;9.387
1497539686;12.172;4.656;6.717;5.118;9.134
1497539691;12.169;4.655;6.740;5.124;9.185
1497539696;12.230;4.706;6.708;5.110;9.386
1497539701;12.173;4.657;6.718;5.123;9.155
1497539706;12.170;4.657;6.723;5.124;9.165
1497539711;12.463;4.707;6.720;5.111;9.181
1497539716;12.173;4.656;6.713;5.122;9.384
1497539721;12.171;4.656;6.712;5.120;9.154
1497539726;12.445;4.706;6.707;5.113;9.147
1497539731;12.173;4.653;6.734;5.113;9.385
1497539736;12.172;4.656;6.731;5.122;9.172
1497539741;12.441;4.704;6.704;5.121;9.184
1497539746;12.166;4.644;6.723;5.113;9.393
1497539751;12.173;4.656;6.724;5.119;9.176
1497539757;12.445;4.704;6.716;5.121;9.192
1497539762;12.098;4.645;6.715;5.116;9.373
1497539767;12.172;4.657;6.729;5.123;9.186
1497539772;12.441;4.648;6.726;5.121;9.180
1497539777;12.148;4.654;6.702;5.113;9.385
1497539782;12.172;4.656;6.735;5.122;9.163
1497539787;12.139;4.651;6.711;5.123;9.168
1497539792;12.166;4.705;6.714;5.112;9.391
1497539797;12.171;4.654;6.717;5.120;9.135
1497539802;12.140;4.649;6.733;5.121;9.189
1497539807;12.463;4.706;6.711;5.114;9.211
1497539812;12.171;4.655;6.710;5.123;9.198
1497539817;12.110;4.650;6.716;5.125;9.179
1497539822;12.463;4.707;6.709;5.121;9.178
1497539827;12.172;4.644;6.733;5.119;9.380
1497539832;12.137;4.649;6.711;5.119;9.166
1497539837;12.464;4.706;6.721;5.120;9.177
1497539842;12.103;4.656;6.704;5.115;9.397
1497539847;12.168;4.649;6.719;5.124;9.180
1497539852;12.464;4.652;6.725;5.122;9.185
1497539857;12.104;4.655;6.709;5.110;9.392
1497539862;12.164;4.644;6.727;5.123;9.142
1497539867;12.161;4.653;6.722;5.123;9.199
1497539873;12.173;4.708;6.712;5.116;9.388
1497539878;12.172;4.655;6.726;5.132;9.123
1497539883;12.163;4.653;6.720;5.122;9.184
1497539888;12.412;4.707;6.703;5.115;9.397
1497539893;12.173;4.655;6.726;5.150;9.226
1497539898;12.097;4.637;6.732;5.142;9.138
1497539903;12.438;4.700;6.708;5.114;9.150
1497539908;12.165;4.652;6.723;5.115;9.377
1497539913;12.142;4.652;6.721;5.119;9.203
1497539918;12.470;4.707;6.707;5.122;9.180
1497539923;12.173;4.642;6.711;5.114;9.395
1497539928;12.172;4.653;6.724;5.122;9.192
1497539933;12.424;4.700;6.735;5.124;9.185
1497539938;12.096;4.705;6.712;5.116;9.390
1497539943;12.135;4.649;6.729;5.123;9.148
1497539948;12.464;4.655;6.717;5.122;9.198
1497539953;12.101;4.705;6.709;5.113;9.398
1497539958;12.173;4.653;6.715;5.124;9.165
1497539963;12.243;4.653;6.723;5.130;9.158
1497539968;12.165;4.698;6.722;5.115;9.391
1497539973;12.139;4.648;6.741;5.125;9.136
1497539978;12.163;4.653;6.736;5.124;9.211
1497539983;12.406;4.707;6.715;5.115;9.395
1497539989;12.172;4.654;6.723;5.124;9.281
1497539994;12.172;4.655;6.732;5.123;9.156
1497539999;12.436;4.706;6.707;5.114;9.392
1497540004;12.135;4.648;6.727;5.124;9.365
1497540009;12.165;4.654;6.720;5.120;9.191
1497540014;12.472;4.707;6.714;5.112;9.202
1497540019;12.173;4.651;6.729;5.110;9.397
1497540024;12.172;4.656;6.719;5.122;9.213
1497540029;12.434;4.703;6.705;5.124;9.202
1497540034;12.119;4.636;6.714;5.116;9.371
1497540039;12.166;4.655;6.720;5.122;9.194
1497540044;12.471;4.709;6.717;5.123;9.195
1497540049;12.105;4.684;6.701;5.117;9.400
1497540054;12.172;4.657;6.717;5.125;9.157
1497540059;12.433;4.702;6.730;5.126;9.195
1497540064;12.093;4.656;6.704;5.119;9.371
1497540069;12.166;4.654;6.720;5.121;9.155
1497540074;12.470;4.663;6.722;5.122;9.190
1497540079;12.101;4.708;6.719;5.114;9.398
1497540084;12.173;4.656;6.734;5.124;9.159
1497540089;12.426;4.645;6.737;5.130;9.173
1497540094;12.437;4.707;6.713;5.123;9.321
1497540099;12.165;4.655;6.717;5.124;9.188
1497540105;12.168;4.644;6.725;5.131;9.142
1497540110;12.446;4.706;6.718;5.116;9.190
1497540115;12.172;4.645;6.719;5.121;9.187
1497540120;12.170;4.656;6.721;5.122;9.204
1497540125;12.442;4.702;6.710;5.124;9.199
1497540130;12.160;4.644;6.742;5.123;9.401
1497540135;12.172;4.656;6.729;5.121;9.194
1497540140;12.441;4.703;6.725;5.120;9.183
1497540145;12.103;4.647;6.722;5.119;9.405
1497540150;12.171;4.656;6.715;5.122;9.217
1497540155;12.441;4.703;6.714;5.126;9.172
1497540160;12.097;4.655;6.731;5.115;9.395
1497540165;12.171;4.656;6.717;5.121;9.199
1497540170;12.432;4.649;6.731;5.121;9.187
1497540175;12.165;4.654;6.714;5.113;9.403
1497540180;12.172;4.656;6.734;5.123;9.191
1497540185;12.112;4.649;6.712;5.123;9.191
1497540190;12.166;4.705;6.719;5.112;9.416
1497540195;12.172;4.654;6.728;5.120;9.164
1497540200;12.139;4.649;6.732;5.123;9.176
1497540205;12.464;4.706;6.705;5.114;9.405
1497540210;12.173;4.655;6.737;5.125;9.401
1497540215;12.172;4.652;6.734;5.125;9.187
1497540221;12.464;4.702;6.721;5.119;9.208
1497540226;12.173;4.642;6.731;5.115;9.418
1497540231;12.115;4.648;6.740;5.125;9.178
1497540236;12.464;4.706;6.715;5.123;9.181
1497540241;12.106;4.650;6.719;5.114;9.412
1497540246;12.173;4.655;6.733;5.122;9.116
1497540251;12.455;4.646;6.725;5.123;9.215
1497540256;12.186;4.708;6.702;5.116;9.415
1497540261;12.172;4.652;6.742;5.128;9.162
1497540266;12.129;4.654;6.720;5.123;9.224
1497540271;12.172;4.707;6.718;5.112;9.396
1497540276;12.173;4.655;6.717;5.123;9.164
1497540281;12.141;4.651;6.724;5.120;9.199
1497540286;12.224;4.707;6.703;5.113;9.416
1497540291;12.172;4.655;6.724;5.125;9.177
1497540296;12.158;4.654;6.727;5.122;9.213
1497540301;12.471;4.707;6.710;5.114;9.410
1497540306;12.173;4.654;6.733;5.123;9.366
1497540311;12.141;4.650;6.728;5.121;9.220
1497540316;12.464;4.706;6.720;5.112;9.208
1497540321;12.172;4.647;6.740;5.113;9.406
1497540326;12.143;4.650;6.718;5.120;9.202
1497540331;12.464;4.707;6.702;5.120;9.227
1497540337;12.172;4.643;6.717;5.113;9.429
1497540342;12.145;4.648;6.742;5.121;9.173
1497540347;12.464;4.704;6.719;5.123;9.224
1497540352;12.105;4.679;6.705;5.115;9.431
1497540357;12.143;4.651;6.732;5.125;9.155
1497540362;12.464;4.649;6.722;5.123;9.209
1497540367;12.138;4.706;6.701;5.114;9.429
1497540372;12.172;4.651;6.749;5.126;9.164
1497540377;12.279;4.649;6.728;5.120;9.231
1497540382;12.472;4.705;6.710;5.114;9.214
1497540387;12.138;4.646;6.733;5.127;9.191
1497540392;12.103;4.652;6.720;5.123;9.230
1497540397;12.471;4.706;6.721;5.115;9.312
1497540402;12.173;4.654;6.714;5.123;9.222
1497540407;12.141;4.651;6.718;5.120;9.205
1497540412;12.471;4.706;6.714;5.120;9.207
1497540417;12.148;4.630;6.733;5.125;9.365
1497540422;12.164;4.653;6.726;5.123;9.235
1497540427;12.471;4.708;6.708;5.123;9.233
1497540432;12.106;4.642;6.717;5.112;9.424
1497540437;12.143;4.650;6.736;5.121;9.223
1497540442;12.464;4.663;6.729;5.120;9.222
1497540448;12.102;4.653;6.726;5.116;9.386
1497540453;12.166;4.655;6.722;5.122;9.229
1497540458;12.472;4.655;6.725;5.122;9.239
1497540463;12.153;4.654;6.706;5.116;9.412
1497540468;12.143;4.649;6.716;5.126;9.187
1497540473;12.162;4.655;6.717;5.125;9.217
1497540478;12.172;4.705;6.702;5.118;9.397
1497540483;12.146;4.653;6.722;5.125;9.196
1497540488;12.294;4.655;6.727;5.122;9.232
1497540493;12.472;4.705;6.715;5.112;9.326
1497540498;12.133;4.645;6.732;5.126;9.192
1497540503;12.163;4.654;6.719;5.124;9.213
1497540508;12.472;4.707;6.713;5.123;9.240
1497540513;12.139;4.637;6.729;5.120;9.374
1497540518;12.164;4.655;6.732;5.120;9.243
1497540523;12.472;4.708;6.706;5.120;9.238
1497540528;12.106;4.640;6.733;5.115;9.405
1497540533;12.166;4.655;6.720;5.122;9.218
1497540538;12.472;4.657;6.719;5.122;9.218
1497540543;12.083;4.649;6.706;5.118;9.398
1497540548;12.166;4.656;6.721;5.124;9.222
1497540553;12.234;4.657;6.722;5.123;9.235
1497540558;12.173;4.700;6.714;5.116;9.375
1497540564;12.156;4.654;6.714;5.120;9.185
1497540569;12.171;4.655;6.732;5.122;9.229
1497540574;12.120;4.703;6.725;5.117;9.410
1497540579;12.166;4.655;6.723;5.124;9.160
1497540584;12.171;4.656;6.721;5.121;9.211
1497540589;12.471;4.708;6.710;5.112;9.424
1497540594;12.144;4.649;6.722;5.124;9.398
1497540599;12.166;4.654;6.732;5.123;9.214
1497540604;12.316;4.700;6.732;5.117;9.402
1497540609;12.166;4.653;6.724;5.125;9.177
1497540614;12.172;4.657;6.723;5.125;9.239
1497540619;12.471;4.708;6.712;5.116;9.356
1497540624;12.137;4.649;6.734;5.127;9.398
1497540629;12.166;4.655;6.729;5.123;9.240
1497540634;12.472;4.709;6.707;5.119;9.188
1497540639;12.137;4.651;6.711;5.120;9.396
1497540644;12.166;4.654;6.716;5.124;9.236
1497540649;12.472;4.709;6.729;5.130;9.235
1497540654;12.127;4.637;6.707;5.118;9.391
1497540659;12.167;4.655;6.722;5.124;9.216
1497540664;12.472;4.709;6.709;5.122;9.226
1497540669;12.144;4.640;6.731;5.118;9.389
1497540674;12.166;4.657;6.729;5.125;9.209
1497540680;12.472;4.709;6.713;5.123;9.230
1497540685;12.137;4.639;6.735;5.118;9.398
1497540690;12.166;4.654;6.735;5.126;9.187
1497540695;12.446;4.705;6.725;5.123;9.215
1497540700;12.049;4.644;6.701;5.119;9.395
1497540705;12.166;4.655;6.725;5.136;9.143
1497540710;12.441;4.664;6.721;5.124;9.211
1497540715;12.096;4.707;6.704;5.116;9.411
1497540720;12.174;4.655;6.725;5.126;9.199
1497540725;12.443;4.681;6.730;5.124;9.222
1497540730;12.090;4.706;6.707;5.114;9.422
1497540735;12.174;4.655;6.714;5.122;9.194
1497540740;12.438;4.649;6.729;5.126;9.195
1497540745;12.433;4.704;6.710;5.112;9.434
1497540750;12.174;4.653;6.711;5.121;9.220
1497540755;12.212;4.648;6.729;5.120;9.220
1497540760;12.465;4.705;6.712;5.113;9.219
1497540765;12.173;4.654;6.714;5.122;9.205
1497540770;12.112;4.646;6.722;5.123;9.212
1497540775;12.465;4.706;6.717;5.121;9.200
1497540780;12.173;4.642;6.737;5.124;9.212
1497540785;12.128;4.647;6.730;5.123;9.204
1497540790;12.465;4.702;6.715;5.110;9.231
1497540796;12.173;4.644;6.724;5.123;9.240
1497540801;12.171;4.645;6.725;5.128;9.208
1497540806;12.465;4.703;6.723;5.124;9.228
1497540811;12.149;4.637;6.732;5.125;9.428
1497540816;12.139;4.644;6.738;5.124;9.209
1497540821;12.465;4.701;6.713;5.122;9.211
1497540826;12.107;4.639;6.714;5.114;9.413
1497540831;12.172;4.652;6.724;5.135;9.218
1497540836;12.464;4.703;6.721;5.123;9.229
1497540841;12.107;4.640;6.728;5.122;9.244
1497540846;12.170;4.649;6.720;5.127;9.210
1497540851;12.464;4.704;6.700;5.125;9.201
1497540856;12.174;4.641;6.736;5.125;9.435
1497540861;12.173;4.652;6.716;5.123;9.230
1497540866;12.446;4.697;6.719;5.121;9.199
1497540871;12.096;4.645;6.717;5.114;9.407
1497540876;12.173;4.652;6.724;5.126;9.175
1497540881;12.458;4.648;6.726;5.124;9.203
1497540886;12.110;4.651;6.712;5.114;9.416
1497540891;12.173;4.651;6.722;5.122;9.225
1497540896;12.148;4.646;6.717;5.125;9.208
1497540901;12.166;4.685;6.716;5.115;9.431
1497540906;12.173;4.650;6.718;5.120;9.193
1497540912;12.142;4.646;6.727;5.122;9.207
1497540917;12.173;4.704;6.712;5.115;9.419
1497540922;12.172;4.653;6.718;5.122;9.192
1497540927;12.124;4.646;6.733;5.120;9.205
1497540932;12.454;4.702;6.714;5.112;9.405
1497540937;12.173;4.651;6.737;5.122;9.232
1497540942;12.142;4.648;6.713;5.123;9.230
1497540947;12.465;4.703;6.715;5.112;9.360
1497540952;12.173;4.651;6.721;5.123;9.423
1497540957;12.169;4.646;6.716;5.127;9.214
1497540962;12.464;4.702;6.710;5.128;9.219
1497540967;12.174;4.638;6.721;5.114;9.413
1497540972;12.144;4.645;6.714;5.124;9.200
1497540977;12.465;4.702;6.743;5.124;9.216
1497540982;12.107;4.652;6.716;5.114;9.410
1497540987;12.173;4.650;6.731;5.132;9.140
1497540992;12.465;4.642;6.721;5.121;9.211
1497540997;12.218;4.702;6.709;5.116;9.408
1497541002;12.160;4.643;6.742;5.129;9.180
1497541007;12.153;4.651;6.722;5.123;9.217
1497541012;12.472;4.703;6.719;5.113;9.207
1497541017;12.174;4.652;6.725;5.123;9.225
1497541022;12.142;4.649;6.726;5.123;9.214
1497541028;12.471;4.705;6.699;5.125;9.232
1497541033;12.139;4.640;6.716;5.126;9.393
1497541038;12.166;4.651;6.719;5.123;9.232
1497541043;12.472;4.685;6.714;5.122;9.230
1497541048;12.104;4.652;6.719;5.115;9.412
1497541053;12.144;4.646;6.725;5.123;9.202
1497541058;12.465;4.705;6.711;5.124;9.223
1497541063;12.106;4.639;6.711;5.116;9.421
1497541068;12.148;4.650;6.727;5.121;9.168
1497541073;12.473;4.675;6.722;5.123;9.223
1497541078;12.103;4.703;6.702;5.116;9.440
1497541083;12.144;4.646;6.730;5.129;9.151
1497541088;12.465;4.642;6.728;5.121;9.242
1497541093;12.198;4.704;6.705;5.113;9.426
1497541098;12.148;4.646;6.726;5.125;9.204
1497541103;12.138;4.653;6.732;5.124;9.239
1497541108;12.472;4.705;6.707;5.117;9.236
1497541113;12.143;4.648;6.722;5.127;9.221
1497541118;12.163;4.651;6.729;5.122;9.234
1497541123;12.473;4.704;6.702;5.119;9.238
1497541128;12.144;4.638;6.720;5.127;9.320
1497541133;12.165;4.651;6.724;5.122;9.238
1497541138;12.473;4.705;6.734;5.123;9.237
1497541144;12.107;4.637;6.728;5.127;9.403
1497541149;12.165;4.651;6.725;5.122;9.227
1497541154;12.472;4.704;6.715;5.122;9.214
1497541159;12.050;4.635;6.713;5.122;9.402
1497541164;12.166;4.652;6.724;5.120;9.225
1497541169;12.472;4.683;6.721;5.122;9.244
1497541174;12.104;4.654;6.719;5.115;9.408
1497541179;12.147;4.653;6.727;5.124;9.223
1497541184;12.472;4.654;6.731;5.123;9.226
1497541189;12.280;4.700;6.729;5.118;9.413
1497541194;12.167;4.652;6.726;5.122;9.229
1497541199;12.154;4.653;6.721;5.122;9.220
1497541204;12.472;4.706;6.713;5.116;9.235
1497541209;12.145;4.637;6.733;5.124;9.363
1497541214;12.165;4.653;6.719;5.122;9.233
1497541219;12.471;4.706;6.709;5.131;9.232
1497541224;12.134;4.640;6.725;5.124;9.414
1497541229;12.173;4.655;6.717;5.125;9.221
1497541234;12.472;4.689;6.722;5.123;9.226
1497541239;12.074;4.648;6.733;5.117;9.420
1497541244;12.167;4.653;6.722;5.122;9.241
1497541249;12.349;4.654;6.718;5.123;9.226
1497541255;12.143;4.684;6.711;5.114;9.438
1497541260;12.172;4.654;6.729;5.120;9.191
1497541265;12.171;4.653;6.720;5.122;9.229
1497541270;12.139;4.700;6.715;5.112;9.415
1497541275;12.167;4.652;6.723;5.123;9.206
1497541280;12.173;4.652;6.721;5.119;9.236
1497541285;12.441;4.699;6.720;5.113;9.362
1497541290;12.167;4.652;6.737;5.140;9.416
1497541295;12.153;4.649;6.729;5.123;9.227
1497541300;12.447;4.693;6.723;5.116;9.224
1497541305;12.167;4.642;6.729;5.115;9.427
1497541310;12.143;4.647;6.730;5.123;9.228
1497541315;12.465;4.703;6.712;5.119;9.243
1497541320;12.133;4.640;6.701;5.113;9.446
1497541325;12.139;4.647;6.718;5.124;9.196
1497541330;12.465;4.704;6.723;5.125;9.242
1497541335;12.105;4.703;6.701;5.115;9.438
1497541340;12.126;4.648;6.731;5.127;9.190
1497541345;12.465;4.651;6.725;5.123;9.238
1497541350;12.472;4.704;6.703;5.114;9.251
1497541355;12.158;4.638;6.713;5.126;9.237
1497541360;12.114;4.650;6.725;5.122;9.239
1497541365;12.471;4.704;6.709;5.113;9.243
1497541371;12.174;4.649;6.722;5.125;9.208
1497541376;12.164;4.652;6.720;5.123;9.242
1497541381;12.471;4.706;6.702;5.123;9.246
1497541386;12.174;4.641;6.727;5.127;9.217
1497541391;12.151;4.652;6.728;5.122;9.241
1497541396;12.472;4.706;6.718;5.112;9.241
1497541401;12.173;4.649;6.721;5.126;9.196
1497541406;12.158;4.651;6.723;5.124;9.236
1497541411;12.472;4.704;6.706;5.122;9.249
1497541416;12.156;4.640;6.718;5.123;9.433
1497541421;12.146;4.651;6.726;5.124;9.248
1497541426;12.473;4.706;6.726;5.124;9.248
1497541431;12.107;4.642;6.732;5.113;9.440
1497541436;12.144;4.649;6.714;5.121;9.243
1497541441;12.473;4.652;6.733;5.120;9.246
1497541446;12.113;4.654;6.719;5.114;9.451
1497541451;12.147;4.648;6.722;5.123;9.249
1497541456;12.470;4.655;6.735;5.123;9.250
1497541461;12.151;4.655;6.714;5.116;9.451
1497541466;12.147;4.650;6.736;5.126;9.219
1497541471;12.163;4.654;6.725;5.123;9.255
1497541476;12.174;4.703;6.717;5.115;9.452
1497541481;12.146;4.650;6.727;5.124;9.193
1497541486;12.164;4.653;6.724;5.120;9.252
1497541492;12.320;4.706;6.708;5.112;9.451
1497541497;12.140;4.649;6.734;5.125;9.180
1497541502;12.166;4.654;6.720;5.121;9.258
1497541507;12.472;4.706;6.708;5.114;9.369
1497541512;12.116;4.650;6.723;5.132;9.436
1497541517;12.166;4.654;6.721;5.123;9.246
1497541522;12.472;4.707;6.705;5.117;9.256
1497541527;12.174;4.641;6.729;5.117;9.444
1497541532;12.166;4.655;6.719;5.125;9.255
1497541537;12.471;4.708;6.704;5.125;9.247
1497541542;12.114;4.638;6.738;5.120;9.423
1497541547;12.167;4.653;6.727;5.123;9.204
1497541552;12.472;4.670;6.724;5.123;9.256
1497541557;12.103;4.707;6.710;5.120;9.385
1497541562;12.163;4.654;6.724;5.127;9.220
1497541567;12.473;4.650;6.725;5.123;9.251
1497541572;12.326;4.707;6.718;5.119;9.409
1497541577;12.166;4.654;6.726;5.127;9.247
1497541582;12.141;4.655;6.717;5.124;9.271
1497541587;12.471;4.706;6.705;5.115;9.273
1497541592;12.148;4.649;6.724;5.124;9.263
1497541597;12.164;4.653;6.730;5.122;9.259
1497541602;12.472;4.706;6.716;5.114;9.454
1497541608;12.144;4.651;6.735;5.125;9.398
1497541613;12.173;4.655;6.723;5.125;9.260
1497541618;12.473;4.706;6.717;5.113;9.247
1497541623;12.148;4.640;6.716;5.126;9.320
