1497513605;11.923;4.717;6.573;5.128;8.718
1497513610;12.015;4.671;6.597;5.141;8.722
1497513615;12.020;4.673;6.586;5.140;8.587
1497513620;12.319;4.723;6.575;5.139;8.574
1497513625;12.016;4.660;6.596;5.129;8.720
1497513630;12.023;4.672;6.593;5.141;8.589
1497513635;12.216;4.670;6.584;5.141;8.563
1497513640;12.312;4.723;6.594;5.130;8.595
1497513645;11.992;4.670;6.589;5.146;8.617
1497513650;12.014;4.672;6.590;5.139;8.577
1497513655;12.293;4.720;6.585;5.140;8.576
1497513660;11.937;4.645;6.622;5.133;8.699
1497513665;12.016;4.672;6.600;5.140;8.536
1497513670;12.019;4.671;6.586;5.139;8.578
1497513675;12.282;4.718;6.575;5.141;8.579
1497513680;12.016;4.660;6.580;5.132;8.721
1497513685;12.023;4.672;6.588;5.139;8.572
1497513690;12.011;4.670;6.587;5.144;8.521
1497513695;12.289;4.718;6.585;5.131;8.587
1497513701;12.016;4.671;6.586;5.132;8.716
1497513706;12.012;4.659;6.583;5.141;8.561
1497513711;12.313;4.721;6.592;5.136;8.576
1497513716;11.960;4.664;6.572;5.128;8.723
1497513721;12.023;4.672;6.599;5.141;8.562
1497513726;11.990;4.666;6.597;5.138;8.568
1497513731;12.313;4.722;6.570;5.138;8.576
1497513736;12.024;4.662;6.603;5.150;8.652
1497513741;12.000;4.670;6.588;5.138;8.594
1497513746;12.110;4.673;6.585;5.135;8.578
1497513751;12.321;4.724;6.585;5.126;8.594
1497513756;11.928;4.669;6.575;5.141;8.664
1497513761;11.968;4.662;6.618;5.139;8.558
1497513766;12.313;4.676;6.593;5.136;8.566
1497513771;11.920;4.722;6.586;5.128;8.717
1497513776;12.023;4.672;6.591;5.136;8.564
1497513781;12.020;4.671;6.591;5.135;8.589
1497513786;12.321;4.724;6.589;5.126;8.568
1497513791;12.009;4.665;6.600;5.137;8.698
1497513796;12.016;4.670;6.581;5.135;8.596
1497513801;12.287;4.667;6.590;5.137;8.580
1497513806;11.994;4.723;6.591;5.128;8.729
1497513812;12.024;4.671;6.602;5.136;8.721
1497513817;12.022;4.673;6.600;5.137;8.570
1497513822;12.321;4.724;6.596;5.140;8.537
1497513827;11.924;4.681;6.574;5.126;8.725
1497513832;11.987;4.666;6.597;5.137;8.547
1497513837;12.015;4.671;6.580;5.137;8.596
1497513842;12.321;4.723;6.579;5.135;8.594
1497513847;12.013;4.661;6.591;5.129;8.722
1497513852;12.024;4.672;6.593;5.137;8.556
1497513857;11.983;4.665;6.585;5.139;8.573
1497513862;12.280;4.718;6.586;5.130;8.574
1497513867;12.017;4.664;6.594;5.127;8.723
1497513872;12.023;4.671;6.599;5.138;8.592
1497513877;12.321;4.672;6.596;5.141;8.595
1497513882;12.298;4.723;6.573;5.128;8.686
1497513887;11.984;4.665;6.602;5.141;8.693
1497513892;11.969;4.666;6.602;5.144;8.568
1497513897;12.314;4.721;6.587;5.139;8.575
1497513902;11.959;4.723;6.596;5.128;8.726
1497513907;12.024;4.674;6.583;5.142;8.559
1497513912;12.023;4.673;6.583;5.138;8.596
1497513917;12.283;4.718;6.591;5.138;8.569
1497513923;11.951;4.655;6.608;5.134;8.710
1497513928;12.017;4.671;6.598;5.137;8.536
1497513933;12.022;4.674;6.598;5.139;8.587
1497513938;12.321;4.726;6.593;5.136;8.598
1497513943;12.024;4.663;6.603;5.129;8.723
1497513948;12.025;4.667;6.615;5.143;8.567
1497513953;12.217;4.673;6.597;5.147;8.550
1497513958;12.314;4.723;6.591;5.127;8.599
1497513963;12.025;4.673;6.600;5.144;8.726
1497513968;12.025;4.673;6.585;5.139;8.585
1497513973;12.321;4.686;6.601;5.138;8.578
1497513978;11.958;4.725;6.574;5.135;8.653
1497513983;12.010;4.672;6.581;5.141;8.509
1497513988;12.003;4.671;6.601;5.139;8.584
1497513993;12.321;4.723;6.594;5.138;8.603
1497513998;11.962;4.667;6.596;5.127;8.721
1497514003;12.026;4.673;6.583;5.139;8.568
1497514008;12.023;4.670;6.585;5.139;8.572
1497514013;12.285;4.718;6.588;5.141;8.579
1497514018;11.992;4.654;6.584;5.130;8.724
1497514023;12.026;4.671;6.590;5.139;8.594
1497514029;12.322;4.691;6.598;5.139;8.587
1497514034;11.958;4.720;6.591;5.128;8.735
1497514039;12.026;4.672;6.587;5.140;8.598
1497514044;11.992;4.666;6.589;5.139;8.574
1497514049;12.285;4.717;6.603;5.138;8.589
1497514054;11.955;4.667;6.585;5.130;8.718
1497514059;12.026;4.671;6.583;5.139;8.545
1497514064;12.022;4.673;6.601;5.142;8.601
1497514069;12.322;4.722;6.593;5.138;8.579
1497514074;11.990;4.654;6.591;5.132;8.701
1497514079;11.993;4.664;6.602;5.140;8.573
1497514084;12.015;4.669;6.594;5.137;8.585
1497514089;12.323;4.724;6.586;5.131;8.591
1497514094;12.027;4.668;6.592;5.127;8.720
1497514099;12.025;4.673;6.602;5.140;8.571
1497514104;12.283;4.664;6.602;5.142;8.574
1497514109;12.208;4.718;6.584;5.132;8.715
1497514114;12.019;4.672;6.595;5.141;8.722
1497514119;12.024;4.673;6.595;5.142;8.593
1497514124;12.323;4.724;6.586;5.140;8.590
1497514129;11.962;4.715;6.595;5.128;8.723
1497514134;12.026;4.670;6.599;5.144;8.537
1497514140;11.962;4.667;6.605;5.144;8.570
1497514145;12.316;4.723;6.590;5.139;8.582
1497514150;11.988;4.660;6.589;5.127;8.727
1497514155;12.025;4.670;6.597;5.137;8.563
1497514160;12.023;4.671;6.584;5.138;8.582
1497514165;12.323;4.724;6.595;5.135;8.562
1497514170;11.989;4.652;6.597;5.127;8.715
1497514175;12.019;4.670;6.595;5.138;8.586
1497514180;12.286;4.672;6.599;5.139;8.588
1497514185;12.323;4.722;6.593;5.127;8.690
1497514190;12.025;4.671;6.601;5.139;8.718
1497514195;12.026;4.673;6.582;5.140;8.584
1497514200;12.286;4.694;6.603;5.144;8.562
1497514205;11.953;4.723;6.580;5.127;8.719
1497514210;12.026;4.673;6.600;5.140;8.624
1497514215;12.026;4.674;6.592;5.140;8.589
1497514220;12.322;4.725;6.605;5.138;8.576
1497514225;11.962;4.699;6.587;5.129;8.726
1497514230;11.993;4.668;6.603;5.142;8.531
1497514235;12.017;4.672;6.591;5.139;8.597
1497514240;12.322;4.723;6.587;5.139;8.545
1497514245;11.992;4.655;6.588;5.132;8.711
1497514250;12.019;4.671;6.591;5.138;8.576
1497514256;12.044;4.672;6.600;5.137;8.583
1497514261;12.272;4.715;6.582;5.136;8.570
1497514266;12.020;4.668;6.606;5.127;8.729
1497514271;12.027;4.673;6.587;5.138;8.605
1497514276;12.323;4.669;6.607;5.139;8.560
1497514281;12.168;4.722;6.574;5.128;8.691
1497514286;12.028;4.673;6.594;5.140;8.720
1497514291;12.027;4.671;6.597;5.137;8.573
1497514296;12.294;4.719;6.580;5.138;8.579
1497514301;11.962;4.723;6.573;5.128;8.730
1497514306;12.028;4.673;6.600;5.143;8.470
1497514311;12.014;4.670;6.592;5.136;8.594
1497514316;12.323;4.722;6.594;5.136;8.597
1497514321;11.988;4.660;6.573;5.128;8.720
1497514326;12.001;4.665;6.583;5.140;8.556
1497514331;12.018;4.671;6.591;5.138;8.601
1497514336;12.324;4.724;6.580;5.136;8.575
1497514341;11.998;4.657;6.599;5.129;8.723
1497514346;12.016;4.673;6.596;5.137;8.586
1497514351;12.183;4.674;6.582;5.139;8.585
1497514356;12.295;4.720;6.578;5.131;8.559
1497514361;12.021;4.673;6.604;5.138;8.725
1497514366;12.027;4.675;6.602;5.140;8.570
1497514372;12.295;4.671;6.590;5.139;8.580
1497514377;11.974;4.725;6.575;5.130;8.721
1497514382;12.027;4.674;6.589;5.140;8.615
1497514387;12.001;4.666;6.582;5.140;8.573
1497514392;12.318;4.725;6.601;5.140;8.589
1497514397;11.964;4.706;6.575;5.127;8.727
1497514402;11.997;4.669;6.597;5.141;8.547
1497514407;12.244;4.674;6.595;5.140;8.577
1497514412;12.325;4.726;6.586;5.128;8.628
1497514417;12.028;4.673;6.598;5.139;8.704
1497514422;12.021;4.675;6.591;5.141;8.568
1497514427;12.325;4.675;6.604;5.139;8.577
1497514432;12.003;4.711;6.587;5.131;8.701
1497514437;12.021;4.674;6.590;5.143;8.715
1497514442;12.026;4.675;6.587;5.140;8.582
1497514447;12.325;4.725;6.580;5.141;8.563
1497514452;12.019;4.662;6.605;5.130;8.722
1497514457;12.028;4.676;6.593;5.140;8.595
1497514462;12.164;4.675;6.599;5.144;8.551
1497514467;12.317;4.724;6.592;5.126;8.569
1497514472;12.028;4.674;6.585;5.134;8.729
1497514477;12.028;4.675;6.589;5.138;8.591
1497514483;12.298;4.667;6.608;5.136;8.591
1497514488;12.030;4.726;6.583;5.128;8.727
1497514493;12.028;4.676;6.584;5.141;8.568
1497514498;11.998;4.670;6.602;5.138;8.577
1497514503;12.319;4.727;6.603;5.138;8.592
1497514508;11.963;4.717;6.576;5.127;8.735
1497514513;11.999;4.668;6.594;5.137;8.553
1497514518;12.020;4.674;6.594;5.138;8.593
1497514523;12.326;4.727;6.595;5.139;8.596
1497514528;11.983;4.659;6.590;5.133;8.717
1497514533;12.022;4.672;6.583;5.137;8.585
1497514538;12.025;4.674;6.602;5.139;8.577
1497514543;12.295;4.722;6.584;5.132;8.574
1497514548;12.023;4.667;6.603;5.124;8.714
1497514553;12.029;4.674;6.584;5.137;8.572
1497514558;12.295;4.721;6.593;5.140;8.576
1497514563;11.959;4.662;6.590;5.129;8.720
1497514568;12.029;4.672;6.585;5.137;8.549
1497514573;11.958;4.668;6.591;5.142;8.582
1497514578;12.319;4.724;6.577;5.139;8.597
1497514583;12.029;4.663;6.598;5.128;8.734
1497514589;12.002;4.667;6.585;5.139;8.582
1497514594;12.134;4.672;6.585;5.138;8.592
1497514599;12.325;4.725;6.596;5.128;8.567
1497514604;12.029;4.673;6.593;5.143;8.706
1497514609;12.022;4.671;6.589;5.137;8.596
1497514614;12.326;4.682;6.604;5.138;8.599
1497514619;11.962;4.724;6.591;5.133;8.710
1497514624;12.023;4.672;6.607;5.141;8.555
1497514629;12.022;4.670;6.601;5.137;8.577
1497514634;12.325;4.724;6.588;5.129;8.567
1497514639;12.003;4.665;6.595;5.129;8.717
1497514644;12.030;4.672;6.587;5.136;8.575
1497514649;12.327;4.673;6.592;5.139;8.577
1497514654;12.296;4.721;6.586;5.129;8.647
1497514659;12.029;4.673;6.597;5.137;8.715
1497514664;12.029;4.672;6.599;5.134;8.590
1497514669;12.297;4.718;6.595;5.137;8.568
1497514674;11.958;4.725;6.583;5.128;8.732
1497514679;12.030;4.674;6.586;5.137;8.563
1497514684;11.996;4.668;6.589;5.137;8.570
1497514689;12.320;4.724;6.590;5.135;8.586
1497514694;11.975;4.663;6.585;5.129;8.730
1497514700;11.981;4.669;6.608;5.138;8.557
1497514705;12.020;4.671;6.592;5.135;8.575
1497514710;12.326;4.725;6.590;5.130;8.579
1497514715;12.001;4.658;6.603;5.129;8.703
1497514720;12.023;4.672;6.586;5.137;8.593
1497514725;12.291;4.672;6.600;5.133;8.582
1497514730;12.299;4.712;6.596;5.129;8.600
1497514735;12.023;4.673;6.604;5.143;8.720
1497514740;12.029;4.674;6.601;5.136;8.576
1497514745;12.301;4.679;6.610;5.139;8.585
1497514750;11.956;4.722;6.578;5.125;8.717
1497514755;12.031;4.673;6.597;5.139;8.604
1497514760;12.029;4.671;6.595;5.139;8.573
1497514765;12.320;4.722;6.607;5.134;8.578
1497514770;11.967;4.697;6.579;5.126;8.723
1497514775;12.030;4.670;6.587;5.139;8.517
1497514780;12.002;4.668;6.585;5.134;8.578
1497514785;12.328;4.722;6.597;5.136;8.597
1497514790;12.021;4.659;6.584;5.127;8.692
1497514795;12.011;4.669;6.606;5.136;8.569
1497514800;12.025;4.671;6.601;5.137;8.579
1497514805;12.032;4.721;6.596;5.126;8.716
1497514811;12.001;4.664;6.609;5.139;8.601
1497514816;12.023;4.667;6.603;5.135;8.601
1497514821;12.328;4.721;6.589;5.135;8.584
1497514826;11.939;4.655;6.607;5.126;8.721
1497514831;12.030;4.670;6.596;5.137;8.600
1497514836;12.327;4.670;6.593;5.135;8.601
1497514841;12.185;4.716;6.588;5.128;8.710
1497514846;12.003;4.663;6.592;5.144;8.708
1497514851;12.024;4.668;6.598;5.136;8.585
1497514856;12.238;4.703;6.604;5.138;8.571
1497514861;11.959;4.712;6.602;5.145;8.687
1497514866;12.002;4.667;6.600;5.135;8.546
1497514871;12.029;4.670;6.594;5.137;8.589
1497514876;12.329;4.722;6.585;5.138;8.551
1497514881;11.952;4.658;6.593;5.124;8.731
1497514886;12.030;4.670;6.594;5.136;8.557
1497514891;12.029;4.670;6.592;5.137;8.583
1497514896;12.297;4.716;6.588;5.135;8.599
1497514901;12.025;4.658;6.602;5.125;8.723
1497514906;12.031;4.669;6.604;5.137;8.577
1497514911;11.996;4.665;6.600;5.133;8.593
1497514917;12.328;4.722;6.586;5.124;8.599
1497514922;12.031;4.667;6.591;5.135;8.624
1497514927;12.005;4.666;6.610;5.136;8.582
1497514932;12.321;4.721;6.591;5.134;8.588
1497514937;11.969;4.660;6.594;5.125;8.724
1497514942;12.006;4.664;6.594;5.133;8.553
1497514947;12.023;4.670;6.590;5.135;8.583
1497514952;12.033;4.722;6.597;5.127;8.731
1497514957;11.993;4.663;6.587;5.136;8.546
1497514962;12.024;4.670;6.591;5.135;8.594
1497514967;12.329;4.723;6.590;5.134;8.593
1497514972;11.946;4.652;6.584;5.126;8.697
1497514977;12.025;4.671;6.586;5.137;8.560
1497514982;12.029;4.671;6.596;5.135;8.582
1497514987;12.312;4.707;6.599;5.126;8.591
1497514992;12.025;4.668;6.585;5.140;8.725
1497514997;12.031;4.670;6.593;5.135;8.581
1497515002;12.313;4.692;6.602;5.138;8.574
1497515007;11.960;4.721;6.589;5.125;8.722
1497515012;12.032;4.670;6.592;5.138;8.608
1497515017;12.031;4.672;6.606;5.142;8.574
1497515022;12.322;4.722;6.598;5.137;8.595
1497515028;11.969;4.669;6.590;5.125;8.727
1497515033;12.032;4.669;6.604;5.140;8.538
1497515038;12.023;4.669;6.606;5.132;8.575
1497515043;12.087;4.724;6.581;5.123;8.729
1497515048;12.032;4.673;6.588;5.135;8.625
1497515053;12.002;4.669;6.593;5.135;8.589
1497515058;12.330;4.725;6.601;5.135;8.596
1497515063;11.970;4.663;6.579;5.124;8.671
1497515068;12.007;4.671;6.594;5.132;8.547
1497515073;12.224;4.672;6.607;5.132;8.593
1497515078;12.329;4.723;6.595;5.121;8.640
1497515083;12.005;4.667;6.592;5.135;8.715
1497515088;12.025;4.671;6.604;5.134;8.584
1497515093;12.330;4.685;6.607;5.135;8.578
1497515098;11.940;4.719;6.599;5.126;8.732
1497515103;12.026;4.670;6.596;5.137;8.692
1497515108;12.032;4.671;6.606;5.133;8.574
1497515113;12.299;4.717;6.598;5.136;8.578
1497515118;11.963;4.678;6.586;5.122;8.728
1497515123;12.034;4.670;6.583;5.131;8.544
1497515128;11.998;4.665;6.606;5.132;8.579
1497515133;12.322;4.722;6.583;5.133;8.584
1497515138;12.033;4.658;6.600;5.127;8.723
1497515144;12.015;4.657;6.610;5.139;8.582
1497515149;12.059;4.668;6.609;5.136;8.593
1497515154;12.329;4.721;6.585;5.123;8.598
1497515159;11.996;4.662;6.597;5.134;8.654
1497515164;12.025;4.667;6.609;5.133;8.599
1497515169;12.330;4.720;6.593;5.135;8.608
1497515174;11.969;4.686;6.594;5.132;8.722
1497515179;12.027;4.664;6.609;5.132;8.543
1497515184;12.032;4.666;6.591;5.132;8.594
1497515189;12.324;4.711;6.598;5.133;8.580
1497515194;12.019;4.654;6.595;5.124;8.730
1497515199;12.034;4.669;6.592;5.133;8.577
1497515204;12.029;4.669;6.587;5.136;8.564
1497515209;12.304;4.719;6.586;5.122;8.574
1497515214;12.034;4.665;6.587;5.117;8.721
1497515219;12.033;4.669;6.588;5.134;8.565
1497515224;12.323;4.720;6.582;5.130;8.583
1497515229;12.001;4.659;6.596;5.123;8.721
1497515234;12.035;4.671;6.602;5.133;8.576
1497515239;12.003;4.665;6.608;5.134;8.595
1497515244;12.328;4.721;6.595;5.122;8.597
1497515249;12.035;4.666;6.603;5.119;8.698
1497515254;12.004;4.667;6.604;5.130;8.575
1497515259;12.330;4.669;6.603;5.129;8.583
1497515265;12.294;4.722;6.578;5.122;8.730
1497515270;12.008;4.665;6.601;5.134;8.726
1497515275;12.028;4.671;6.588;5.134;8.605
1497515280;12.331;4.722;6.585;5.134;8.592
1497515285;11.940;4.716;6.587;5.124;8.724
1497515290;12.028;4.670;6.590;5.135;8.548
1497515295;12.032;4.670;6.605;5.131;8.593
1497515300;12.289;4.715;6.586;5.132;8.567
1497515305;11.988;4.657;6.582;5.123;8.730
1497515310;12.033;4.671;6.590;5.133;8.557
1497515315;12.006;4.665;6.580;5.133;8.576
1497515320;12.324;4.719;6.578;5.125;8.604
1497515325;12.034;4.659;6.595;5.123;8.733
1497515330;12.007;4.663;6.591;5.135;8.567
1497515335;12.290;4.667;6.595;5.133;8.574
1497515340;12.331;4.722;6.589;5.122;8.665
1497515345;12.002;4.664;6.611;5.138;8.723
1497515350;12.028;4.669;6.603;5.132;8.581
1497515355;12.332;4.680;6.599;5.132;8.584
1497515360;11.968;4.721;6.587;5.129;8.717
1497515365;12.028;4.668;6.597;5.136;8.659
1497515370;12.034;4.670;6.591;5.133;8.579
1497515375;12.332;4.717;6.622;5.125;8.555
1497515381;12.028;4.665;6.594;5.120;8.723
1497515386;12.035;4.669;6.587;5.133;8.594
1497515391;12.332;4.670;6.601;5.133;8.593
1497515396;11.992;4.717;6.580;5.122;8.720
1497515401;12.035;4.669;6.585;5.133;8.577
1497515406;12.029;4.668;6.604;5.134;8.565
1497515411;12.316;4.719;6.581;5.120;8.624
1497515416;12.035;4.668;6.593;5.127;8.729
1497515421;12.034;4.669;6.594;5.132;8.594
1497515426;12.303;4.662;6.588;5.132;8.577
1497515431;12.004;4.719;6.580;5.122;8.719
1497515436;12.035;4.668;6.597;5.133;8.712
1497515441;12.005;4.663;6.610;5.134;8.594
1497515446;12.278;4.713;6.590;5.136;8.551
1497515451;11.965;4.692;6.581;5.126;8.722
1497515456;12.019;4.664;6.597;5.136;8.537
1497515461;12.026;4.668;6.614;5.136;8.563
1497515466;12.301;4.714;6.594;5.126;8.728
1497515471;12.029;4.668;6.598;5.135;8.721
1497515476;12.035;4.667;6.601;5.131;8.593
1497515481;12.308;4.715;6.606;5.130;8.572
1497515486;11.970;4.718;6.594;5.119;8.722
1497515491;12.035;4.668;6.601;5.131;8.566
1497515497;12.003;4.662;6.587;5.130;8.577
1497515502;12.325;4.718;6.582;5.130;8.581
1497515507;11.998;4.656;6.592;5.122;8.716
1497515512;12.010;4.663;6.598;5.133;8.538
1497515517;12.026;4.667;6.589;5.132;8.598
1497515522;12.332;4.720;6.584;5.130;8.594
1497515527;11.982;4.651;6.608;5.126;8.722
1497515532;12.029;4.666;6.601;5.132;8.597
1497515537;12.272;4.668;6.586;5.131;8.594
1497515542;12.304;4.712;6.588;5.122;8.627
1497515547;12.030;4.665;6.604;5.136;8.727
1497515552;12.036;4.667;6.607;5.130;8.598
1497515557;12.325;4.713;6.596;5.132;8.582
1497515562;12.008;4.656;6.579;5.123;8.729
1497515567;12.037;4.667;6.587;5.132;8.595
1497515572;11.997;4.662;6.592;5.133;8.585
1497515577;12.325;4.717;6.582;5.116;8.585
1497515582;12.037;4.661;6.606;5.128;8.622
1497515587;12.035;4.668;6.589;5.142;8.570
1497515592;12.326;4.719;6.587;5.132;8.579
1497515597;11.985;4.656;6.582;5.122;8.726
1497515602;12.037;4.664;6.629;5.132;8.536
1497515607;12.027;4.666;6.591;5.130;8.590
1497515613;12.332;4.720;6.584;5.131;8.583
1497515618;12.037;4.657;6.605;5.122;8.708
1497515623;12.007;4.666;6.607;5.132;8.572
1497515628;12.060;4.668;6.590;5.132;8.594
1497515633;12.333;4.720;6.585;5.128;8.564
1497515638;12.029;4.665;6.611;5.123;8.719
1497515643;12.035;4.668;6.605;5.132;8.579
1497515648;12.333;4.720;6.594;5.131;8.592
1497515653;11.963;4.652;6.588;5.122;8.721
1497515658;12.029;4.668;6.603;5.130;8.564
1497515663;12.033;4.667;6.584;5.130;8.590
1497515668;12.307;4.715;6.595;5.122;8.595
1497515673;12.037;4.660;6.611;5.130;8.584
1497515678;12.035;4.668;6.601;5.132;8.586
1497515683;12.307;4.717;6.598;5.136;8.583
1497515688;12.007;4.656;6.598;5.123;8.732
1497515693;12.038;4.669;6.586;5.131;8.563
1497515698;12.004;4.664;6.597;5.133;8.576
1497515703;12.030;4.704;6.593;5.124;8.728
1497515708;12.038;4.669;6.599;5.131;8.553
1497515713;11.998;4.663;6.603;5.132;8.583
1497515718;12.327;4.720;6.587;5.128;8.582
1497515723;12.038;4.659;6.597;5.122;8.731
1497515729;12.007;4.663;6.597;5.134;8.569
1497515734;12.044;4.669;6.601;5.133;8.600
1497515739;12.334;4.722;6.581;5.122;8.599
1497515744;12.023;4.656;6.601;5.135;8.713
1497515749;12.030;4.667;6.610;5.130;8.586
1497515754;12.333;4.675;6.608;5.128;8.586
1497515759;11.948;4.707;6.595;5.123;8.704
1497515764;12.030;4.667;6.585;5.133;8.568
1497515769;12.333;4.708;6.587;5.133;8.580
1497515774;11.973;4.721;6.585;5.139;8.712
1497515779;12.031;4.669;6.605;5.136;8.562
1497515784;12.036;4.669;6.586;5.134;8.581
1497515789;12.334;4.720;6.607;5.141;8.562
1497515794;11.992;4.656;6.593;5.125;8.726
1497515799;12.038;4.669;6.593;5.133;8.569
1497515804;12.034;4.668;6.586;5.132;8.577
1497515809;12.306;4.715;6.591;5.125;8.601
1497515814;12.039;4.657;6.587;5.121;8.736
1497515819;12.037;4.668;6.609;5.131;8.576
1497515824;12.002;4.663;6.586;5.130;8.586
1497515829;12.335;4.720;6.582;5.119;8.623
1497515834;12.038;4.669;6.595;5.128;8.720
1497515839;12.008;4.664;6.601;5.133;8.595
1497515845;12.327;4.667;6.603;5.132;8.582
1497515850;12.061;4.721;6.581;5.124;8.725
1497515855;12.012;4.664;6.600;5.134;8.725
1497515860;12.030;4.668;6.598;5.131;8.587
1497515865;12.335;4.719;6.611;5.129;8.592
1497515870;11.941;4.698;6.596;5.124;8.721
1497515875;12.032;4.667;6.610;5.133;8.571
1497515880;12.037;4.670;6.606;5.133;8.587
1497515885;12.305;4.715;6.591;5.136;8.577
1497515890;12.006;4.655;6.584;5.124;8.737
1497515895;12.038;4.668;6.611;5.131;8.569
1497515900;11.984;4.659;6.608;5.133;8.573
1497515905;12.328;4.714;6.588;5.122;8.595
1497515910;12.039;4.655;6.606;5.122;8.726
1497515915;11.973;4.658;6.604;5.134;8.571
1497515920;12.329;4.717;6.595;5.134;8.586
1497515925;11.974;4.699;6.593;5.123;8.739
1497515930;12.039;4.661;6.624;5.135;8.538
1497515935;12.030;4.663;6.604;5.131;8.594
1497515940;12.335;4.717;6.593;5.131;8.598
1497515945;12.036;4.647;6.603;5.135;8.719
1497515950;12.031;4.665;6.605;5.133;8.597
1497515955;12.336;4.694;6.587;5.131;8.594
1497515961;11.973;4.718;6.586;5.122;8.725
1497515966;12.013;4.664;6.586;5.130;8.593
1497515971;12.038;4.666;6.589;5.129;8.593
1497515976;12.335;4.716;6.593;5.130;8.577
1497515981;11.956;4.659;6.587;5.122;8.729
1497515986;12.040;4.667;6.595;5.130;8.570
1497515991;12.037;4.667;6.600;5.132;8.585
1497515996;12.309;4.714;6.603;5.135;8.582
1497516001;12.033;4.655;6.602;5.135;8.724
1497516006;12.039;4.667;6.602;5.132;8.590
1497516011;12.310;4.700;6.602;5.130;8.587
1497516016;11.970;4.716;6.592;5.119;8.735
1497516021;12.040;4.665;6.606;5.130;8.549
1497516026;12.009;4.662;6.609;5.130;8.587
1497516031;12.329;4.717;6.585;5.131;8.585
1497516036;11.985;4.655;6.595;5.123;8.721
1497516041;12.010;4.661;6.605;5.132;8.562
1497516046;12.030;4.665;6.632;5.142;8.573
1497516051;12.317;4.714;6.584;5.137;8.576
1497516056;12.015;4.648;6.611;5.123;8.729
1497516061;12.033;4.665;6.587;5.132;8.589
1497516066;12.310;4.715;6.610;5.137;8.585
1497516071;11.967;4.717;6.583;5.123;8.730
1497516077;12.041;4.666;6.603;5.133;8.550
1497516082;11.969;4.660;6.610;5.135;8.578
1497516087;12.329;4.718;6.591;5.133;8.591
1497516092;12.001;4.654;6.598;5.124;8.724
1497516097;12.011;4.660;6.598;5.135;8.560
1497516102;12.030;4.666;6.585;5.131;8.582
1497516107;12.336;4.720;6.587;5.128;8.597
1497516112;12.023;4.640;6.603;5.125;8.703
1497516117;12.033;4.664;6.595;5.130;8.584
1497516122;12.229;4.665;6.586;5.128;8.582
1497516127;12.011;4.694;6.589;5.119;8.711
1497516132;12.034;4.666;6.588;5.130;8.572
1497516137;12.038;4.667;6.610;5.131;8.599
1497516142;12.336;4.720;6.593;5.136;8.526
1497516147;12.026;4.654;6.600;5.122;8.723
1497516152;12.040;4.667;6.604;5.129;8.601
1497516157;12.033;4.666;6.607;5.136;8.573
1497516162;12.330;4.720;6.594;5.123;8.582
1497516167;12.041;4.668;6.592;5.120;8.734
1497516172;12.040;4.668;6.593;5.131;8.597
1497516177;12.307;4.664;6.614;5.130;8.584
1497516182;12.006;4.678;6.599;5.122;8.726
1497516187;12.040;4.670;6.611;5.133;8.544
1497516193;12.012;4.670;6.612;5.132;8.601
1497516198;12.337;4.723;6.591;5.130;8.583
1497516203;12.042;4.660;6.609;5.122;8.722
1497516208;12.015;4.666;6.609;5.130;8.601
1497516213;12.178;4.668;6.608;5.129;8.600
1497516218;12.040;4.722;6.583;5.119;8.724
1497516223;12.011;4.665;6.584;5.131;8.561
1497516228;12.035;4.671;6.613;5.128;8.583
1497516233;12.338;4.724;6.598;5.129;8.585
1497516238;11.968;4.656;6.586;5.126;8.723
1497516243;12.034;4.670;6.608;5.130;8.563
1497516248;12.337;4.671;6.602;5.130;8.607
1497516253;12.267;4.718;6.600;5.121;8.721
1497516258;12.035;4.670;6.596;5.129;8.677
1497516263;12.039;4.671;6.612;5.129;8.602
1497516268;12.274;4.717;6.608;5.131;8.578
1497516273;11.970;4.710;6.591;5.121;8.722
1497516278;12.041;4.672;6.594;5.131;8.544
1497516283;12.097;4.665;6.602;5.129;8.577
1497516288;12.331;4.722;6.593;5.119;8.643
1497516293;12.040;4.672;6.616;5.129;8.738
1497516298;12.037;4.665;6.620;5.133;8.575
1497516303;12.331;4.722;6.598;5.128;8.574
1497516309;11.909;4.663;6.609;5.132;8.703
1497516314;11.976;4.659;6.603;5.130;8.574
1497516319;12.331;4.669;6.587;5.126;8.585
1497516324;11.960;4.664;6.598;5.131;8.533
1497516329;12.302;4.716;6.607;5.131;8.576
1497516334;12.018;4.686;6.593;5.119;8.728
1497516339;11.984;4.665;6.609;5.139;8.544
1497516344;12.018;4.670;6.607;5.128;8.606
1497516349;12.337;4.724;6.598;5.124;8.582
1497516354;12.043;4.662;6.592;5.122;8.721
1497516359;12.042;4.670;6.596;5.130;8.561
1497516364;12.305;4.722;6.595;5.129;8.579
1497516369;11.977;4.709;6.599;5.118;8.725
1497516374;12.005;4.662;6.606;5.128;8.567
1497516379;12.033;4.670;6.590;5.128;8.593
1497516384;12.338;4.722;6.579;5.127;8.581
1497516389;12.013;4.658;6.599;5.118;8.725
1497516394;12.005;4.665;6.589;5.129;8.561
1497516399;12.039;4.671;6.613;5.129;8.582
1497516404;12.299;4.717;6.587;5.127;8.572
1497516409;12.035;4.660;6.615;5.118;8.727
1497516414;12.042;4.671;6.594;5.125;8.604
1497516419;12.338;4.671;6.592;5.127;8.608
1497516425;12.005;4.694;6.596;5.119;8.724
