1497495604;12.041;4.674;6.565;5.186;8.564
1497495609;12.288;4.730;6.577;5.174;8.569
1497495614;11.966;4.674;6.587;5.179;8.695
1497495619;11.988;4.678;6.585;5.188;8.554
1497495624;12.289;4.678;6.577;5.184;8.569
1497495629;12.021;4.723;6.587;5.174;8.686
1497495634;11.969;4.678;6.574;5.182;8.682
1497495639;11.994;4.681;6.572;5.183;8.581
1497495644;12.267;4.724;6.587;5.181;8.579
1497495649;11.925;4.695;6.560;5.169;8.722
1497495654;11.996;4.680;6.575;5.181;8.557
1497495660;11.992;4.680;6.571;5.181;8.581
1497495665;12.265;4.727;6.560;5.179;8.562
1497495670;11.989;4.668;6.579;5.171;8.718
1497495675;11.995;4.678;6.608;5.188;8.561
1497495680;11.973;4.679;6.578;5.182;8.566
1497495685;12.296;4.730;6.568;5.170;8.613
1497495690;11.996;4.680;6.585;5.176;8.710
1497495695;11.969;4.675;6.573;5.185;8.572
1497495700;12.289;4.676;6.578;5.181;8.571
1497495705;12.014;4.731;6.572;5.175;8.654
1497495710;11.982;4.679;6.576;5.184;8.645
1497495715;11.994;4.680;6.581;5.179;8.584
1497495720;12.296;4.732;6.579;5.181;8.571
1497495725;11.902;4.694;6.573;5.176;8.690
1497495730;11.988;4.679;6.575;5.181;8.536
1497495735;11.994;4.680;6.572;5.182;8.584
1497495740;12.265;4.727;6.574;5.171;8.651
1497495745;11.995;4.680;6.577;5.186;8.708
1497495750;11.994;4.680;6.581;5.180;8.573
1497495755;12.271;4.721;6.573;5.186;8.553
1497495760;11.924;4.729;6.572;5.169;8.714
1497495765;11.995;4.679;6.577;5.183;8.554
1497495770;11.963;4.673;6.577;5.181;8.567
1497495776;12.288;4.730;6.576;5.181;8.581
1497495781;11.957;4.668;6.568;5.168;8.707
1497495786;11.994;4.678;6.592;5.182;8.533
1497495791;11.985;4.677;6.584;5.179;8.562
1497495796;12.295;4.731;6.566;5.168;8.572
1497495801;11.966;4.667;6.584;5.169;8.697
1497495806;11.988;4.678;6.580;5.180;8.568
1497495811;12.296;4.680;6.576;5.182;8.567
1497495816;12.184;4.730;6.568;5.170;8.664
1497495821;11.971;4.677;6.581;5.182;8.706
1497495826;11.995;4.680;6.575;5.182;8.574
1497495831;12.262;4.724;6.586;5.181;8.551
1497495836;11.924;4.725;6.572;5.168;8.702
1497495841;11.995;4.679;6.581;5.182;8.528
1497495846;11.994;4.680;6.581;5.180;8.579
1497495851;12.269;4.725;6.561;5.178;8.558
1497495856;11.977;4.667;6.570;5.170;8.717
1497495861;11.995;4.676;6.593;5.184;8.520
1497495866;11.984;4.678;6.576;5.180;8.557
1497495871;12.295;4.731;6.568;5.170;8.579
1497495876;11.996;4.677;6.574;5.169;8.708
1497495881;11.965;4.674;6.568;5.180;8.567
1497495886;12.288;4.678;6.581;5.181;8.584
1497495892;12.108;4.732;6.572;5.175;8.648
1497495897;11.973;4.679;6.562;5.182;8.719
1497495902;11.993;4.680;6.568;5.180;8.578
1497495907;12.295;4.731;6.580;5.182;8.568
1497495912;11.899;4.710;6.571;5.174;8.687
1497495917;11.988;4.678;6.576;5.181;8.546
1497495922;11.992;4.679;6.572;5.182;8.571
1497495927;12.268;4.727;6.576;5.184;8.575
1497495932;11.992;4.668;6.568;5.170;8.715
1497495937;11.994;4.679;6.574;5.181;8.579
1497495942;11.953;4.673;6.583;5.183;8.562
1497495947;12.288;4.730;6.576;5.171;8.558
1497495952;11.996;4.679;6.577;5.173;8.716
1497495957;11.968;4.675;6.596;5.182;8.566
1497495962;12.288;4.680;6.572;5.181;8.574
1497495967;12.063;4.731;6.577;5.168;8.719
1497495972;11.995;4.678;6.602;5.184;8.696
1497495977;11.986;4.680;6.576;5.182;8.573
1497495982;12.296;4.732;6.572;5.181;8.571
1497495987;11.902;4.683;6.572;5.169;8.699
1497495992;11.988;4.680;6.577;5.179;8.534
1497495997;11.992;4.682;6.582;5.182;8.569
1497496002;12.295;4.733;6.576;5.182;8.512
1497496008;11.981;4.668;6.573;5.169;8.713
1497496013;11.993;4.681;6.578;5.181;8.585
1497496018;12.109;4.677;6.570;5.185;8.577
1497496023;12.287;4.731;6.586;5.171;8.604
1497496028;11.995;4.680;6.584;5.179;8.725
1497496033;11.994;4.681;6.576;5.181;8.570
1497496038;12.264;4.700;6.580;5.183;8.572
1497496043;11.928;4.733;6.581;5.172;8.709
1497496048;11.992;4.676;6.597;5.183;8.522
1497496053;11.987;4.680;6.579;5.180;8.572
1497496058;12.295;4.733;6.578;5.180;8.577
1497496063;11.940;4.671;6.570;5.172;8.709
1497496068;11.974;4.677;6.564;5.181;8.532
1497496073;11.985;4.679;6.571;5.179;8.577
1497496078;12.295;4.732;6.572;5.179;8.547
1497496083;11.988;4.671;6.579;5.173;8.702
1497496088;11.995;4.682;6.573;5.182;8.590
1497496093;12.295;4.681;6.569;5.180;8.577
1497496098;12.263;4.727;6.571;5.169;8.669
1497496103;11.987;4.679;6.577;5.181;8.712
1497496108;11.994;4.681;6.570;5.180;8.572
1497496113;12.265;4.699;6.577;5.181;8.558
1497496118;11.928;4.733;6.563;5.173;8.718
1497496124;11.995;4.681;6.577;5.183;8.542
1497496129;11.964;4.675;6.588;5.180;8.575
1497496134;12.288;4.729;6.560;5.179;8.571
1497496139;11.933;4.668;6.571;5.170;8.705
1497496144;11.964;4.675;6.577;5.182;8.553
1497496149;11.985;4.680;6.572;5.181;8.585
1497496154;12.294;4.731;6.571;5.176;8.580
1497496159;11.995;4.665;6.603;5.172;8.695
1497496164;11.987;4.678;6.577;5.182;8.562
1497496169;12.266;4.680;6.581;5.184;8.572
1497496174;12.264;4.727;6.570;5.174;8.611
1497496179;11.988;4.678;6.582;5.184;8.712
1497496184;11.993;4.680;6.582;5.182;8.561
1497496189;12.294;4.732;6.578;5.189;8.533
1497496194;11.921;4.730;6.570;5.171;8.713
1497496199;11.995;4.679;6.577;5.181;8.546
1497496204;11.962;4.674;6.571;5.181;8.565
1497496209;12.287;4.730;6.560;5.182;8.584
1497496214;11.909;4.661;6.577;5.173;8.698
1497496219;11.987;4.679;6.575;5.180;8.527
1497496224;11.961;4.677;6.575;5.179;8.553
1497496229;12.295;4.731;6.602;5.190;8.550
1497496234;11.964;4.671;6.575;5.170;8.720
1497496240;11.992;4.678;6.571;5.179;8.570
1497496245;12.295;4.674;6.599;5.185;8.558
1497496250;12.107;4.729;6.576;5.170;8.715
1497496255;11.994;4.678;6.571;5.180;8.706
1497496260;11.993;4.679;6.571;5.180;8.570
1497496265;12.264;4.726;6.587;5.183;8.573
1497496270;11.923;4.717;6.560;5.169;8.720
1497496275;11.994;4.678;6.577;5.182;8.534
1497496280;11.984;4.678;6.576;5.180;8.566
1497496285;12.295;4.731;6.569;5.179;8.570
1497496290;11.994;4.669;6.574;5.171;8.721
1497496295;11.964;4.676;6.573;5.182;8.546
1497496300;12.040;4.678;6.575;5.181;8.581
1497496305;12.295;4.731;6.571;5.170;8.616
1497496310;11.964;4.678;6.574;5.177;8.715
1497496315;11.994;4.679;6.580;5.179;8.571
1497496320;12.295;4.688;6.568;5.178;8.572
1497496325;11.898;4.725;6.576;5.170;8.688
1497496330;11.987;4.678;6.561;5.183;8.706
1497496335;11.993;4.681;6.570;5.181;8.569
1497496340;12.267;4.725;6.577;5.179;8.574
1497496345;11.925;4.675;6.563;5.169;8.717
1497496350;11.994;4.679;6.580;5.177;8.529
1497496356;11.992;4.675;6.608;5.181;8.558
1497496361;12.287;4.730;6.576;5.181;8.581
1497496366;11.994;4.669;6.576;5.171;8.720
1497496371;11.964;4.676;6.599;5.184;8.551
1497496376;12.287;4.676;6.577;5.182;8.563
1497496381;12.105;4.731;6.570;5.171;8.704
1497496386;11.994;4.679;6.567;5.187;8.649
1497496391;11.985;4.677;6.581;5.179;8.565
1497496396;12.294;4.731;6.573;5.181;8.584
1497496401;11.866;4.701;6.578;5.174;8.702
1497496406;11.987;4.679;6.577;5.181;8.545
1497496411;11.992;4.680;6.566;5.179;8.576
1497496416;12.293;4.731;6.569;5.179;8.566
1497496421;11.967;4.665;6.584;5.171;8.700
1497496426;11.993;4.681;6.576;5.183;8.584
1497496431;12.029;4.667;6.585;5.184;8.564
1497496436;12.286;4.731;6.562;5.171;8.567
1497496441;11.994;4.681;6.571;5.178;8.724
1497496446;11.993;4.682;6.573;5.184;8.564
1497496451;12.267;4.673;6.582;5.183;8.586
1497496456;12.015;4.732;6.575;5.171;8.717
1497496461;11.994;4.682;6.581;5.199;8.643
1497496466;11.985;4.680;6.577;5.182;8.588
1497496472;12.293;4.732;6.573;5.182;8.582
1497496477;11.931;4.698;6.569;5.173;8.715
1497496482;11.961;4.675;6.571;5.182;8.533
1497496487;11.984;4.679;6.574;5.180;8.581
1497496492;12.294;4.731;6.575;5.186;8.553
1497496497;11.967;4.668;6.584;5.174;8.716
1497496502;11.993;4.680;6.577;5.182;8.582
1497496507;12.091;4.679;6.577;5.180;8.572
1497496512;12.234;4.726;6.577;5.174;8.564
1497496517;11.987;4.680;6.580;5.180;8.707
1497496522;11.992;4.679;6.571;5.180;8.573
1497496527;12.267;4.687;6.568;5.180;8.561
1497496532;11.921;4.730;6.564;5.170;8.710
1497496537;11.992;4.681;6.576;5.184;8.639
1497496542;11.991;4.675;6.588;5.182;8.547
1497496547;12.286;4.730;6.574;5.181;8.566
1497496552;11.931;4.676;6.570;5.173;8.721
1497496557;11.966;4.675;6.579;5.182;8.548
1497496562;11.984;4.679;6.570;5.181;8.582
1497496567;12.276;4.719;6.592;5.187;8.551
1497496572;11.986;4.668;6.569;5.172;8.711
1497496577;11.959;4.666;6.604;5.204;8.563
1497496582;12.119;4.672;6.583;5.182;8.570
1497496588;12.255;4.725;6.573;5.170;8.613
1497496593;11.986;4.679;6.575;5.179;8.717
1497496598;11.993;4.681;6.575;5.182;8.562
1497496603;12.294;4.702;6.579;5.182;8.575
1497496608;11.927;4.731;6.574;5.168;8.706
1497496613;11.939;4.673;6.574;5.185;8.577
1497496618;11.940;4.674;6.589;5.183;8.558
1497496623;12.286;4.731;6.576;5.180;8.563
1497496628;11.930;4.683;6.574;5.170;8.719
1497496633;11.993;4.681;6.572;5.181;8.549
1497496638;11.991;4.680;6.567;5.180;8.569
1497496643;12.286;4.723;6.587;5.182;8.568
1497496648;11.984;4.662;6.587;5.176;8.699
1497496653;11.986;4.678;6.573;5.179;8.555
1497496658;12.169;4.680;6.579;5.181;8.569
1497496663;12.293;4.733;6.564;5.172;8.663
1497496668;11.993;4.681;6.582;5.182;8.725
1497496673;11.993;4.680;6.576;5.192;8.554
1497496678;12.286;4.699;6.565;5.190;8.562
1497496683;11.919;4.729;6.576;5.169;8.712
1497496688;11.993;4.680;6.573;5.183;8.642
1497496693;11.991;4.682;6.567;5.183;8.576
1497496698;12.293;4.732;6.573;5.182;8.566
1497496704;11.930;4.669;6.567;5.170;8.710
1497496709;11.955;4.676;6.574;5.181;8.514
1497496714;11.956;4.679;6.577;5.180;8.558
1497496719;12.292;4.731;6.582;5.182;8.561
1497496724;11.993;4.669;6.568;5.170;8.722
1497496729;11.991;4.680;6.580;5.182;8.583
1497496734;12.137;4.680;6.573;5.183;8.575
1497496739;12.254;4.725;6.570;5.169;8.598
1497496744;11.957;4.673;6.579;5.182;8.571
1497496749;11.990;4.678;6.576;5.180;8.587
1497496754;12.293;4.731;6.570;5.181;8.566
1497496759;11.974;4.668;6.568;5.172;8.720
1497496764;11.992;4.680;6.580;5.182;8.547
1497496769;11.952;4.673;6.577;5.186;8.551
1497496774;12.258;4.725;6.561;5.172;8.580
1497496779;11.986;4.674;6.583;5.172;8.715
1497496784;11.992;4.679;6.572;5.181;8.591
1497496789;12.292;4.679;6.575;5.181;8.584
1497496794;12.109;4.732;6.573;5.171;8.708
1497496799;11.952;4.673;6.580;5.186;8.533
1497496804;11.944;4.673;6.583;5.181;8.556
1497496809;12.285;4.731;6.567;5.167;8.577
1497496814;11.952;4.667;6.583;5.175;8.699
1497496820;11.985;4.679;6.576;5.181;8.578
1497496825;12.293;4.680;6.575;5.179;8.580
1497496830;12.141;4.718;6.562;5.170;8.635
1497496835;11.962;4.675;6.577;5.183;8.656
1497496840;11.984;4.679;6.570;5.181;8.566
1497496845;12.293;4.732;6.580;5.187;8.532
1497496850;11.920;4.728;6.573;5.173;8.715
1497496855;11.990;4.681;6.573;5.185;8.548
1497496860;11.991;4.681;6.579;5.183;8.570
1497496865;12.260;4.727;6.568;5.182;8.545
1497496870;11.947;4.668;6.573;5.171;8.701
1497496875;11.992;4.680;6.578;5.180;8.551
1497496880;11.958;4.676;6.581;5.181;8.569
1497496885;12.292;4.732;6.569;5.166;8.579
1497496890;11.992;4.674;6.585;5.172;8.702
1497496895;11.973;4.668;6.570;5.187;8.547
1497496900;12.285;4.679;6.579;5.184;8.574
1497496905;12.267;4.731;6.567;5.171;8.658
1497496910;11.962;4.676;6.577;5.184;8.690
1497496915;11.985;4.678;6.573;5.180;8.574
1497496920;12.293;4.731;6.577;5.179;8.567
1497496925;11.927;4.729;6.585;5.174;8.699
1497496930;11.985;4.679;6.572;5.184;8.536
1497496936;11.991;4.681;6.582;5.183;8.584
1497496941;12.262;4.729;6.568;5.187;8.560
1497496946;11.967;4.668;6.568;5.174;8.709
1497496951;11.992;4.681;6.572;5.183;8.554
1497496956;11.989;4.680;6.581;5.183;8.546
1497496961;12.266;4.730;6.561;5.169;8.560
1497496966;11.993;4.673;6.583;5.173;8.716
1497496971;11.931;4.675;6.591;5.188;8.561
1497496976;12.285;4.679;6.577;5.185;8.562
1497496981;12.262;4.732;6.569;5.172;8.711
1497496986;11.993;4.680;6.578;5.184;8.710
1497496991;11.961;4.675;6.576;5.184;8.558
1497496996;12.289;4.732;6.573;5.185;8.577
1497497001;11.927;4.728;6.586;5.178;8.701
1497497006;11.985;4.680;6.566;5.186;8.554
1497497011;11.924;4.663;6.617;5.198;8.550
1497497016;12.233;4.718;6.623;5.178;8.658
1497497021;11.938;4.668;6.605;5.200;8.657
1497497026;11.916;4.664;6.610;5.203;8.494
1497497031;12.226;4.720;6.593;5.189;8.522
1497497036;11.929;4.659;6.596;5.182;8.684
1497497041;11.933;4.671;6.590;5.191;8.519
1497497046;12.239;4.723;6.590;5.189;8.529
1497497051;11.885;4.720;6.578;5.179;8.675
1497497056;11.941;4.666;6.588;5.196;8.497
1497497061;11.893;4.666;6.596;5.194;8.539
1497497066;12.223;4.717;6.591;5.179;8.529
1497497071;11.934;4.665;6.600;5.178;8.689
1497497076;11.931;4.667;6.593;5.203;8.532
1497497081;12.174;4.667;6.593;5.196;8.518
1497497086;11.921;4.665;6.605;5.188;8.672
1497497092;11.926;4.666;6.585;5.191;8.504
1497497097;11.923;4.664;6.590;5.192;8.530
1497497102;12.020;4.717;6.607;5.178;8.684
1497497107;11.914;4.664;6.601;5.203;8.600
1497497112;11.931;4.669;6.579;5.200;8.534
1497497117;12.231;4.720;6.579;5.196;8.536
1497497122;11.874;4.665;6.600;5.194;8.669
1497497127;11.918;4.662;6.617;5.192;8.512
1497497132;12.000;4.664;6.596;5.195;8.537
1497497137;12.234;4.719;6.585;5.183;8.548
1497497142;11.930;4.664;6.594;5.194;8.677
1497497147;11.938;4.667;6.607;5.199;8.549
1497497152;12.227;4.669;6.584;5.193;8.526
1497497157;12.133;4.717;6.609;5.188;8.555
1497497162;11.933;4.669;6.584;5.193;8.538
1497497167;11.916;4.665;6.594;5.190;8.531
1497497172;12.232;4.716;6.607;5.195;8.531
1497497177;11.911;4.657;6.592;5.203;8.648
1497497182;11.922;4.667;6.591;5.194;8.554
1497497187;12.232;4.716;6.581;5.197;8.525
1497497192;11.857;4.663;6.602;5.189;8.673
1497497197;11.932;4.667;6.591;5.187;8.547
1497497202;11.931;4.665;6.605;5.195;8.537
1497497207;12.230;4.719;6.577;5.176;8.525
1497497212;11.929;4.659;6.589;5.181;8.667
1497497217;11.934;4.665;6.611;5.201;8.533
1497497222;12.223;4.720;6.583;5.198;8.517
1497497227;11.897;4.658;6.577;5.175;8.672
1497497232;11.923;4.664;6.587;5.189;8.548
1497497237;12.220;4.720;6.585;5.188;8.530
1497497242;11.870;4.716;6.596;5.186;8.657
1497497247;11.936;4.669;6.612;5.202;8.522
1497497252;11.921;4.664;6.585;5.193;8.533
1497497257;12.234;4.717;6.597;5.199;8.534
1497497262;11.926;4.654;6.576;5.180;8.649
1497497267;11.932;4.668;6.610;5.193;8.502
1497497272;11.930;4.664;6.595;5.192;8.538
1497497277;12.216;4.719;6.602;5.181;8.538
1497497282;11.924;4.655;6.596;5.190;8.524
1497497287;12.223;4.715;6.587;5.188;8.532
1497497292;11.860;4.707;6.602;5.185;8.672
1497497297;11.934;4.670;6.608;5.191;8.503
1497497302;11.912;4.665;6.589;5.188;8.543
1497497307;12.222;4.715;6.578;5.181;8.554
1497497312;11.921;4.667;6.586;5.183;8.552
1497497317;11.932;4.678;6.577;5.178;8.540
1497497323;12.282;4.688;6.579;5.178;8.560
1497497328;11.926;4.670;6.569;5.177;8.578
1497497333;12.259;4.701;6.577;5.174;8.582
1497497338;11.940;4.731;6.574;5.166;8.711
1497497343;11.989;4.680;6.575;5.179;8.559
1497497348;12.266;4.679;6.578;5.177;8.568
1497497353;12.290;4.723;6.570;5.166;8.685
1497497358;11.982;4.680;6.576;5.184;8.707
1497497363;11.960;4.673;6.571;5.176;8.580
1497497368;12.283;4.720;6.579;5.179;8.574
1497497373;11.924;4.731;6.562;5.165;8.718
1497497378;11.989;4.680;6.571;5.181;8.631
1497497383;11.987;4.678;6.574;5.176;8.563
1497497388;12.289;4.732;6.579;5.175;8.562
1497497393;11.889;4.689;6.581;5.166;8.699
1497497398;11.974;4.674;6.588;5.180;8.516
1497497403;11.979;4.679;6.575;5.177;8.582
1497497408;12.289;4.730;6.566;5.174;8.581
1497497413;11.989;4.669;6.572;5.169;8.694
1497497418;11.963;4.675;6.575;5.175;8.566
1497497423;11.943;4.675;6.571;5.177;8.557
1497497429;12.282;4.731;6.569;5.165;8.577
1497497434;11.921;4.665;6.567;5.167;8.706
1497497439;11.981;4.679;6.576;5.178;8.579
1497497444;12.289;4.680;6.578;5.176;8.568
1497497449;12.141;4.726;6.584;5.166;8.703
1497497454;11.982;4.678;6.563;5.178;8.682
1497497459;11.987;4.681;6.573;5.179;8.575
1497497464;12.290;4.731;6.571;5.181;8.558
1497497469;11.977;4.667;6.581;5.165;8.714
1497497474;11.987;4.679;6.583;5.176;8.563
1497497479;11.987;4.673;6.580;5.179;8.563
1497497484;12.282;4.730;6.573;5.166;8.605
1497497489;11.989;4.679;6.569;5.170;8.720
1497497494;11.987;4.679;6.573;5.175;8.564
1497497499;12.262;4.677;6.573;5.176;8.565
1497497504;11.944;4.730;6.571;5.167;8.719
1497497509;11.977;4.673;6.565;5.182;8.631
1497497514;11.980;4.678;6.576;5.177;8.567
1497497519;12.289;4.730;6.582;5.177;8.567
1497497524;11.927;4.668;6.571;5.168;8.712
1497497529;11.963;4.676;6.585;5.180;8.543
1497497534;11.979;4.678;6.579;5.177;8.586
1497497540;12.290;4.730;6.562;5.191;8.559
1497497545;11.981;4.667;6.579;5.168;8.712
1497497550;11.988;4.680;6.577;5.179;8.571
1497497555;12.156;4.679;6.571;5.177;8.560
1497497560;12.259;4.725;6.563;5.167;8.615
1497497565;11.981;4.677;6.579;5.175;8.719
1497497570;11.988;4.679;6.571;5.175;8.560
1497497575;12.263;4.709;6.576;5.179;8.591
1497497580;11.922;4.730;6.572;5.167;8.715
1497497585;11.989;4.679;6.570;5.181;8.554
1497497590;12.064;4.673;6.589;5.180;8.557
1497497595;12.260;4.725;6.561;5.166;8.626
1497497600;11.982;4.677;6.553;5.180;8.707
1497497605;11.958;4.673;6.567;5.178;8.561
1497497610;12.282;4.730;6.578;5.177;8.566
1497497615;11.925;4.674;6.570;5.166;8.705
1497497620;11.988;4.676;6.607;5.181;8.557
1497497625;12.282;4.677;6.577;5.179;8.560
1497497630;12.282;4.728;6.572;5.164;8.594
1497497635;11.963;4.674;6.570;5.178;8.705
1497497640;11.981;4.679;6.585;5.177;8.593
1497497645;12.290;4.678;6.571;5.175;8.588
1497497650;12.006;4.731;6.562;5.169;8.706
1497497656;11.981;4.678;6.573;5.179;8.703
1497497661;11.962;4.674;6.578;5.180;8.582
1497497666;12.255;4.725;6.562;5.181;8.561
1497497671;11.919;4.682;6.572;5.169;8.704
1497497676;11.989;4.679;6.576;5.179;8.541
1497497681;11.986;4.678;6.576;5.179;8.588
1497497686;12.253;4.725;6.576;5.180;8.585
1497497691;11.988;4.668;6.589;5.164;8.709
1497497696;11.935;4.672;6.576;5.177;8.555
1497497701;12.139;4.678;6.571;5.177;8.568
1497497706;12.289;4.731;6.576;5.165;8.587
1497497711;11.989;4.679;6.573;5.171;8.710
1497497716;11.952;4.674;6.568;5.177;8.568
1497497721;12.282;4.691;6.570;5.173;8.549
1497497726;11.888;4.723;6.557;5.168;8.698
1497497731;11.981;4.678;6.574;5.178;8.655
1497497736;11.988;4.679;6.571;5.177;8.564
1497497741;12.288;4.731;6.573;5.178;8.585
1497497746;11.889;4.668;6.558;5.167;8.712
1497497751;11.982;4.678;6.565;5.177;8.531
1497497756;11.985;4.678;6.600;5.179;8.553
1497497761;12.282;4.730;6.574;5.181;8.567
1497497766;11.989;4.669;6.580;5.166;8.707
1497497772;11.989;4.680;6.570;5.178;8.566
1497497777;12.041;4.671;6.579;5.177;8.554
1497497782;12.282;4.731;6.578;5.167;8.619
1497497787;11.989;4.678;6.567;5.175;8.703
1497497792;11.963;4.679;6.575;5.178;8.587
1497497797;12.289;4.686;6.568;5.176;8.581
1497497802;11.939;4.730;6.564;5.166;8.716
1497497807;11.969;4.668;6.588;5.182;8.623
1497497812;11.979;4.678;6.580;5.177;8.582
1497497817;12.288;4.731;6.558;5.178;8.586
1497497822;11.889;4.662;6.589;5.167;8.708
1497497827;11.989;4.680;6.569;5.178;8.545
1497497832;11.985;4.678;6.577;5.176;8.581
1497497837;12.289;4.730;6.581;5.190;8.553
1497497842;11.981;4.667;6.567;5.169;8.711
1497497847;11.988;4.679;6.564;5.176;8.587
1497497852;12.150;4.674;6.589;5.181;8.565
1497497857;12.282;4.730;6.570;5.168;8.652
1497497862;11.989;4.679;6.567;5.177;8.724
1497497867;11.988;4.678;6.572;5.178;8.552
1497497872;12.264;4.707;6.573;5.180;8.570
1497497878;11.923;4.729;6.568;5.165;8.721
1497497883;11.957;4.673;6.570;5.184;8.572
1497497888;11.980;4.677;6.576;5.179;8.576
1497497893;12.289;4.729;6.563;5.176;8.583
1497497898;11.926;4.666;6.572;5.166;8.723
1497497903;11.951;4.672;6.567;5.179;8.533
1497497908;11.984;4.678;6.578;5.177;8.592
1497497913;12.234;4.722;6.572;5.176;8.560
1497497918;11.981;4.666;6.560;5.167;8.717
1497497923;11.988;4.679;6.572;5.179;8.583
1497497928;12.178;4.678;6.579;5.177;8.576
1497497933;12.251;4.722;6.557;5.170;8.661
1497497938;11.981;4.677;6.590;5.183;8.708
1497497943;11.987;4.671;6.587;5.180;8.549
1497497948;12.282;4.684;6.573;5.180;8.590
1497497953;11.941;4.730;6.572;5.166;8.726
1497497958;11.988;4.679;6.574;5.180;8.647
1497497963;11.948;4.672;6.561;5.180;8.556
1497497968;12.282;4.728;6.550;5.177;8.569
1497497973;11.925;4.668;6.569;5.182;8.677
1497497978;11.981;4.678;6.573;5.178;8.527
1497497983;11.986;4.679;6.576;5.181;8.585
1497497989;12.289;4.730;6.566;5.174;8.569
1497497994;11.944;4.660;6.563;5.173;8.682
1497497999;11.981;4.677;6.565;5.179;8.565
1497498004;12.196;4.677;6.569;5.176;8.561
1497498009;11.950;4.727;6.576;5.165;8.714
1497498014;11.987;4.679;6.585;5.180;8.538
1497498019;11.960;4.673;6.570;5.180;8.577
1497498024;12.279;4.723;6.586;5.181;8.554
1497498029;11.981;4.667;6.582;5.171;8.710
1497498034;11.948;4.664;6.592;5.190;8.524
1497498039;11.968;4.677;6.579;5.181;8.559
1497498044;12.288;4.729;6.577;5.169;8.569
1497498049;11.957;4.671;6.573;5.172;8.686
1497498054;11.980;4.678;6.578;5.181;8.569
1497498059;12.289;4.676;6.578;5.178;8.579
1497498064;12.011;4.730;6.573;5.171;8.718
1497498069;11.954;4.672;6.579;5.180;8.624
1497498074;11.987;4.678;6.582;5.179;8.590
1497498079;12.233;4.723;6.576;5.180;8.555
1497498084;11.918;4.676;6.572;5.168;8.708
1497498089;11.988;4.678;6.570;5.179;8.541
1497498094;11.985;4.677;6.581;5.179;8.561
1497498100;12.255;4.725;6.564;5.179;8.575
1497498105;11.981;4.666;6.592;5.168;8.709
1497498110;11.947;4.673;6.573;5.183;8.561
1497498115;12.253;4.677;6.579;5.181;8.581
1497498120;12.288;4.731;6.568;5.168;8.615
1497498125;11.988;4.679;6.588;5.183;8.714
1497498130;11.950;4.673;6.597;5.184;8.564
1497498135;12.282;4.694;6.580;5.180;8.587
1497498140;11.919;4.723;6.574;5.171;8.689
1497498145;11.981;4.678;6.579;5.182;8.554
1497498150;11.987;4.680;6.572;5.180;8.585
1497498155;12.288;4.729;6.570;5.177;8.585
1497498160;11.891;4.660;6.572;5.168;8.698
1497498165;11.981;4.678;6.567;5.180;8.538
1497498170;11.985;4.678;6.571;5.190;8.545
1497498175;12.281;4.728;6.566;5.171;8.571
1497498180;11.989;4.669;6.572;5.170;8.704
1497498185;11.988;4.678;6.570;5.179;8.584
1497498190;12.279;4.666;6.589;5.181;8.553
1497498195;12.281;4.728;6.565;5.167;8.647
1497498200;11.988;4.679;6.571;5.182;8.687
1497498206;11.950;4.675;6.576;5.177;8.564
1497498211;12.288;4.730;6.574;5.177;8.587
1497498216;11.924;4.732;6.562;5.170;8.724
1497498221;11.988;4.679;6.579;5.193;8.522
1497498226;11.979;4.677;6.573;5.176;8.574
1497498231;12.288;4.731;6.567;5.177;8.584
1497498236;11.938;4.662;6.559;5.166;8.711
1497498241;11.981;4.679;6.581;5.178;8.548
1497498246;11.982;4.681;6.575;5.180;8.563
1497498251;12.288;4.732;6.566;5.168;8.558
1497498256;11.956;4.674;6.582;5.165;8.704
1497498261;11.986;4.680;6.577;5.180;8.586
1497498266;12.253;4.674;6.563;5.181;8.565
1497498271;12.063;4.729;6.561;5.168;8.710
1497498276;11.987;4.680;6.578;5.182;8.723
1497498281;11.986;4.677;6.580;5.177;8.572
1497498286;12.254;4.723;6.564;5.179;8.568
1497498291;11.919;4.701;6.573;5.169;8.716
1497498296;11.950;4.673;6.567;5.180;8.515
1497498301;11.978;4.678;6.578;5.178;8.564
1497498306;12.288;4.731;6.570;5.180;8.574
1497498311;11.987;4.668;6.582;5.169;8.709
1497498317;11.950;4.674;6.566;5.181;8.544
1497498322;12.072;4.677;6.580;5.177;8.566
1497498327;12.268;4.714;6.573;5.172;8.592
1497498332;11.980;4.678;6.578;5.178;8.717
1497498337;11.986;4.679;6.577;5.179;8.583
1497498342;12.289;4.688;6.582;5.178;8.565
1497498347;11.881;4.723;6.559;5.168;8.685
1497498352;11.980;4.678;6.568;5.179;8.679
1497498357;11.987;4.679;6.589;5.184;8.560
1497498362;12.280;4.729;6.573;5.180;8.569
1497498367;11.899;4.664;6.569;5.168;8.714
1497498372;11.986;4.679;6.570;5.177;8.546
1497498377;11.968;4.664;6.592;5.181;8.559
1497498382;12.281;4.728;6.574;5.178;8.563
1497498387;11.987;4.667;6.574;5.171;8.702
1497498392;11.962;4.674;6.579;5.180;8.560
1497498397;12.229;4.678;6.577;5.180;8.585
1497498402;12.286;4.730;6.569;5.169;8.649
1497498407;11.987;4.680;6.573;5.197;8.698
1497498412;11.979;4.678;6.575;5.181;8.563
1497498417;12.288;4.725;6.574;5.179;8.573
1497498422;11.888;4.724;6.561;5.172;8.709
