1497517206;12.037;4.665;6.598;5.124;8.610
1497517211;12.342;4.717;6.591;5.122;8.605
1497517216;11.957;4.650;6.602;5.115;8.730
1497517221;12.039;4.667;6.599;5.125;8.596
1497517226;12.342;4.665;6.613;5.124;8.576
1497517232;12.302;4.711;6.585;5.116;8.675
1497517237;12.039;4.663;6.623;5.123;8.734
1497517242;12.046;4.665;6.605;5.121;8.584
1497517247;12.310;4.680;6.611;5.125;8.580
1497517252;11.949;4.711;6.592;5.117;8.714
1497517257;12.039;4.664;6.613;5.126;8.549
1497517262;12.034;4.660;6.611;5.127;8.588
1497517267;12.295;4.704;6.640;5.122;8.569
1497517272;12.040;4.659;6.616;5.115;8.728
1497517277;12.046;4.668;6.589;5.125;8.587
1497517282;12.306;4.713;6.601;5.126;8.572
1497517287;11.976;4.653;6.596;5.114;8.730
1497517292;12.047;4.667;6.609;5.123;8.562
1497517297;12.044;4.666;6.612;5.124;8.572
1497517302;12.317;4.716;6.596;5.119;8.578
1497517307;12.046;4.655;6.622;5.123;8.641
1497517312;12.046;4.666;6.617;5.134;8.575
1497517317;12.314;4.712;6.588;5.123;8.594
1497517322;11.978;4.651;6.593;5.112;8.733
1497517327;12.047;4.664;6.598;5.122;8.596
1497517332;12.318;4.662;6.606;5.124;8.599
1497517337;11.973;4.664;6.600;5.117;8.716
1497517342;12.021;4.663;6.597;5.124;8.547
1497517348;12.002;4.655;6.603;5.124;8.573
1497517353;12.337;4.714;6.591;5.115;8.602
1497517358;12.048;4.655;6.613;5.114;8.730
1497517363;12.048;4.663;6.609;5.124;8.591
1497517368;12.228;4.663;6.591;5.124;8.583
1497517373;12.343;4.715;6.589;5.115;8.666
1497517378;12.014;4.651;6.609;5.128;8.716
1497517383;12.040;4.664;6.596;5.124;8.589
1497517388;12.344;4.716;6.592;5.123;8.584
1497517393;12.037;4.654;6.591;5.114;8.728
1497517398;12.048;4.664;6.597;5.122;8.578
1497517403;12.344;4.685;6.594;5.122;8.597
1497517408;11.948;4.708;6.603;5.120;8.716
1497517413;12.041;4.661;6.616;5.127;8.567
1497517418;12.047;4.663;6.602;5.125;8.584
1497517423;12.344;4.713;6.592;5.112;8.596
1497517428;12.049;4.654;6.618;5.115;8.728
1497517433;12.049;4.662;6.610;5.124;8.598
1497517438;12.303;4.708;6.605;5.136;8.558
1497517443;11.976;4.661;6.599;5.115;8.736
1497517448;12.049;4.664;6.594;5.123;8.591
1497517453;12.139;4.663;6.589;5.122;8.584
1497517458;12.048;4.714;6.591;5.112;8.733
1497517463;12.049;4.663;6.618;5.123;8.570
1497517469;12.047;4.660;6.616;5.126;8.560
1497517474;12.319;4.714;6.593;5.113;8.591
1497517479;12.049;4.664;6.597;5.120;8.737
1497517484;12.049;4.665;6.612;5.125;8.600
1497517489;12.345;4.664;6.596;5.126;8.585
1497517494;12.251;4.714;6.596;5.114;8.726
1497517499;12.050;4.662;6.609;5.128;8.715
1497517504;12.016;4.661;6.593;5.122;8.597
1497517509;12.345;4.690;6.617;5.124;8.604
1497517514;11.982;4.715;6.593;5.117;8.727
1497517519;12.050;4.664;6.593;5.127;8.553
1497517524;12.038;4.663;6.593;5.124;8.588
1497517529;12.345;4.714;6.593;5.116;8.599
1497517534;12.013;4.656;6.602;5.120;8.734
1497517539;12.048;4.663;6.591;5.124;8.596
1497517544;12.346;4.662;6.604;5.121;8.581
1497517549;12.020;4.672;6.592;5.114;8.734
1497517554;12.050;4.664;6.597;5.125;8.573
1497517559;12.046;4.664;6.607;5.125;8.606
1497517564;12.312;4.708;6.609;5.116;8.734
1497517569;12.043;4.663;6.610;5.129;8.727
1497517574;12.049;4.664;6.618;5.122;8.605
1497517580;12.345;4.684;6.591;5.124;8.595
1497517585;11.982;4.716;6.593;5.115;8.740
1497517590;12.051;4.665;6.615;5.127;8.637
1497517595;12.011;4.658;6.608;5.126;8.581
1497517600;12.339;4.715;6.600;5.123;8.595
1497517605;11.986;4.676;6.599;5.117;8.738
1497517610;12.051;4.666;6.614;5.125;8.567
1497517615;12.346;4.665;6.615;5.123;8.585
1497517620;12.345;4.715;6.595;5.111;8.617
1497517625;11.999;4.657;6.608;5.126;8.719
1497517630;12.042;4.663;6.594;5.123;8.594
1497517635;12.346;4.694;6.591;5.121;8.608
1497517640;11.984;4.665;6.618;5.113;8.727
1497517645;12.051;4.664;6.597;5.119;8.609
1497517650;12.346;4.664;6.617;5.118;8.604
1497517655;12.268;4.711;6.604;5.114;8.717
1497517660;12.044;4.663;6.621;5.125;8.732
1497517665;12.049;4.665;6.610;5.124;8.603
1497517670;12.347;4.695;6.593;5.125;8.603
1497517675;11.984;4.715;6.597;5.115;8.729
1497517680;12.051;4.664;6.601;5.124;8.571
1497517685;12.045;4.662;6.608;5.149;8.572
1497517691;12.270;4.699;6.615;5.141;8.533
1497517696;12.017;4.659;6.613;5.116;8.720
1497517701;11.967;4.646;6.625;5.147;8.556
1497517706;12.321;4.710;6.584;5.123;8.582
1497517711;12.027;4.652;6.593;5.112;8.725
1497517716;12.051;4.664;6.615;5.121;8.519
1497517721;12.023;4.663;6.600;5.122;8.583
1497517726;12.347;4.717;6.595;5.114;8.582
1497517731;12.052;4.662;6.611;5.124;8.612
1497517736;12.018;4.660;6.610;5.126;8.585
1497517741;12.340;4.716;6.597;5.124;8.584
1497517746;11.988;4.654;6.599;5.111;8.731
1497517751;12.014;4.658;6.606;5.123;8.584
1497517756;12.347;4.664;6.615;5.124;8.580
1497517761;11.991;4.666;6.590;5.114;8.729
1497517766;11.997;4.659;6.606;5.125;8.568
1497517771;12.041;4.664;6.601;5.123;8.610
1497517776;12.348;4.717;6.596;5.115;8.606
1497517781;12.016;4.647;6.607;5.113;8.729
1497517786;12.045;4.664;6.614;5.122;8.610
1497517791;12.210;4.666;6.609;5.124;8.600
1497517796;12.347;4.711;6.619;5.117;8.579
1497517802;12.045;4.665;6.618;5.125;8.579
1497517807;12.050;4.665;6.596;5.122;8.613
1497517812;12.311;4.711;6.588;5.124;8.582
1497517817;12.039;4.653;6.598;5.116;8.725
1497517822;12.052;4.667;6.591;5.125;8.583
1497517827;12.048;4.666;6.619;5.138;8.576
1497517832;12.342;4.715;6.595;5.110;8.595
1497517837;12.053;4.660;6.613;5.113;8.743
1497517842;12.011;4.660;6.598;5.126;8.579
1497517847;12.342;4.664;6.624;5.123;8.580
1497517852;12.013;4.698;6.597;5.114;8.722
1497517857;12.045;4.662;6.602;5.121;8.548
1497517862;12.024;4.663;6.595;5.124;8.584
1497517867;12.311;4.710;6.631;5.117;8.695
1497517872;12.045;4.663;6.610;5.124;8.728
1497517877;12.052;4.663;6.617;5.120;8.587
1497517882;12.348;4.701;6.632;5.126;8.576
1497517887;11.979;4.716;6.593;5.115;8.728
1497517892;12.053;4.666;6.615;5.126;8.570
1497517897;12.050;4.665;6.597;5.125;8.571
1497517902;12.323;4.715;6.612;5.121;8.600
1497517908;11.990;4.652;6.593;5.112;8.742
1497517913;12.053;4.665;6.604;5.127;8.517
1497517918;12.329;4.682;6.614;5.124;8.606
1497517923;11.985;4.716;6.594;5.117;8.730
1497517928;12.054;4.664;6.620;5.125;8.549
1497517933;12.023;4.658;6.608;5.122;8.595
1497517938;12.343;4.715;6.594;5.119;8.588
1497517943;12.054;4.654;6.606;5.118;8.732
1497517948;12.020;4.658;6.616;5.124;8.580
1497517953;12.190;4.663;6.592;5.123;8.588
1497517958;12.348;4.716;6.595;5.117;8.599
1497517963;12.024;4.660;6.608;5.127;8.721
1497517968;12.046;4.663;6.614;5.123;8.589
1497517973;12.348;4.664;6.618;5.123;8.606
1497517978;12.102;4.709;6.592;5.116;8.733
1497517983;12.047;4.663;6.603;5.127;8.588
1497517988;12.050;4.666;6.597;5.125;8.588
1497517993;12.285;4.711;6.610;5.117;8.575
1497517998;12.047;4.654;6.605;5.115;8.737
1497518003;12.053;4.666;6.617;5.123;8.606
1497518008;12.313;4.712;6.617;5.126;8.574
1497518013;11.982;4.706;6.593;5.116;8.739
1497518019;12.054;4.664;6.597;5.123;8.557
1497518024;12.044;4.659;6.604;5.125;8.585
1497518029;12.343;4.717;6.596;5.124;8.602
1497518034;12.002;4.646;6.596;5.144;8.586
1497518039;12.031;4.655;6.612;5.127;8.580
1497518044;12.036;4.649;6.609;5.132;8.720
1497518049;11.988;4.660;6.645;5.152;8.546
1497518054;12.265;4.703;6.618;5.137;8.583
1497518059;11.885;4.678;6.664;5.141;8.659
1497518064;11.951;4.643;6.625;5.138;8.531
1497518069;12.308;4.647;6.602;5.152;8.535
1497518074;12.188;4.692;6.659;5.139;8.644
1497518079;12.025;4.658;6.618;5.143;8.571
1497518084;11.954;4.642;6.641;5.150;8.535
1497518089;12.254;4.693;6.688;5.145;8.519
1497518094;12.029;4.643;6.616;5.141;8.561
1497518099;11.955;4.641;6.626;5.152;8.560
1497518104;12.253;4.698;6.682;5.148;8.574
1497518109;11.964;4.639;6.618;5.127;8.559
1497518114;11.955;4.638;6.659;5.148;8.550
1497518119;12.255;4.701;6.634;5.139;8.567
1497518124;12.000;4.637;6.622;5.151;8.644
1497518129;11.956;4.638;6.631;5.153;8.528
1497518135;12.320;4.701;6.635;5.137;8.576
1497518140;11.884;4.670;6.675;5.140;8.642
1497518145;11.951;4.637;6.623;5.132;8.521
1497518150;11.984;4.648;6.613;5.149;8.537
1497518155;12.249;4.696;6.655;5.141;8.521
1497518160;11.951;4.644;6.632;5.149;8.700
1497518165;12.017;4.655;6.615;5.126;8.530
1497518170;12.247;4.643;6.648;5.151;8.548
1497518175;12.234;4.694;6.682;5.141;8.652
1497518180;11.970;4.655;6.610;5.131;8.576
1497518185;11.959;4.653;6.631;5.138;8.568
1497518190;12.244;4.696;6.672;5.146;8.542
1497518195;11.968;4.643;6.611;5.153;8.566
1497518200;11.984;4.653;6.634;5.139;8.559
1497518205;12.252;4.694;6.668;5.148;8.508
1497518210;11.973;4.639;6.621;5.116;8.726
1497518215;12.019;4.658;6.645;5.150;8.500
1497518220;11.954;4.643;6.636;5.149;8.531
1497518225;12.006;4.716;6.616;5.129;8.730
1497518230;11.984;4.663;6.618;5.152;8.506
1497518235;11.955;4.644;6.633;5.146;8.543
1497518240;12.252;4.696;6.640;5.150;8.569
1497518246;11.891;4.636;6.642;5.124;8.640
1497518251;11.956;4.643;6.637;5.149;8.513
1497518256;12.254;4.695;6.631;5.151;8.547
1497518261;11.906;4.656;6.621;5.123;8.716
1497518266;11.958;4.643;6.636;5.148;8.525
1497518271;12.253;4.642;6.628;5.130;8.560
1497518276;12.280;4.713;6.706;5.139;8.575
1497518281;11.956;4.642;6.618;5.153;8.562
1497518286;11.956;4.660;6.612;5.128;8.559
1497518291;12.320;4.695;6.704;5.151;8.538
1497518296;11.930;4.630;6.692;5.143;8.640
1497518301;11.950;4.640;6.635;5.148;8.522
1497518306;11.988;4.641;6.615;5.139;8.584
1497518311;11.966;4.697;6.657;5.134;8.651
1497518316;11.949;4.641;6.635;5.144;8.508
1497518321;11.988;4.655;6.610;5.151;8.539
1497518326;11.948;4.693;6.659;5.140;8.659
1497518331;12.010;4.654;6.614;5.135;8.543
1497518336;11.968;4.657;6.617;5.122;8.574
1497518341;12.344;4.718;6.595;5.119;8.586
1497518346;11.990;4.654;6.604;5.110;8.726
1497518351;12.025;4.661;6.612;5.119;8.601
1497518356;12.344;4.667;6.597;5.119;8.610
1497518362;12.269;4.719;6.595;5.110;8.687
1497518367;12.055;4.663;6.623;5.126;8.578
1497518372;12.041;4.665;6.617;5.119;8.586
1497518377;12.350;4.719;6.601;5.113;8.588
1497518382;12.025;4.652;6.613;5.112;8.713
1497518387;12.047;4.665;6.619;5.117;8.603
1497518392;12.311;4.666;6.597;5.118;8.613
1497518397;12.054;4.712;6.605;5.120;8.718
1497518402;12.048;4.666;6.597;5.121;8.556
1497518407;12.049;4.666;6.599;5.119;8.589
1497518412;12.310;4.709;6.619;5.118;8.579
1497518417;12.030;4.653;6.596;5.110;8.738
1497518422;12.055;4.667;6.612;5.119;8.584
1497518427;12.352;4.667;6.625;5.119;8.593
1497518432;12.321;4.716;6.598;5.111;8.678
1497518437;12.056;4.667;6.612;5.122;8.745
1497518442;12.055;4.664;6.631;5.124;8.580
1497518447;12.345;4.697;6.615;5.118;8.591
1497518452;11.961;4.704;6.635;5.113;8.727
1497518457;12.049;4.664;6.597;5.120;8.569
1497518462;11.992;4.661;6.605;5.118;8.588
1497518467;12.344;4.707;6.612;5.116;8.557
1497518472;12.030;4.662;6.607;5.109;8.733
1497518478;12.056;4.666;6.609;5.119;8.606
1497518483;12.352;4.664;6.619;5.124;8.582
1497518488;12.033;4.670;6.598;5.110;8.729
1497518493;12.056;4.665;6.605;5.119;8.555
1497518498;12.051;4.666;6.602;5.120;8.589
1497518503;12.327;4.711;6.603;5.116;8.603
1497518508;12.051;4.653;6.605;5.120;8.742
1497518513;12.056;4.664;6.600;5.118;8.579
1497518518;12.314;4.686;6.607;5.118;8.598
1497518523;11.982;4.665;6.599;5.110;8.732
1497518528;12.057;4.666;6.609;5.119;8.594
1497518533;12.012;4.660;6.615;5.123;8.587
1497518538;12.346;4.716;6.595;5.110;8.606
1497518543;12.057;4.663;6.617;5.110;8.740
1497518548;12.018;4.659;6.611;5.119;8.585
1497518553;12.346;4.663;6.613;5.116;8.598
1497518558;12.233;4.715;6.596;5.110;8.711
1497518563;11.997;4.661;6.600;5.125;8.718
1497518568;12.049;4.665;6.602;5.121;8.587
1497518573;12.353;4.717;6.611;5.118;8.595
1497518578;11.936;4.658;6.606;5.112;8.712
1497518583;12.050;4.663;6.608;5.116;8.582
1497518588;12.152;4.665;6.616;5.117;8.599
1497518594;12.057;4.679;6.623;5.113;8.729
1497518599;12.050;4.664;6.621;5.118;8.560
1497518604;12.053;4.666;6.607;5.119;8.611
1497518609;12.352;4.712;6.622;5.124;8.583
1497518614;12.051;4.652;6.609;5.112;8.739
1497518619;12.058;4.666;6.605;5.120;8.589
1497518624;12.053;4.666;6.596;5.121;8.569
1497518629;12.316;4.710;6.621;5.115;8.535
1497518634;12.015;4.652;6.606;5.119;8.588
1497518639;12.047;4.663;6.607;5.127;8.576
1497518644;12.347;4.715;6.600;5.117;8.583
1497518649;12.058;4.653;6.615;5.110;8.741
1497518654;12.058;4.665;6.616;5.119;8.604
1497518659;12.133;4.665;6.617;5.118;8.608
1497518664;12.355;4.717;6.603;5.122;8.576
1497518669;12.051;4.664;6.602;5.119;8.579
1497518674;12.021;4.664;6.622;5.117;8.606
1497518679;12.353;4.717;6.599;5.120;8.593
1497518684;12.058;4.655;6.606;5.110;8.735
1497518689;12.057;4.666;6.617;5.119;8.590
1497518694;12.115;4.665;6.624;5.120;8.577
1497518699;12.026;4.715;6.598;5.109;8.735
1497518704;12.022;4.658;6.616;5.120;8.571
1497518710;12.056;4.666;6.598;5.120;8.613
1497518715;12.354;4.718;6.605;5.120;8.607
1497518720;12.023;4.653;6.596;5.110;8.734
1497518725;12.058;4.664;6.622;5.118;8.579
1497518730;12.022;4.658;6.613;5.120;8.608
1497518735;12.322;4.712;6.602;5.116;8.602
1497518740;12.052;4.654;6.599;5.112;8.745
1497518745;12.058;4.667;6.624;5.121;8.601
1497518750;12.264;4.666;6.608;5.120;8.600
1497518755;12.356;4.718;6.600;5.110;8.587
1497518760;12.026;4.659;6.605;5.126;8.728
1497518765;12.025;4.659;6.616;5.118;8.584
1497518770;12.348;4.665;6.619;5.120;8.613
1497518775;12.023;4.719;6.601;5.112;8.740
1497518780;12.059;4.666;6.607;5.123;8.668
1497518785;12.058;4.666;6.595;5.120;8.584
1497518790;12.325;4.712;6.594;5.114;8.586
1497518795;12.016;4.654;6.614;5.108;8.707
1497518800;12.052;4.663;6.610;5.118;8.609
1497518805;12.356;4.663;6.624;5.117;8.602
1497518810;12.151;4.716;6.602;5.109;8.731
1497518815;12.054;4.663;6.611;5.120;8.698
1497518820;12.018;4.656;6.606;5.120;8.581
1497518826;12.318;4.702;6.608;5.123;8.574
1497518831;11.986;4.664;6.610;5.111;8.735
1497518836;12.058;4.666;6.610;5.118;8.590
1497518841;12.356;4.666;6.610;5.120;8.609
1497518846;12.356;4.717;6.598;5.112;8.723
1497518851;12.060;4.664;6.610;5.127;8.726
1497518856;12.052;4.661;6.636;5.128;8.584
1497518861;12.349;4.716;6.607;5.121;8.602
1497518866;12.008;4.654;6.596;5.111;8.748
1497518871;12.059;4.665;6.618;5.118;8.558
1497518876;12.057;4.665;6.620;5.119;8.607
1497518881;12.221;4.716;6.598;5.112;8.730
1497518886;12.027;4.665;6.617;5.131;8.638
1497518891;12.053;4.665;6.606;5.120;8.585
1497518896;12.357;4.718;6.601;5.120;8.605
1497518901;11.994;4.700;6.602;5.112;8.733
1497518906;12.059;4.667;6.608;5.123;8.575
1497518911;12.059;4.667;6.592;5.122;8.594
1497518916;12.323;4.712;6.604;5.124;8.554
1497518921;11.986;4.653;6.600;5.112;8.735
1497518926;12.060;4.666;6.630;5.119;8.571
1497518931;12.058;4.667;6.624;5.120;8.586
1497518936;12.357;4.718;6.600;5.118;8.599
1497518942;12.061;4.654;6.624;5.121;8.633
1497518947;12.022;4.660;6.611;5.124;8.573
1497518952;12.321;4.716;6.610;5.120;8.612
1497518957;12.026;4.654;6.599;5.112;8.730
1497518962;12.061;4.666;6.611;5.120;8.568
1497518967;12.358;4.663;6.617;5.118;8.593
1497518972;12.041;4.677;6.603;5.110;8.738
1497518977;12.023;4.658;6.618;5.122;8.548
1497518982;12.026;4.662;6.616;5.123;8.599
1497518987;12.358;4.718;6.598;5.119;8.590
1497518992;12.061;4.655;6.607;5.123;8.745
1497518997;12.061;4.666;6.607;5.120;8.601
1497519002;12.358;4.717;6.600;5.121;8.595
1497519007;12.060;4.652;6.606;5.117;8.726
1497519012;12.025;4.661;6.622;5.121;8.580
1497519017;12.056;4.667;6.628;5.121;8.611
1497519022;12.358;4.719;6.597;5.112;8.602
1497519027;12.062;4.663;6.611;5.108;8.737
1497519032;12.062;4.667;6.605;5.119;8.612
1497519037;12.359;4.718;6.609;5.123;8.565
1497519042;11.964;4.653;6.593;5.110;8.728
1497519047;12.058;4.666;6.595;5.121;8.566
1497519052;12.010;4.653;6.625;5.132;8.561
1497519058;12.345;4.717;6.605;5.120;8.583
1497519063;12.062;4.655;6.625;5.119;8.709
1497519068;12.061;4.667;6.630;5.123;8.592
1497519073;12.331;4.713;6.614;5.120;8.585
1497519078;11.993;4.655;6.605;5.112;8.741
1497519083;12.062;4.667;6.618;5.122;8.590
1497519088;12.330;4.662;6.605;5.123;8.584
1497519093;12.048;4.667;6.600;5.113;8.743
1497519098;12.062;4.667;6.625;5.121;8.570
1497519103;12.029;4.660;6.612;5.123;8.585
1497519108;12.351;4.716;6.600;5.111;8.593
1497519113;12.062;4.656;6.602;5.118;8.741
1497519118;12.036;4.661;6.612;5.118;8.610
1497519123;12.351;4.718;6.601;5.119;8.606
1497519128;12.063;4.655;6.603;5.110;8.727
1497519133;12.029;4.660;6.623;5.126;8.576
1497519138;12.040;4.666;6.622;5.120;8.605
1497519143;12.359;4.719;6.599;5.111;8.589
1497519148;12.007;4.658;6.620;5.107;8.724
1497519153;12.056;4.665;6.604;5.120;8.605
1497519158;12.360;4.667;6.615;5.119;8.615
1497519163;12.332;4.715;6.606;5.112;8.728
1497519168;12.056;4.664;6.606;5.119;8.727
1497519174;12.063;4.666;6.603;5.118;8.616
1497519179;12.360;4.709;6.621;5.121;8.584
1497519184;11.990;4.665;6.619;5.111;8.733
1497519189;12.061;4.667;6.601;5.120;8.594
1497519194;12.360;4.666;6.598;5.122;8.580
1497519199;12.035;4.677;6.603;5.110;8.741
1497519204;12.062;4.667;6.615;5.120;8.560
1497519209;12.061;4.668;6.604;5.121;8.586
1497519214;12.279;4.717;6.603;5.114;8.737
1497519219;12.062;4.666;6.617;5.123;8.741
1497519224;12.062;4.666;6.613;5.119;8.585
1497519229;12.329;4.713;6.613;5.119;8.600
1497519234;11.998;4.692;6.598;5.111;8.731
1497519239;12.062;4.667;6.605;5.120;8.560
1497519244;12.037;4.662;6.610;5.119;8.606
1497519249;12.353;4.718;6.591;5.119;8.594
1497519254;12.035;4.655;6.602;5.113;8.746
1497519259;12.034;4.664;6.615;5.123;8.561
1497519264;12.053;4.667;6.622;5.120;8.590
1497519269;12.360;4.719;6.601;5.114;8.595
1497519274;12.035;4.653;6.618;5.123;8.594
1497519279;12.055;4.667;6.609;5.122;8.612
1497519284;12.361;4.719;6.600;5.122;8.602
1497519289;12.033;4.650;6.615;5.116;8.730
1497519295;12.057;4.665;6.608;5.118;8.584
1497519300;12.060;4.665;6.627;5.115;8.594
1497519305;12.030;4.701;6.607;5.115;8.732
1497519310;12.057;4.665;6.603;5.119;8.582
1497519315;12.062;4.667;6.598;5.118;8.605
1497519320;12.317;4.712;6.605;5.123;8.578
1497519325;12.057;4.654;6.611;5.110;8.735
1497519330;12.064;4.667;6.630;5.120;8.595
1497519335;12.120;4.656;6.628;5.125;8.578
1497519340;12.354;4.717;6.605;5.111;8.612
1497519345;12.063;4.666;6.621;5.117;8.743
1497519350;12.064;4.661;6.613;5.122;8.584
1497519355;12.354;4.671;6.603;5.120;8.585
1497519360;11.996;4.718;6.605;5.113;8.736
1497519365;12.039;4.658;6.609;5.123;8.560
1497519370;12.108;4.665;6.614;5.121;8.588
1497519375;12.360;4.718;6.605;5.114;8.593
1497519380;12.064;4.665;6.618;5.125;8.710
1497519385;12.057;4.663;6.621;5.120;8.608
1497519390;12.362;4.665;6.615;5.119;8.594
1497519395;11.997;4.664;6.641;5.113;8.707
1497519400;12.031;4.663;6.607;5.119;8.595
1497519405;12.053;4.665;6.626;5.120;8.594
1497519411;12.361;4.718;6.603;5.113;8.606
1497519416;12.032;4.657;6.604;5.114;8.737
1497519421;12.065;4.665;6.600;5.122;8.606
1497519426;12.354;4.718;6.605;5.123;8.608
1497519431;12.039;4.648;6.604;5.112;8.733
1497519436;12.059;4.666;6.622;5.118;8.590
1497519441;12.111;4.665;6.602;5.118;8.606
1497519446;12.335;4.712;6.600;5.109;8.597
1497519451;12.058;4.665;6.620;5.115;8.750
1497519456;12.065;4.665;6.621;5.117;8.590
1497519461;12.336;4.661;6.622;5.121;8.591
1497519466;12.355;4.715;6.600;5.109;8.741
1497519471;12.066;4.665;6.621;5.118;8.739
1497519476;12.035;4.660;6.619;5.122;8.581
1497519481;12.355;4.697;6.610;5.119;8.588
1497519486;11.999;4.666;6.599;5.111;8.742
1497519491;12.036;4.660;6.606;5.123;8.561
1497519496;12.054;4.666;6.608;5.121;8.590
1497519501;12.361;4.718;6.607;5.107;8.600
1497519506;12.004;4.653;6.628;5.111;8.726
1497519511;12.059;4.664;6.624;5.117;8.591
1497519516;12.362;4.665;6.604;5.116;8.598
1497519521;12.338;4.706;6.593;5.110;8.677
1497519527;12.059;4.665;6.607;5.120;8.737
1497519532;12.065;4.666;6.609;5.120;8.603
1497519537;12.358;4.711;6.621;5.123;8.588
1497519542;12.021;4.650;6.605;5.112;8.742
1497519547;12.066;4.665;6.612;5.119;8.582
1497519552;12.362;4.660;6.613;5.131;8.576
1497519557;12.133;4.715;6.611;5.108;8.741
1497519562;12.067;4.665;6.614;5.118;8.646
1497519567;12.065;4.665;6.610;5.129;8.587
1497519572;12.356;4.716;6.610;5.120;8.614
1497519577;12.002;4.660;6.614;5.111;8.741
1497519582;12.067;4.664;6.614;5.118;8.588
1497519587;12.333;4.659;6.624;5.116;8.610
1497519592;12.362;4.716;6.605;5.107;8.743
1497519597;12.067;4.665;6.605;5.120;8.732
1497519602;12.037;4.661;6.607;5.120;8.592
1497519607;12.363;4.717;6.605;5.113;8.604
1497519612;12.068;4.655;6.609;5.113;8.738
1497519617;12.044;4.664;6.625;5.121;8.607
1497519622;12.363;4.665;6.622;5.118;8.588
1497519627;12.363;4.716;6.600;5.108;8.749
1497519632;12.037;4.661;6.619;5.124;8.732
1497519637;12.058;4.662;6.618;5.120;8.619
1497519643;12.364;4.688;6.625;5.117;8.597
1497519648;11.965;4.709;6.621;5.113;8.728
1497519653;12.061;4.664;6.647;5.137;8.581
1497519658;12.039;4.659;6.620;5.119;8.608
1497519663;12.333;4.711;6.626;5.121;8.590
1497519668;11.996;4.655;6.618;5.109;8.706
1497519673;12.008;4.659;6.621;5.119;8.585
1497519678;12.357;4.664;6.606;5.118;8.602
1497519683;12.353;4.716;6.605;5.111;8.733
1497519688;12.040;4.659;6.616;5.122;8.739
1497519693;12.060;4.663;6.625;5.119;8.609
1497519698;12.363;4.693;6.608;5.120;8.611
1497519703;12.001;4.711;6.640;5.112;8.732
1497519708;12.061;4.663;6.602;5.119;8.569
1497519713;12.066;4.664;6.602;5.118;8.590
1497519718;12.331;4.711;6.612;5.119;8.593
1497519723;11.997;4.650;6.610;5.111;8.745
1497519728;12.067;4.665;6.607;5.120;8.613
1497519733;12.364;4.664;6.611;5.122;8.582
1497519738;12.163;4.714;6.598;5.111;8.737
1497519743;12.067;4.664;6.618;5.120;8.748
1497519748;12.034;4.656;6.612;5.118;8.584
1497519753;12.358;4.714;6.616;5.119;8.584
1497519759;12.003;4.660;6.606;5.111;8.745
1497519764;12.067;4.664;6.617;5.119;8.600
1497519769;12.335;4.659;6.616;5.122;8.608
1497519774;12.365;4.716;6.605;5.111;8.685
1497519779;12.068;4.661;6.630;5.124;8.732
1497519784;12.061;4.662;6.612;5.117;8.607
1497519789;12.365;4.715;6.604;5.118;8.596
1497519794;12.069;4.651;6.607;5.108;8.733
1497519799;12.042;4.658;6.620;5.119;8.587
1497519804;12.049;4.664;6.607;5.119;8.611
1497519809;12.365;4.716;6.604;5.113;8.552
1497519814;12.047;4.660;6.630;5.110;8.742
1497519819;12.067;4.664;6.602;5.121;8.608
1497519824;12.365;4.665;6.612;5.120;8.619
1497519829;12.320;4.711;6.620;5.112;8.715
1497519834;12.062;4.663;6.626;5.120;8.739
1497519839;12.068;4.663;6.623;5.116;8.595
1497519844;12.336;4.708;6.601;5.115;8.589
1497519849;12.062;4.652;6.631;5.109;8.746
1497519854;12.068;4.663;6.621;5.117;8.596
1497519859;12.122;4.658;6.620;5.122;8.589
1497519864;12.358;4.716;6.606;5.111;8.604
1497519869;12.069;4.665;6.621;5.118;8.747
1497519875;12.041;4.660;6.617;5.123;8.596
1497519880;12.359;4.715;6.607;5.119;8.618
1497519885;12.034;4.652;6.604;5.110;8.748
1497519890;12.067;4.658;6.636;5.121;8.567
1497519895;12.058;4.662;6.619;5.116;8.613
1497519900;12.366;4.715;6.606;5.106;8.604
1497519905;12.038;4.648;6.622;5.119;8.638
1497519910;12.061;4.660;6.619;5.118;8.594
1497519915;12.366;4.714;6.604;5.117;8.589
1497519920;12.021;4.650;6.599;5.116;8.715
1497519925;12.062;4.661;6.610;5.119;8.555
1497519930;12.067;4.663;6.605;5.120;8.618
1497519935;12.349;4.701;6.593;5.115;8.725
1497519940;12.063;4.662;6.632;5.123;8.612
1497519945;12.067;4.664;6.627;5.120;8.609
1497519950;12.366;4.715;6.603;5.119;8.607
1497519955;12.041;4.648;6.620;5.110;8.742
1497519960;12.069;4.663;6.619;5.117;8.607
1497519965;12.367;4.715;6.621;5.128;8.589
1497519970;11.996;4.714;6.604;5.110;8.743
1497519975;12.070;4.664;6.628;5.120;8.555
1497519980;12.069;4.663;6.612;5.117;8.600
1497519985;12.336;4.709;6.598;5.116;8.584
1497519991;12.027;4.652;6.613;5.111;8.739
1497519996;12.069;4.663;6.630;5.116;8.586
1497520001;12.340;4.713;6.606;5.117;8.611
1497520006;12.006;4.664;6.605;5.109;8.747
1497520011;12.070;4.663;6.621;5.116;8.562
1497520016;12.039;4.658;6.615;5.118;8.587
1497520021;12.360;4.714;6.604;5.119;8.620
1497520026;12.070;4.653;6.621;5.117;8.737
