1497542404;12.174;4.655;6.716;5.126;9.248
1497542409;12.473;4.709;6.727;5.129;9.248
1497542414;12.065;4.650;6.723;5.122;9.406
1497542420;12.166;4.656;6.727;5.129;9.234
1497542425;12.419;4.650;6.745;5.132;9.210
1497542430;12.132;4.656;6.722;5.120;9.437
1497542435;12.173;4.657;6.727;5.129;9.212
1497542440;12.171;4.656;6.735;5.129;9.229
1497542445;12.165;4.706;6.735;5.124;9.412
1497542450;12.167;4.656;6.725;5.130;9.172
1497542455;12.171;4.650;6.723;5.136;9.202
1497542460;12.450;4.708;6.723;5.118;9.437
1497542465;12.174;4.657;6.735;5.129;9.442
1497542470;12.173;4.658;6.715;5.126;9.234
1497542475;12.473;4.710;6.710;5.128;9.194
1497542480;12.162;4.644;6.726;5.118;9.430
1497542485;12.172;4.657;6.737;5.125;9.238
1497542490;12.435;4.704;6.713;5.126;9.234
1497542495;12.050;4.640;6.719;5.123;9.416
1497542500;12.167;4.658;6.724;5.127;9.188
1497542505;12.472;4.657;6.724;5.126;9.225
1497542510;12.041;4.661;6.725;5.121;9.411
1497542515;12.167;4.659;6.715;5.128;9.178
1497542520;12.471;4.654;6.732;5.127;9.221
1497542525;12.135;4.653;6.715;5.119;9.403
1497542530;12.167;4.658;6.725;5.127;9.209
1497542536;12.170;4.661;6.732;5.127;9.218
1497542541;12.472;4.711;6.708;5.126;9.207
1497542546;12.167;4.644;6.732;5.126;9.349
1497542551;12.172;4.658;6.728;5.129;9.241
1497542556;12.472;4.710;6.718;5.130;9.219
1497542561;12.101;4.644;6.725;5.123;9.413
1497542566;12.173;4.657;6.732;5.129;9.240
1497542571;12.472;4.710;6.711;5.128;9.231
1497542576;12.147;4.639;6.734;5.122;9.417
1497542581;12.170;4.658;6.733;5.125;9.240
1497542586;12.473;4.710;6.714;5.125;9.225
1497542591;12.099;4.642;6.705;5.118;9.430
1497542596;12.173;4.659;6.734;5.124;9.187
1497542601;12.473;4.712;6.744;5.127;9.216
1497542606;12.080;4.660;6.730;5.117;9.408
1497542611;12.167;4.656;6.719;5.127;9.184
1497542616;12.473;4.667;6.712;5.125;9.216
1497542621;12.074;4.707;6.721;5.118;9.416
1497542626;12.167;4.660;6.716;5.129;9.202
1497542631;12.473;4.660;6.719;5.126;9.213
1497542636;12.442;4.706;6.729;5.121;9.402
1497542641;12.167;4.660;6.722;5.131;9.214
1497542646;12.171;4.660;6.721;5.126;9.222
1497542652;12.438;4.707;6.711;5.120;9.204
1497542657;12.167;4.660;6.728;5.129;9.208
1497542662;12.170;4.660;6.722;5.126;9.210
1497542667;12.446;4.704;6.722;5.123;9.210
1497542672;12.168;4.647;6.721;5.128;9.271
1497542677;12.172;4.660;6.735;5.126;9.212
1497542682;12.427;4.707;6.723;5.126;9.211
1497542687;12.101;4.647;6.724;5.128;9.410
1497542692;12.174;4.661;6.731;5.128;9.211
1497542697;12.472;4.711;6.744;5.129;9.201
1497542702;12.099;4.659;6.731;5.118;9.430
1497542707;12.174;4.661;6.732;5.129;9.218
1497542712;12.472;4.656;6.737;5.129;9.203
1497542717;12.110;4.657;6.729;5.118;9.428
1497542722;12.174;4.658;6.713;5.129;9.224
1497542727;12.473;4.659;6.732;5.128;9.184
1497542732;12.121;4.658;6.699;5.119;9.416
1497542737;12.174;4.660;6.716;5.128;9.191
1497542742;12.171;4.658;6.728;5.128;9.197
1497542747;12.161;4.708;6.709;5.118;9.417
1497542752;12.173;4.659;6.724;5.129;9.170
1497542757;12.173;4.658;6.720;5.127;9.209
1497542762;12.144;4.705;6.718;5.119;9.409
1497542768;12.164;4.659;6.717;5.128;9.183
1497542773;12.172;4.659;6.719;5.129;9.205
1497542778;12.145;4.706;6.722;5.118;9.399
1497542783;12.173;4.658;6.725;5.129;9.177
1497542788;12.171;4.659;6.724;5.129;9.203
1497542793;12.441;4.704;6.727;5.120;9.323
1497542798;12.168;4.657;6.726;5.129;9.430
1497542803;12.172;4.657;6.732;5.126;9.224
1497542808;12.271;4.704;6.706;5.120;9.418
1497542813;12.167;4.655;6.732;5.126;9.167
1497542818;12.172;4.658;6.735;5.126;9.227
1497542823;12.135;4.704;6.719;5.119;9.398
1497542828;12.167;4.657;6.724;5.130;9.155
1497542833;12.172;4.658;6.717;5.126;9.219
1497542838;12.208;4.704;6.712;5.119;9.390
1497542843;12.167;4.657;6.732;5.129;9.255
1497542848;12.173;4.659;6.729;5.128;9.205
1497542853;12.472;4.708;6.725;5.121;9.404
1497542858;12.167;4.656;6.724;5.128;9.403
1497542863;12.174;4.658;6.721;5.127;9.234
1497542868;12.437;4.705;6.723;5.125;9.194
1497542873;12.167;4.645;6.718;5.118;9.421
1497542878;12.174;4.658;6.714;5.126;9.227
1497542883;12.473;4.711;6.709;5.130;9.175
1497542889;12.130;4.641;6.736;5.138;9.375
1497542894;12.154;4.657;6.727;5.126;9.207
1497542899;12.473;4.707;6.744;5.146;9.192
1497542904;12.084;4.689;6.700;5.122;9.402
1497542909;12.173;4.657;6.721;5.129;9.189
1497542914;12.473;4.690;6.726;5.127;9.216
1497542919;12.105;4.709;6.718;5.121;9.408
1497542924;12.140;4.652;6.731;5.130;9.188
1497542929;12.377;4.656;6.725;5.127;9.223
1497542934;12.434;4.705;6.716;5.120;9.233
1497542939;12.164;4.658;6.730;5.129;9.214
1497542944;12.171;4.657;6.732;5.126;9.200
1497542949;12.473;4.710;6.717;5.129;9.206
1497542954;12.137;4.638;6.725;5.126;9.377
1497542959;12.166;4.656;6.730;5.128;9.221
1497542964;12.435;4.703;6.702;5.117;9.202
1497542969;12.167;4.648;6.730;5.118;9.410
1497542974;12.173;4.655;6.729;5.128;9.217
1497542979;12.472;4.710;6.715;5.131;9.206
1497542984;12.084;4.638;6.717;5.121;9.396
1497542989;12.167;4.656;6.719;5.129;9.177
1497542994;12.435;4.701;6.720;5.130;9.199
1497543000;12.099;4.675;6.715;5.123;9.425
1497543005;12.174;4.657;6.731;5.128;9.186
1497543010;12.472;4.671;6.730;5.127;9.229
1497543015;12.068;4.699;6.708;5.123;9.382
1497543020;12.167;4.655;6.723;5.131;9.181
1497543025;12.433;4.643;6.726;5.132;9.192
1497543030;12.210;4.708;6.706;5.121;9.410
1497543035;12.173;4.657;6.729;5.131;9.189
1497543040;12.130;4.659;6.730;5.130;9.231
1497543045;12.472;4.708;6.734;5.124;9.185
1497543050;12.167;4.656;6.719;5.128;9.215
1497543055;12.171;4.658;6.719;5.134;9.191
1497543060;12.465;4.709;6.718;5.133;9.202
1497543065;12.174;4.647;6.741;5.130;9.222
1497543070;12.171;4.658;6.735;5.128;9.238
1497543075;12.473;4.711;6.713;5.128;9.157
1497543080;12.141;4.646;6.727;5.127;9.293
1497543085;12.171;4.659;6.720;5.129;9.186
1497543090;12.438;4.711;6.718;5.129;9.233
1497543095;12.116;4.633;6.730;5.130;9.381
1497543100;12.166;4.658;6.721;5.126;9.188
1497543105;12.472;4.712;6.720;5.127;9.223
1497543110;12.077;4.645;6.722;5.128;9.412
1497543116;12.160;4.651;6.723;5.126;9.195
1497543121;12.465;4.658;6.729;5.127;9.194
1497543126;12.104;4.659;6.722;5.129;9.383
1497543131;12.167;4.658;6.730;5.127;9.224
1497543136;12.471;4.658;6.719;5.126;9.222
1497543141;12.147;4.659;6.704;5.119;9.404
1497543146;12.174;4.655;6.735;5.132;9.198
1497543151;12.225;4.658;6.721;5.127;9.233
1497543156;12.173;4.711;6.721;5.122;9.383
1497543161;12.140;4.659;6.720;5.130;9.161
1497543166;12.172;4.660;6.737;5.127;9.228
1497543171;12.192;4.709;6.707;5.117;9.422
1497543176;12.173;4.659;6.732;5.129;9.144
1497543181;12.139;4.658;6.731;5.127;9.211
1497543186;12.472;4.711;6.706;5.120;9.411
1497543191;12.141;4.652;6.728;5.131;9.349
1497543196;12.168;4.658;6.736;5.127;9.191
1497543201;12.473;4.711;6.718;5.120;9.350
1497543206;12.174;4.659;6.721;5.131;9.402
1497543211;12.137;4.652;6.726;5.127;9.200
1497543216;12.465;4.711;6.706;5.114;9.222
1497543221;12.142;4.644;6.712;5.122;9.425
1497543227;12.167;4.658;6.720;5.128;9.200
1497543232;12.473;4.711;6.722;5.126;9.219
1497543237;12.116;4.648;6.712;5.120;9.419
1497543242;12.140;4.653;6.737;5.127;9.170
1497543247;12.465;4.712;6.722;5.128;9.218
1497543252;12.065;4.681;6.718;5.122;9.400
1497543257;12.167;4.658;6.735;5.126;9.170
1497543262;12.471;4.658;6.724;5.128;9.213
1497543267;12.353;4.713;6.720;5.120;9.417
1497543272;12.138;4.652;6.722;5.129;9.207
1497543277;12.146;4.659;6.734;5.128;9.232
1497543282;12.431;4.704;6.710;5.120;9.194
1497543287;12.167;4.653;6.724;5.127;9.307
1497543292;12.173;4.660;6.721;5.127;9.228
1497543297;12.471;4.713;6.707;5.129;9.205
1497543302;12.098;4.635;6.720;5.133;9.398
1497543307;12.165;4.658;6.722;5.128;9.194
1497543312;12.471;4.710;6.729;5.132;9.194
1497543317;12.099;4.652;6.729;5.120;9.401
1497543322;12.173;4.657;6.719;5.128;9.212
1497543327;12.473;4.712;6.727;5.130;9.226
1497543332;12.106;4.651;6.727;5.124;9.384
1497543338;12.167;4.657;6.726;5.129;9.202
1497543343;12.473;4.660;6.729;5.128;9.191
1497543348;12.137;4.669;6.702;5.117;9.412
1497543353;12.173;4.659;6.727;5.129;9.176
1497543358;12.473;4.654;6.724;5.128;9.199
1497543363;12.126;4.660;6.720;5.119;9.393
1497543368;12.137;4.655;6.730;5.128;9.197
1497543373;12.169;4.659;6.735;5.128;9.217
1497543378;12.141;4.705;6.725;5.120;9.401
1497543383;12.167;4.661;6.729;5.131;9.183
1497543388;12.472;4.660;6.738;5.129;9.214
1497543393;12.472;4.713;6.731;5.118;9.430
1497543398;12.141;4.653;6.735;5.131;9.193
1497543403;12.163;4.659;6.734;5.127;9.234
1497543408;12.436;4.706;6.715;5.125;9.204
1497543413;12.167;4.649;6.733;5.128;9.208
1497543418;12.171;4.661;6.726;5.129;9.205
1497543423;12.173;4.713;6.721;5.120;9.417
1497543428;12.138;4.654;6.727;5.135;9.140
1497543433;12.165;4.659;6.726;5.130;9.228
1497543438;12.137;4.705;6.715;5.122;9.407
1497543443;12.167;4.659;6.726;5.130;9.174
1497543448;12.172;4.660;6.738;5.126;9.217
1497543454;12.471;4.713;6.713;5.117;9.438
1497543459;12.134;4.651;6.708;5.129;9.410
1497543464;12.166;4.659;6.727;5.129;9.219
1497543469;12.473;4.709;6.732;5.131;9.198
1497543474;12.167;4.647;6.723;5.128;9.437
1497543479;12.172;4.659;6.731;5.126;9.226
1497543484;12.472;4.711;6.705;5.119;9.214
1497543489;12.173;4.653;6.748;5.119;9.405
1497543494;12.166;4.659;6.726;5.128;9.227
1497543499;12.472;4.712;6.705;5.125;9.225
1497543504;12.118;4.644;6.726;5.130;9.434
1497543509;12.171;4.659;6.725;5.127;9.218
1497543514;12.472;4.711;6.706;5.129;9.239
1497543519;12.174;4.648;6.731;5.121;9.389
1497543524;12.140;4.657;6.722;5.129;9.200
1497543529;12.472;4.713;6.722;5.130;9.236
1497543534;12.069;4.680;6.721;5.122;9.399
1497543539;12.167;4.659;6.720;5.130;9.171
1497543544;12.472;4.654;6.728;5.128;9.218
1497543549;12.275;4.712;6.707;5.119;9.437
1497543554;12.138;4.654;6.734;5.130;9.213
1497543559;12.129;4.660;6.732;5.129;9.214
1497543564;12.139;4.706;6.724;5.121;9.390
1497543570;12.167;4.661;6.727;5.131;9.250
1497543575;12.173;4.663;6.719;5.131;9.235
1497543580;12.472;4.715;6.720;5.120;9.349
1497543585;12.137;4.656;6.731;5.133;9.396
1497543590;12.166;4.661;6.725;5.129;9.210
1497543595;12.432;4.705;6.720;5.119;9.194
1497543600;12.167;4.654;6.730;5.121;9.415
1497543605;12.173;4.663;6.726;5.130;9.199
1497543610;12.472;4.716;6.713;5.128;9.232
1497543615;12.109;4.640;6.723;5.122;9.405
1497543620;12.167;4.662;6.735;5.127;9.202
1497543625;12.472;4.690;6.744;5.130;9.204
1497543630;12.097;4.712;6.714;5.120;9.415
1497543635;12.172;4.661;6.737;5.131;9.165
1497543640;12.261;4.662;6.733;5.131;9.215
1497543645;12.472;4.711;6.735;5.126;9.191
1497543650;12.167;4.659;6.737;5.130;9.217
1497543655;12.172;4.659;6.721;5.132;9.187
1497543660;12.452;4.712;6.722;5.128;9.223
1497543665;12.165;4.649;6.738;5.128;9.240
1497543670;12.172;4.661;6.734;5.130;9.235
1497543675;12.472;4.716;6.721;5.133;9.175
1497543680;12.089;4.649;6.724;5.125;9.409
1497543686;12.172;4.662;6.733;5.130;9.218
1497543691;12.434;4.708;6.702;5.125;9.229
1497543696;12.150;4.645;6.733;5.131;9.383
1497543701;12.160;4.660;6.730;5.128;9.226
1497543706;12.471;4.715;6.721;5.129;9.214
1497543711;12.080;4.646;6.702;5.122;9.421
1497543716;12.150;4.658;6.730;5.130;9.162
1497543721;12.465;4.714;6.732;5.127;9.232
1497543726;12.088;4.711;6.721;5.124;9.410
1497543731;12.160;4.659;6.730;5.133;9.167
1497543736;12.471;4.662;6.730;5.129;9.203
1497543741;12.470;4.714;6.715;5.122;9.320
1497543746;12.117;4.656;6.729;5.135;9.204
1497543751;12.126;4.660;6.725;5.129;9.200
1497543756;12.471;4.712;6.715;5.119;9.226
1497543761;12.138;4.653;6.712;5.131;9.223
1497543766;12.164;4.661;6.727;5.131;9.231
1497543771;12.472;4.713;6.707;5.129;9.205
1497543776;12.167;4.649;6.739;5.134;9.341
1497543781;12.165;4.659;6.730;5.128;9.224
1497543786;12.472;4.713;6.707;5.122;9.197
1497543791;12.144;4.654;6.732;5.122;9.401
1497543796;12.166;4.660;6.732;5.129;9.213
1497543802;12.472;4.713;6.711;5.127;9.218
1497543807;12.141;4.648;6.717;5.119;9.411
1497543812;12.136;4.655;6.733;5.131;9.208
1497543817;12.465;4.713;6.701;5.129;9.231
1497543822;12.088;4.643;6.723;5.125;9.409
1497543827;12.166;4.660;6.724;5.129;9.186
1497543832;12.472;4.693;6.737;5.128;9.209
1497543837;12.104;4.661;6.719;5.122;9.428
1497543842;12.130;4.654;6.726;5.131;9.198
1497543847;12.465;4.711;6.717;5.128;9.232
1497543852;12.106;4.693;6.734;5.126;9.399
1497543857;12.166;4.659;6.724;5.130;9.179
1497543862;12.471;4.658;6.724;5.128;9.238
1497543867;12.160;4.666;6.718;5.120;9.419
1497543872;12.158;4.649;6.706;5.133;9.142
1497543877;12.163;4.659;6.731;5.130;9.205
1497543882;12.260;4.711;6.702;5.124;9.383
1497543887;12.157;4.658;6.726;5.131;9.203
1497543892;12.172;4.662;6.736;5.132;9.228
1497543897;12.471;4.713;6.720;5.124;9.389
1497543902;12.173;4.661;6.727;5.142;9.397
1497543907;12.166;4.658;6.729;5.128;9.214
1497543913;12.471;4.712;6.712;5.120;9.215
1497543918;12.136;4.646;6.724;5.124;9.401
1497543923;12.174;4.661;6.733;5.131;9.218
1497543928;12.472;4.712;6.716;5.130;9.214
1497543933;12.105;4.650;6.717;5.123;9.392
1497543938;12.140;4.658;6.720;5.128;9.214
1497543943;12.472;4.661;6.726;5.128;9.234
1497543948;12.105;4.654;6.705;5.123;9.437
1497543953;12.166;4.662;6.723;5.131;9.201
1497543958;12.171;4.662;6.711;5.131;9.238
1497543963;12.174;4.714;6.712;5.123;9.414
1497543968;12.140;4.655;6.719;5.131;9.199
1497543973;12.161;4.662;6.717;5.130;9.223
1497543978;12.432;4.707;6.713;5.123;9.409
1497543983;12.167;4.661;6.719;5.133;9.430
1497543988;12.172;4.663;6.736;5.131;9.242
1497543993;12.472;4.715;6.706;5.133;9.219
1497543998;12.140;4.643;6.731;5.128;9.402
1497544003;12.166;4.660;6.731;5.131;9.236
1497544008;12.426;4.706;6.725;5.131;9.208
1497544013;12.099;4.672;6.713;5.122;9.406
1497544018;12.174;4.662;6.722;5.129;9.193
1497544024;12.472;4.667;6.726;5.131;9.234
1497544029;12.067;4.706;6.719;5.125;9.405
1497544034;12.167;4.659;6.727;5.132;9.206
1497544039;12.145;4.650;6.726;5.133;9.213
1497544044;12.464;4.712;6.705;5.120;9.222
1497544049;12.172;4.659;6.737;5.129;9.218
1497544054;12.171;4.661;6.736;5.129;9.237
1497544059;12.456;4.701;6.722;5.136;9.203
1497544064;12.166;4.646;6.741;5.130;9.434
1497544069;12.172;4.659;6.748;5.137;9.204
1497544074;12.465;4.710;6.728;5.129;9.226
1497544079;12.105;4.659;6.717;5.118;9.430
1497544084;12.172;4.660;6.728;5.131;9.227
1497544089;12.472;4.660;6.735;5.142;9.200
1497544094;12.110;4.658;6.704;5.124;9.433
1497544099;12.173;4.661;6.735;5.131;9.156
1497544104;12.136;4.658;6.723;5.129;9.229
1497544109;12.173;4.711;6.707;5.120;9.423
1497544115;12.173;4.660;6.715;5.133;9.205
1497544120;12.170;4.660;6.726;5.133;9.194
1497544125;12.437;4.711;6.711;5.123;9.426
1497544130;12.173;4.657;6.710;5.132;9.439
1497544135;12.139;4.652;6.712;5.131;9.222
1497544140;12.464;4.710;6.702;5.124;9.223
1497544145;12.173;4.655;6.720;5.132;9.354
1497544150;12.171;4.660;6.722;5.132;9.222
1497544155;12.437;4.704;6.723;5.130;9.235
1497544160;12.109;4.646;6.727;5.127;9.425
1497544165;12.135;4.654;6.720;5.136;9.211
1497544170;12.464;4.681;6.725;5.131;9.247
1497544175;12.103;4.658;6.713;5.123;9.428
1497544180;12.173;4.660;6.735;5.134;9.235
1497544185;12.143;4.654;6.742;5.135;9.222
1497544190;12.166;4.710;6.720;5.122;9.441
1497544195;12.124;4.652;6.715;5.136;9.162
1497544200;12.164;4.659;6.717;5.133;9.222
1497544205;12.173;4.712;6.705;5.125;9.447
1497544210;12.172;4.660;6.712;5.134;9.196
1497544215;12.125;4.652;6.717;5.130;9.214
1497544220;12.464;4.711;6.700;5.124;9.367
1497544226;12.163;4.650;6.722;5.139;9.404
1497544231;12.166;4.658;6.724;5.130;9.237
1497544236;12.471;4.658;6.699;5.130;9.230
1497544241;12.113;4.660;6.705;5.122;9.447
1497544246;12.168;4.651;6.706;5.133;9.184
1497544251;12.162;4.658;6.721;5.130;9.233
1497544256;12.173;4.711;6.719;5.131;9.409
1497544261;12.166;4.659;6.726;5.133;9.182
1497544266;12.471;4.657;6.709;5.130;9.246
1497544271;12.404;4.711;6.709;5.120;9.443
1497544276;12.173;4.658;6.714;5.131;9.188
1497544281;12.137;4.657;6.716;5.129;9.237
1497544286;12.471;4.711;6.702;5.125;9.246
1497544291;12.137;4.642;6.722;5.129;9.278
1497544296;12.161;4.652;6.732;5.136;9.204
1497544301;12.451;4.709;6.698;5.128;9.238
1497544306;12.117;4.647;6.730;5.126;9.422
1497544311;12.142;4.654;6.720;5.131;9.245
1497544316;12.441;4.666;6.712;5.132;9.221
1497544322;12.096;4.658;6.719;5.120;9.450
1497544327;12.172;4.660;6.713;5.130;9.240
1497544332;12.441;4.669;6.727;5.132;9.240
1497544337;12.096;4.658;6.710;5.123;9.426
1497544342;12.172;4.658;6.709;5.129;9.246
1497544347;12.152;4.651;6.718;5.133;9.219
1497544352;12.165;4.679;6.712;5.122;9.442
1497544357;12.172;4.659;6.716;5.130;9.180
1497544362;12.119;4.652;6.713;5.133;9.221
1497544367;12.232;4.710;6.709;5.124;9.420
1497544372;12.172;4.659;6.723;5.132;9.265
1497544377;12.169;4.654;6.716;5.132;9.220
1497544382;12.463;4.711;6.699;5.122;9.437
1497544387;12.172;4.660;6.721;5.132;9.297
1497544392;12.168;4.652;6.746;5.136;9.220
1497544397;12.463;4.711;6.704;5.126;9.236
1497544402;12.173;4.653;6.724;5.122;9.448
1497544407;12.172;4.658;6.723;5.142;9.209
1497544412;12.463;4.709;6.715;5.133;9.240
1497544417;12.173;4.647;6.727;5.124;9.452
1497544422;12.172;4.660;6.723;5.143;9.198
1497544427;12.463;4.713;6.725;5.134;9.236
1497544432;12.104;4.695;6.702;5.123;9.448
1497544438;12.173;4.660;6.726;5.130;9.198
1497544443;12.441;4.657;6.721;5.129;9.232
1497544448;12.470;4.714;6.708;5.121;9.450
1497544453;12.173;4.662;6.723;5.133;9.236
1497544458;12.142;4.660;6.721;5.131;9.240
1497544463;12.469;4.713;6.702;5.123;9.248
1497544468;12.172;4.648;6.724;5.128;9.417
1497544473;12.144;4.655;6.731;5.131;9.242
1497544478;12.463;4.714;6.715;5.131;9.244
1497544483;12.105;4.649;6.717;5.118;9.449
1497544488;12.142;4.657;6.722;5.128;9.237
1497544493;12.463;4.660;6.720;5.130;9.248
1497544498;12.113;4.662;6.706;5.123;9.444
1497544503;12.146;4.657;6.713;5.131;9.201
1497544508;12.463;4.713;6.719;5.130;9.245
1497544513;12.105;4.652;6.708;5.125;9.443
1497544518;12.146;4.657;6.733;5.132;9.204
1497544523;12.463;4.675;6.717;5.132;9.238
1497544528;12.102;4.714;6.709;5.124;9.433
1497544533;12.134;4.656;6.727;5.136;9.217
1497544538;12.395;4.657;6.721;5.133;9.247
1497544544;12.470;4.712;6.704;5.126;9.242
1497544549;12.140;4.654;6.734;5.135;9.231
1497544554;12.162;4.660;6.715;5.133;9.252
1497544559;12.470;4.711;6.698;5.132;9.240
1497544564;12.156;4.638;6.718;5.134;9.219
1497544569;12.163;4.659;6.724;5.135;9.242
1497544574;12.470;4.712;6.711;5.131;9.244
1497544579;12.160;4.640;6.724;5.134;9.418
1497544584;12.164;4.659;6.717;5.135;9.241
1497544589;12.469;4.701;6.712;5.133;9.239
1497544594;12.103;4.657;6.721;5.130;9.425
1497544599;12.165;4.658;6.708;5.133;9.243
1497544604;12.471;4.659;6.707;5.134;9.240
1497544609;12.158;4.662;6.707;5.131;9.419
1497544614;12.165;4.657;6.719;5.131;9.205
1497544619;12.169;4.660;6.731;5.133;9.253
1497544624;12.172;4.712;6.701;5.124;9.427
1497544629;12.148;4.656;6.720;5.132;9.214
1497544634;12.170;4.660;6.710;5.133;9.245
1497544639;12.470;4.714;6.708;5.125;9.442
1497544645;12.143;4.655;6.724;5.133;9.438
1497544650;12.164;4.661;6.708;5.130;9.244
1497544655;12.470;4.715;6.702;5.126;9.247
1497544660;12.142;4.651;6.728;5.125;9.440
1497544665;12.165;4.660;6.727;5.131;9.247
1497544670;12.469;4.715;6.703;5.132;9.249
1497544675;12.095;4.645;6.717;5.127;9.424
1497544680;12.165;4.661;6.730;5.132;9.198
1497544685;12.470;4.714;6.710;5.138;9.242
1497544690;12.142;4.643;6.725;5.126;9.426
1497544695;12.164;4.658;6.723;5.130;9.246
1497544700;12.470;4.711;6.728;5.131;9.252
1497544705;12.044;4.649;6.718;5.127;9.427
1497544710;12.165;4.660;6.718;5.133;9.201
1497544715;12.470;4.705;6.712;5.132;9.248
1497544720;12.099;4.706;6.730;5.126;9.424
1497544725;12.165;4.659;6.711;5.137;9.212
1497544730;12.466;4.661;6.717;5.135;9.247
1497544735;12.459;4.701;6.718;5.126;9.340
1497544740;12.165;4.660;6.712;5.135;9.241
1497544745;12.133;4.660;6.721;5.132;9.240
1497544751;12.470;4.713;6.713;5.126;9.202
1497544756;12.146;4.658;6.717;5.136;9.296
1497544761;12.170;4.662;6.725;5.133;9.245
1497544766;12.470;4.714;6.734;5.140;9.227
1497544771;12.127;4.647;6.714;5.132;9.435
1497544776;12.171;4.661;6.719;5.133;9.250
1497544781;12.470;4.679;6.709;5.135;9.245
1497544786;12.072;4.657;6.711;5.129;9.441
1497544791;12.170;4.660;6.735;5.134;9.235
1497544796;12.187;4.659;6.717;5.133;9.219
1497544801;12.146;4.710;6.715;5.127;9.442
1497544806;12.171;4.660;6.735;5.136;9.180
1497544811;12.459;4.661;6.709;5.137;9.244
1497544816;12.439;4.706;6.724;5.129;9.414
1497544821;12.165;4.657;6.727;5.137;9.247
1497544826;12.168;4.658;6.723;5.134;9.251
1497544831;12.440;4.706;6.708;5.137;9.245
1497544836;12.164;4.647;6.713;5.134;9.433
1497544841;12.170;4.658;6.735;5.133;9.251
1497544846;12.438;4.704;6.719;5.132;9.240
1497544851;12.097;4.645;6.721;5.125;9.448
1497544856;12.171;4.658;6.731;5.135;9.253
1497544861;12.442;4.654;6.727;5.138;9.225
1497544867;12.121;4.657;6.718;5.126;9.445
1497544872;12.172;4.658;6.727;5.135;9.246
1497544877;12.440;4.650;6.734;5.139;9.244
1497544882;12.163;4.686;6.711;5.129;9.442
1497544887;12.172;4.659;6.712;5.136;9.198
1497544892;12.117;4.653;6.723;5.137;9.226
1497544897;12.166;4.702;6.724;5.134;9.388
1497544902;12.152;4.658;6.719;5.136;9.205
1497544907;12.170;4.659;6.719;5.143;9.248
1497544912;12.462;4.710;6.712;5.125;9.354
1497544917;12.126;4.653;6.721;5.138;9.222
1497544922;12.161;4.657;6.732;5.132;9.243
1497544927;12.469;4.712;6.704;5.124;9.448
1497544932;12.145;4.654;6.709;5.136;9.443
1497544937;12.166;4.660;6.736;5.135;9.247
1497544942;12.470;4.712;6.707;5.122;9.255
1497544947;12.171;4.650;6.734;5.130;9.418
1497544952;12.164;4.658;6.720;5.136;9.246
1497544957;12.469;4.711;6.702;5.132;9.249
1497544962;12.138;4.640;6.732;5.130;9.420
1497544967;12.164;4.657;6.731;5.136;9.253
1497544972;12.470;4.710;6.712;5.137;9.252
1497544977;12.113;4.646;6.711;5.129;9.393
1497544983;12.137;4.658;6.732;5.136;9.214
1497544988;12.469;4.711;6.709;5.136;9.254
1497544993;12.064;4.645;6.720;5.131;9.425
1497544998;12.164;4.659;6.726;5.137;9.196
1497545003;12.468;4.666;6.733;5.136;9.252
1497545008;12.101;4.711;6.702;5.126;9.446
1497545013;12.137;4.653;6.722;5.136;9.211
1497545018;12.463;4.660;6.718;5.134;9.247
1497545023;12.429;4.703;6.716;5.125;9.379
1497545028;12.164;4.657;6.710;5.136;9.236
1497545033;12.166;4.659;6.734;5.134;9.254
1497545038;12.469;4.712;6.701;5.130;9.249
1497545043;12.135;4.643;6.710;5.136;9.246
1497545048;12.162;4.657;6.727;5.133;9.260
1497545053;12.469;4.708;6.726;5.137;9.239
1497545058;12.164;4.646;6.721;5.135;9.448
1497545063;12.170;4.659;6.710;5.136;9.258
1497545068;12.469;4.713;6.733;5.137;9.255
1497545073;12.048;4.651;6.716;5.129;9.427
1497545078;12.164;4.659;6.729;5.137;9.241
1497545083;12.317;4.660;6.730;5.138;9.240
1497545088;12.138;4.701;6.697;5.128;9.444
1497545093;12.169;4.659;6.740;5.133;9.222
1497545099;12.169;4.658;6.712;5.134;9.250
1497545104;12.231;4.704;6.708;5.128;9.441
1497545109;12.164;4.658;6.714;5.136;9.250
1497545114;12.170;4.660;6.726;5.136;9.258
1497545119;12.432;4.706;6.705;5.130;9.227
1497545124;12.169;4.659;6.711;5.132;9.455
1497545129;12.169;4.658;6.734;5.134;9.265
1497545134;12.469;4.711;6.719;5.152;9.241
1497545139;12.164;4.646;6.736;5.130;9.447
1497545144;12.170;4.660;6.735;5.138;9.258
1497545149;12.436;4.705;6.734;5.137;9.240
1497545154;12.096;4.678;6.710;5.125;9.454
1497545159;12.170;4.659;6.731;5.133;9.229
1497545164;12.468;4.656;6.716;5.134;9.256
1497545169;12.111;4.667;6.711;5.126;9.451
1497545174;12.170;4.661;6.730;5.136;9.221
1497545179;12.132;4.656;6.725;5.138;9.238
1497545184;12.311;4.712;6.699;5.127;9.453
1497545189;12.171;4.661;6.720;5.136;9.278
1497545194;12.169;4.661;6.706;5.134;9.255
1497545199;12.433;4.706;6.700;5.127;9.453
1497545204;12.164;4.660;6.722;5.136;9.451
1497545209;12.154;4.654;6.725;5.136;9.223
1497545215;12.461;4.712;6.709;5.124;9.243
1497545220;12.171;4.657;6.711;5.123;9.456
1497545225;12.170;4.662;6.721;5.134;9.269
