1497499204;11.986;4.680;6.576;5.181;8.567
1497499209;12.165;4.674;6.589;5.184;8.554
1497499214;12.279;4.730;6.562;5.169;8.617
1497499219;11.928;4.674;6.578;5.184;8.711
1497499224;11.977;4.678;6.578;5.179;8.563
1497499229;12.256;4.698;6.578;5.178;8.577
1497499235;11.918;4.731;6.572;5.178;8.675
1497499240;11.955;4.675;6.566;5.182;8.538
1497499245;11.976;4.680;6.568;5.176;8.582
1497499250;12.279;4.725;6.574;5.181;8.557
1497499255;11.921;4.667;6.563;5.166;8.719
1497499260;11.986;4.680;6.581;5.179;8.542
1497499265;11.982;4.680;6.577;5.176;8.572
1497499270;12.248;4.725;6.574;5.171;8.707
1497499275;11.978;4.677;6.581;5.178;8.723
1497499280;11.985;4.680;6.574;5.194;8.561
1497499285;12.279;4.731;6.576;5.177;8.556
1497499290;11.920;4.725;6.572;5.166;8.720
1497499295;11.986;4.681;6.581;5.177;8.540
1497499300;11.941;4.673;6.582;5.183;8.568
1497499305;12.279;4.730;6.562;5.178;8.586
1497499310;11.986;4.669;6.571;5.171;8.701
1497499315;11.951;4.678;6.573;5.178;8.576
1497499320;12.077;4.680;6.569;5.181;8.577
1497499325;12.285;4.730;6.561;5.168;8.587
1497499330;11.967;4.668;6.568;5.179;8.696
1497499335;11.977;4.678;6.578;5.179;8.561
1497499340;12.286;4.688;6.568;5.178;8.574
1497499345;11.882;4.725;6.558;5.167;8.713
1497499351;11.978;4.679;6.579;5.179;8.556
1497499356;11.983;4.679;6.569;5.179;8.576
1497499361;12.286;4.731;6.561;5.184;8.559
1497499366;11.919;4.668;6.568;5.168;8.708
1497499371;11.985;4.680;6.569;5.179;8.536
1497499376;11.945;4.674;6.568;5.180;8.559
1497499381;12.279;4.731;6.577;5.177;8.567
1497499386;11.986;4.669;6.574;5.168;8.721
1497499391;11.984;4.679;6.569;5.179;8.552
1497499396;12.163;4.678;6.574;5.177;8.571
1497499401;12.286;4.731;6.573;5.168;8.584
1497499406;11.939;4.671;6.568;5.183;8.684
1497499411;11.977;4.679;6.576;5.178;8.569
1497499416;12.286;4.716;6.573;5.177;8.570
1497499421;11.919;4.731;6.579;5.165;8.722
1497499426;11.948;4.674;6.578;5.180;8.544
1497499431;11.981;4.680;6.574;5.176;8.570
1497499436;12.258;4.722;6.575;5.183;8.553
1497499441;11.929;4.668;6.573;5.167;8.709
1497499446;11.985;4.681;6.570;5.179;8.563
1497499451;12.157;4.681;6.577;5.177;8.577
1497499456;12.251;4.726;6.580;5.167;8.669
1497499462;11.977;4.680;6.580;5.181;8.709
1497499467;11.984;4.682;6.588;5.181;8.559
1497499472;12.279;4.710;6.574;5.177;8.586
1497499477;11.919;4.733;6.572;5.167;8.708
1497499482;11.984;4.680;6.569;5.178;8.542
1497499487;11.943;4.674;6.565;5.179;8.551
1497499492;12.278;4.731;6.566;5.168;8.701
1497499497;11.984;4.680;6.571;5.181;8.676
1497499502;11.956;4.679;6.574;5.179;8.563
1497499507;12.286;4.721;6.580;5.176;8.584
1497499512;11.920;4.731;6.571;5.165;8.713
1497499517;11.944;4.671;6.590;5.180;8.537
1497499522;11.976;4.679;6.577;5.176;8.563
1497499527;12.286;4.730;6.569;5.175;8.577
1497499532;11.929;4.662;6.568;5.167;8.710
1497499537;11.978;4.679;6.582;5.175;8.559
1497499542;11.981;4.680;6.569;5.174;8.564
1497499547;12.286;4.728;6.584;5.167;8.550
1497499552;11.978;4.676;6.582;5.163;8.703
1497499557;11.983;4.678;6.583;5.175;8.574
1497499562;12.247;4.673;6.564;5.178;8.579
1497499567;12.258;4.729;6.562;5.164;8.707
1497499573;11.984;4.680;6.587;5.178;8.709
1497499578;11.984;4.679;6.571;5.178;8.548
1497499583;12.271;4.729;6.576;5.178;8.582
1497499588;11.918;4.729;6.569;5.163;8.724
1497499593;11.938;4.672;6.571;5.178;8.535
1497499598;11.975;4.677;6.576;5.173;8.586
1497499603;12.285;4.730;6.566;5.174;8.588
1497499608;11.985;4.667;6.570;5.164;8.722
1497499613;11.957;4.674;6.574;5.176;8.581
1497499618;12.081;4.678;6.581;5.177;8.564
1497499623;12.274;4.717;6.581;5.170;8.551
1497499628;11.977;4.677;6.580;5.170;8.714
1497499633;11.984;4.677;6.568;5.175;8.570
1497499638;12.286;4.697;6.579;5.177;8.559
1497499643;11.892;4.724;6.578;5.164;8.711
1497499648;11.977;4.678;6.582;5.177;8.532
1497499653;11.983;4.678;6.578;5.188;8.563
1497499658;12.278;4.728;6.562;5.174;8.578
1497499663;11.930;4.668;6.572;5.165;8.713
1497499668;11.985;4.677;6.582;5.174;8.552
1497499673;11.950;4.672;6.586;5.176;8.562
1497499678;12.278;4.729;6.560;5.164;8.563
1497499684;11.984;4.671;6.581;5.161;8.713
1497499689;11.954;4.677;6.571;5.174;8.582
1497499694;12.285;4.678;6.569;5.173;8.560
1497499699;12.285;4.730;6.567;5.164;8.710
1497499704;11.934;4.672;6.559;5.179;8.689
1497499709;11.976;4.677;6.573;5.173;8.572
1497499714;12.285;4.731;6.574;5.173;8.577
1497499719;11.890;4.723;6.563;5.163;8.711
1497499724;11.978;4.679;6.570;5.177;8.561
1497499729;11.982;4.679;6.585;5.173;8.558
1497499734;12.283;4.724;6.576;5.167;8.615
1497499739;11.978;4.678;6.583;5.177;8.706
1497499744;11.984;4.679;6.547;5.174;8.583
1497499749;12.259;4.689;6.587;5.183;8.569
1497499754;11.920;4.729;6.570;5.164;8.702
1497499759;11.985;4.680;6.568;5.180;8.532
1497499764;11.982;4.679;6.575;5.186;8.564
1497499769;12.279;4.730;6.586;5.176;8.560
1497499774;11.922;4.669;6.571;5.164;8.704
1497499779;11.953;4.674;6.582;5.179;8.529
1497499784;11.974;4.678;6.570;5.176;8.565
1497499789;12.285;4.731;6.568;5.169;8.582
1497499795;11.985;4.670;6.583;5.168;8.706
1497499800;11.957;4.677;6.578;5.174;8.564
1497499805;12.257;4.678;6.576;5.176;8.571
1497499810;12.253;4.722;6.568;5.164;8.656
1497499815;11.977;4.677;6.584;5.178;8.711
1497499820;11.925;4.665;6.585;5.178;8.561
1497499825;12.278;4.728;6.581;5.175;8.571
1497499830;11.890;4.726;6.559;5.166;8.708
1497499835;11.977;4.679;6.562;5.178;8.498
1497499840;11.955;4.673;6.580;5.176;8.553
1497499845;12.278;4.729;6.544;5.173;8.577
1497499850;11.951;4.668;6.565;5.179;8.688
1497499855;11.976;4.677;6.576;5.173;8.545
1497499860;11.980;4.678;6.571;5.173;8.580
1497499865;12.285;4.732;6.561;5.169;8.567
1497499870;11.940;4.661;6.588;5.168;8.709
1497499875;11.976;4.678;6.580;5.174;8.588
1497499880;12.285;4.679;6.571;5.175;8.576
1497499885;12.202;4.727;6.573;5.163;8.708
1497499890;11.984;4.679;6.590;5.178;8.712
1497499895;11.982;4.679;6.571;5.172;8.580
1497499900;12.269;4.718;6.590;5.178;8.550
1497499906;11.914;4.679;6.572;5.166;8.712
1497499911;11.984;4.679;6.576;5.176;8.555
1497499916;11.946;4.674;6.587;5.179;8.571
1497499921;12.278;4.730;6.577;5.177;8.576
1497499926;11.984;4.668;6.582;5.165;8.718
1497499931;11.983;4.680;6.580;5.185;8.553
1497499936;12.170;4.678;6.575;5.176;8.580
1497499941;12.285;4.731;6.565;5.164;8.566
1497499946;11.951;4.673;6.571;5.186;8.692
1497499951;11.976;4.679;6.577;5.179;8.571
1497499956;12.285;4.708;6.571;5.173;8.570
1497499961;11.917;4.731;6.569;5.171;8.676
1497499966;11.951;4.678;6.573;5.179;8.527
1497499971;11.982;4.679;6.569;5.176;8.564
1497499976;12.247;4.724;6.572;5.177;8.554
1497499981;11.927;4.667;6.564;5.168;8.717
1497499986;11.984;4.678;6.582;5.176;8.547
1497499991;11.980;4.680;6.566;5.178;8.562
1497499996;12.247;4.724;6.571;5.165;8.586
1497500001;11.982;4.672;6.582;5.166;8.716
1497500006;11.965;4.667;6.563;5.179;8.557
1497500011;12.278;4.677;6.573;5.174;8.571
1497500017;12.284;4.730;6.567;5.166;8.611
1497500022;11.983;4.678;6.578;5.179;8.715
1497500027;11.945;4.671;6.585;5.177;8.584
1497500032;12.277;4.729;6.573;5.178;8.590
1497500037;11.919;4.676;6.581;5.175;8.707
1497500042;11.976;4.678;6.578;5.180;8.565
1497500047;11.975;4.678;6.568;5.178;8.568
1497500052;12.284;4.729;6.569;5.166;8.582
1497500057;11.946;4.672;6.568;5.174;8.698
1497500062;11.976;4.679;6.577;5.180;8.563
1497500067;12.284;4.678;6.576;5.182;8.542
1497500072;11.954;4.728;6.568;5.167;8.712
1497500077;11.984;4.678;6.581;5.179;8.615
1497500082;11.982;4.680;6.574;5.176;8.576
1497500087;12.248;4.722;6.582;5.180;8.562
1497500092;11.914;4.668;6.573;5.167;8.711
1497500097;11.984;4.678;6.572;5.175;8.553
1497500102;11.944;4.674;6.573;5.177;8.578
1497500107;12.284;4.731;6.569;5.175;8.569
1497500112;11.984;4.667;6.580;5.166;8.718
1497500117;11.983;4.679;6.591;5.189;8.548
1497500122;12.277;4.678;6.575;5.179;8.561
1497500128;12.276;4.730;6.565;5.166;8.660
1497500133;11.947;4.672;6.577;5.178;8.710
1497500138;11.975;4.679;6.580;5.177;8.587
1497500143;12.284;4.731;6.581;5.176;8.578
1497500148;11.919;4.724;6.570;5.164;8.695
1497500153;11.950;4.676;6.576;5.175;8.529
1497500158;11.980;4.678;6.576;5.176;8.560
1497500163;12.247;4.724;6.569;5.179;8.551
1497500168;11.944;4.665;6.566;5.164;8.721
1497500173;11.984;4.678;6.570;5.175;8.571
1497500178;11.979;4.678;6.573;5.175;8.579
1497500183;12.247;4.725;6.560;5.167;8.560
1497500188;11.976;4.675;6.583;5.174;8.649
1497500193;11.938;4.671;6.592;5.179;8.551
1497500198;12.277;4.731;6.568;5.177;8.568
1497500203;11.922;4.668;6.569;5.166;8.718
1497500208;11.984;4.680;6.581;5.176;8.548
1497500213;11.943;4.673;6.563;5.180;8.556
1497500218;12.277;4.730;6.566;5.170;8.579
1497500223;11.984;4.670;6.574;5.190;8.663
1497500228;11.975;4.678;6.578;5.177;8.585
1497500233;12.284;4.731;6.569;5.179;8.576
1497500238;11.919;4.723;6.569;5.167;8.710
1497500243;11.935;4.672;6.588;5.180;8.524
1497500249;11.974;4.678;6.573;5.178;8.582
1497500254;12.285;4.732;6.562;5.178;8.557
1497500259;11.954;4.667;6.575;5.167;8.712
1497500264;11.982;4.679;6.570;5.176;8.570
1497500269;12.061;4.680;6.571;5.177;8.563
1497500274;12.284;4.728;6.605;5.173;8.558
1497500279;11.976;4.679;6.577;5.178;8.714
1497500284;11.982;4.679;6.579;5.176;8.577
1497500289;12.246;4.674;6.570;5.179;8.563
1497500294;12.043;4.732;6.566;5.167;8.709
1497500299;11.983;4.680;6.577;5.179;8.660
1497500304;11.982;4.680;6.570;5.181;8.550
1497500309;12.276;4.731;6.578;5.177;8.566
1497500314;11.920;4.677;6.565;5.166;8.716
1497500319;11.949;4.674;6.568;5.182;8.534
1497500324;11.973;4.680;6.569;5.179;8.566
1497500329;12.284;4.732;6.571;5.175;8.561
1497500334;11.983;4.669;6.573;5.167;8.716
1497500339;11.945;4.675;6.577;5.178;8.567
1497500344;12.230;4.680;6.574;5.176;8.585
1497500349;12.245;4.723;6.558;5.169;8.688
1497500354;11.976;4.679;6.580;5.179;8.716
1497500359;11.982;4.680;6.572;5.177;8.565
1497500365;12.285;4.733;6.573;5.178;8.584
1497500370;11.885;4.725;6.579;5.168;8.717
1497500375;11.976;4.680;6.567;5.178;8.547
1497500380;11.964;4.667;6.564;5.179;8.551
1497500385;12.277;4.730;6.568;5.176;8.557
1497500390;11.954;4.669;6.564;5.166;8.716
1497500395;11.983;4.679;6.581;5.174;8.552
1497500400;12.244;4.673;6.567;5.176;8.558
1497500405;12.233;4.730;6.572;5.165;8.709
1497500410;11.983;4.682;6.594;5.188;8.709
1497500415;11.975;4.679;6.572;5.175;8.574
1497500420;12.232;4.724;6.581;5.187;8.547
1497500425;11.911;4.718;6.549;5.166;8.713
1497500430;11.925;4.674;6.593;5.181;8.527
1497500435;11.974;4.679;6.574;5.177;8.579
1497500440;12.254;4.727;6.571;5.180;8.551
1497500445;11.964;4.668;6.571;5.165;8.717
1497500450;11.983;4.678;6.579;5.175;8.541
1497500455;11.941;4.672;6.571;5.176;8.572
1497500460;12.280;4.731;6.564;5.167;8.572
1497500465;11.983;4.680;6.592;5.171;8.715
1497500470;11.942;4.673;6.569;5.180;8.554
1497500475;12.276;4.677;6.575;5.176;8.561
1497500481;12.018;4.731;6.565;5.166;8.714
1497500486;11.956;4.675;6.569;5.180;8.695
1497500491;11.974;4.681;6.566;5.178;8.587
1497500496;12.284;4.732;6.574;5.176;8.566
1497500501;11.920;4.685;6.572;5.171;8.706
1497500506;11.976;4.679;6.574;5.178;8.534
1497500511;11.980;4.682;6.570;5.180;8.577
1497500516;12.254;4.728;6.572;5.178;8.555
1497500521;11.976;4.668;6.576;5.166;8.704
1497500526;11.981;4.679;6.578;5.177;8.555
1497500531;12.016;4.679;6.578;5.178;8.559
1497500536;12.257;4.730;6.560;5.170;8.586
1497500541;11.983;4.679;6.570;5.175;8.707
1497500546;11.951;4.672;6.579;5.179;8.553
1497500551;12.276;4.693;6.574;5.181;8.587
1497500556;11.917;4.731;6.565;5.167;8.711
1497500561;11.982;4.679;6.569;5.178;8.642
1497500566;11.954;4.673;6.571;5.179;8.563
1497500571;12.277;4.731;6.574;5.178;8.585
1497500576;11.924;4.664;6.599;5.169;8.709
1497500581;11.975;4.677;6.572;5.177;8.554
1497500586;11.979;4.679;6.572;5.178;8.578
1497500591;12.284;4.731;6.569;5.171;8.580
1497500597;11.955;4.662;6.584;5.167;8.706
1497500602;11.975;4.677;6.570;5.177;8.580
1497500607;12.284;4.679;6.583;5.184;8.543
1497500612;12.275;4.728;6.562;5.167;8.678
1497500617;11.981;4.678;6.569;5.181;8.721
1497500622;11.982;4.678;6.579;5.176;8.563
1497500627;12.252;4.725;6.578;5.180;8.561
1497500632;11.910;4.729;6.570;5.168;8.708
1497500637;11.982;4.678;6.581;5.179;8.550
1497500642;11.958;4.674;6.573;5.176;8.580
1497500647;12.284;4.730;6.564;5.175;8.567
1497500652;11.956;4.667;6.572;5.166;8.714
1497500657;11.950;4.671;6.579;5.179;8.533
1497500662;11.970;4.677;6.571;5.175;8.561
1497500667;12.283;4.729;6.570;5.163;8.563
1497500672;11.959;4.672;6.583;5.167;8.707
1497500677;11.974;4.677;6.571;5.176;8.585
1497500682;12.284;4.677;6.572;5.175;8.582
1497500687;12.020;4.729;6.582;5.168;8.679
1497500692;11.975;4.679;6.573;5.179;8.657
1497500697;11.981;4.679;6.580;5.176;8.567
1497500702;12.254;4.726;6.583;5.178;8.561
1497500707;11.912;4.695;6.560;5.165;8.719
1497500712;11.982;4.679;6.569;5.173;8.538
1497500718;11.979;4.678;6.570;5.176;8.542
1497500723;12.256;4.727;6.568;5.173;8.581
1497500728;11.982;4.669;6.583;5.164;8.711
1497500733;11.943;4.673;6.579;5.177;8.549
1497500738;12.132;4.678;6.574;5.176;8.576
1497500743;12.282;4.729;6.567;5.165;8.678
1497500748;11.982;4.679;6.567;5.180;8.707
1497500753;11.955;4.672;6.570;5.176;8.580
1497500758;12.279;4.707;6.577;5.173;8.563
1497500763;11.917;4.726;6.591;5.169;8.696
1497500768;11.975;4.675;6.571;5.175;8.589
1497500773;11.979;4.677;6.568;5.175;8.571
1497500778;12.283;4.729;6.572;5.174;8.580
1497500783;11.890;4.661;6.561;5.166;8.704
1497500788;11.974;4.677;6.570;5.178;8.533
1497500793;12.282;4.682;6.586;5.180;8.545
1497500798;12.003;4.728;6.571;5.164;8.710
1497500803;11.982;4.677;6.566;5.176;8.639
1497500808;11.980;4.678;6.579;5.174;8.592
1497500813;12.221;4.723;6.579;5.177;8.560
1497500818;11.912;4.666;6.573;5.165;8.705
1497500823;11.981;4.678;6.572;5.176;8.543
1497500828;11.949;4.675;6.572;5.176;8.569
1497500834;12.283;4.730;6.561;5.171;8.568
1497500839;11.982;4.667;6.574;5.167;8.716
1497500844;11.974;4.672;6.594;5.181;8.560
1497500849;12.275;4.679;6.573;5.179;8.583
1497500854;12.283;4.730;6.567;5.167;8.713
1497500859;11.944;4.672;6.588;5.179;8.707
1497500864;11.973;4.677;6.573;5.175;8.576
1497500869;12.283;4.728;6.578;5.176;8.574
1497500874;11.917;4.730;6.576;5.183;8.696
1497500879;11.974;4.677;6.573;5.179;8.542
1497500884;11.980;4.678;6.574;5.175;8.585
1497500889;12.242;4.722;6.569;5.174;8.551
1497500894;11.929;4.665;6.568;5.162;8.717
1497500899;11.981;4.678;6.581;5.175;8.552
1497500904;11.978;4.679;6.571;5.175;8.559
1497500909;12.245;4.726;6.559;5.164;8.579
1497500914;11.980;4.666;6.571;5.163;8.720
1497500919;11.921;4.666;6.571;5.177;8.558
1497500924;12.275;4.674;6.574;5.176;8.572
1497500929;12.282;4.726;6.570;5.165;8.710
1497500934;11.981;4.674;6.585;5.178;8.717
1497500939;11.943;4.666;6.580;5.173;8.562
1497500944;12.275;4.724;6.572;5.174;8.574
1497500950;11.910;4.716;6.585;5.169;8.688
1497500955;11.974;4.672;6.577;5.175;8.557
1497500960;11.980;4.673;6.580;5.176;8.567
1497500965;12.282;4.725;6.567;5.177;8.579
1497500970;11.936;4.656;6.556;5.169;8.696
1497500975;11.974;4.672;6.573;5.176;8.561
1497500980;11.978;4.673;6.577;5.184;8.560
1497500985;12.275;4.723;6.569;5.163;8.564
1497500990;11.981;4.669;6.571;5.161;8.715
1497500995;11.981;4.673;6.569;5.176;8.567
1497501000;12.245;4.667;6.581;5.182;8.558
1497501005;12.005;4.724;6.569;5.167;8.714
1497501010;11.982;4.674;6.573;5.179;8.703
1497501015;11.943;4.668;6.574;5.177;8.564
1497501020;12.281;4.714;6.594;5.190;8.542
1497501025;11.898;4.696;6.563;5.163;8.712
1497501030;11.963;4.657;6.575;5.176;8.529
1497501035;12.139;4.672;6.574;5.174;8.562
1497501040;12.251;4.718;6.567;5.163;8.604
1497501045;11.974;4.672;6.583;5.171;8.711
1497501050;11.981;4.674;6.574;5.174;8.583
1497501055;12.257;4.698;6.574;5.175;8.559
1497501060;11.912;4.725;6.564;5.165;8.712
1497501066;11.982;4.674;6.567;5.178;8.543
1497501071;11.946;4.668;6.589;5.178;8.555
1497501076;12.275;4.725;6.573;5.177;8.571
1497501081;11.920;4.662;6.562;5.166;8.713
1497501086;11.951;4.668;6.574;5.177;8.554
1497501091;11.971;4.672;6.566;5.176;8.583
1497501096;12.283;4.725;6.563;5.168;8.582
1497501101;11.981;4.661;6.595;5.167;8.692
1497501106;11.974;4.673;6.570;5.175;8.582
1497501111;12.282;4.674;6.573;5.176;8.576
1497501116;12.253;4.721;6.578;5.167;8.700
1497501121;11.974;4.675;6.580;5.181;8.716
1497501126;11.980;4.676;6.577;5.179;8.563
1497501131;12.283;4.727;6.570;5.182;8.559
1497501136;11.910;4.725;6.569;5.166;8.706
1497501141;11.981;4.675;6.580;5.176;8.535
1497501146;11.946;4.668;6.579;5.174;8.570
1497501151;12.275;4.724;6.567;5.173;8.572
1497501156;11.967;4.663;6.570;5.163;8.711
1497501161;11.980;4.676;6.577;5.177;8.536
1497501166;11.952;4.671;6.571;5.175;8.580
1497501171;12.283;4.726;6.567;5.161;8.588
1497501176;11.980;4.667;6.570;5.165;8.703
1497501182;11.974;4.674;6.573;5.174;8.576
1497501187;12.283;4.727;6.552;5.174;8.582
1497501192;11.918;4.664;6.562;5.165;8.708
1497501197;11.955;4.671;6.564;5.177;8.536
1497501202;11.970;4.675;6.578;5.176;8.582
1497501207;12.283;4.727;6.569;5.166;8.555
1497501212;11.962;4.665;6.576;5.162;8.709
1497501217;11.980;4.675;6.565;5.174;8.582
1497501222;12.283;4.675;6.576;5.175;8.581
1497501227;12.252;4.723;6.556;5.168;8.682
1497501232;11.974;4.674;6.571;5.177;8.721
1497501237;11.980;4.675;6.582;5.174;8.583
1497501242;12.254;4.721;6.574;5.172;8.561
1497501247;11.916;4.725;6.564;5.162;8.704
1497501252;11.980;4.673;6.576;5.177;8.524
1497501257;11.930;4.668;6.584;5.180;8.560
1497501262;12.275;4.725;6.565;5.175;8.571
1497501267;11.959;4.663;6.565;5.164;8.711
1497501272;11.951;4.668;6.577;5.175;8.547
1497501277;11.970;4.672;6.581;5.176;8.567
1497501282;12.282;4.725;6.568;5.164;8.567
1497501287;11.981;4.670;6.578;5.169;8.703
1497501292;11.973;4.674;6.570;5.178;8.575
1497501298;12.282;4.675;6.567;5.176;8.566
1497501303;12.042;4.722;6.571;5.169;8.685
1497501308;11.974;4.674;6.578;5.180;8.709
1497501313;11.980;4.675;6.577;5.176;8.588
1497501318;12.282;4.725;6.578;5.178;8.555
1497501323;11.891;4.704;6.560;5.165;8.710
1497501328;11.981;4.676;6.570;5.178;8.548
1497501333;11.965;4.664;6.570;5.178;8.551
1497501338;12.275;4.726;6.569;5.176;8.577
1497501343;11.981;4.665;6.570;5.165;8.711
1497501348;11.981;4.677;6.564;5.177;8.559
1497501353;12.049;4.671;6.572;5.178;8.578
1497501358;12.280;4.728;6.562;5.164;8.640
1497501363;11.981;4.677;6.576;5.181;8.682
1497501368;11.974;4.677;6.572;5.177;8.555
1497501373;12.282;4.690;6.567;5.176;8.563
1497501378;11.915;4.730;6.564;5.166;8.719
1497501383;11.954;4.673;6.567;5.179;8.618
1497501388;11.973;4.678;6.566;5.174;8.569
1497501393;12.282;4.731;6.575;5.175;8.550
1497501398;11.893;4.667;6.560;5.162;8.713
1497501403;11.981;4.679;6.572;5.172;8.559
1497501408;11.978;4.680;6.569;5.173;8.572
1497501414;12.253;4.726;6.575;5.172;8.559
1497501419;11.974;4.670;6.576;5.167;8.704
1497501424;11.980;4.681;6.570;5.175;8.561
1497501429;12.174;4.677;6.557;5.176;8.583
1497501434;12.275;4.732;6.567;5.163;8.677
1497501439;11.981;4.681;6.572;5.180;8.707
1497501444;11.953;4.673;6.568;5.176;8.572
1497501449;12.275;4.718;6.586;5.175;8.567
1497501454;11.916;4.733;6.568;5.165;8.720
1497501459;11.954;4.678;6.580;5.182;8.559
1497501464;11.973;4.681;6.575;5.178;8.563
1497501469;12.282;4.734;6.573;5.178;8.589
1497501474;11.946;4.669;6.581;5.172;8.709
1497501479;11.974;4.680;6.576;5.176;8.556
1497501484;11.977;4.681;6.565;5.175;8.582
1497501489;12.248;4.728;6.566;5.167;8.552
1497501494;11.974;4.674;6.575;5.166;8.711
1497501499;11.980;4.684;6.564;5.177;8.573
1497501504;12.282;4.684;6.566;5.182;8.533
1497501509;12.230;4.733;6.562;5.165;8.709
1497501514;11.980;4.683;6.567;5.176;8.717
1497501519;11.954;4.677;6.580;5.178;8.554
1497501525;12.275;4.735;6.574;5.175;8.568
1497501530;11.915;4.736;6.567;5.162;8.712
1497501535;11.980;4.684;6.565;5.174;8.544
1497501540;11.949;4.682;6.572;5.175;8.588
1497501545;12.282;4.738;6.563;5.176;8.570
1497501550;11.953;4.672;6.568;5.167;8.701
1497501555;11.973;4.683;6.576;5.173;8.550
1497501560;11.977;4.685;6.578;5.173;8.575
1497501565;12.281;4.740;6.566;5.162;8.567
1497501570;11.954;4.675;6.573;5.165;8.706
1497501575;11.973;4.687;6.581;5.173;8.577
1497501580;12.282;4.686;6.577;5.173;8.528
1497501585;12.255;4.737;6.572;5.163;8.710
1497501590;11.979;4.688;6.566;5.177;8.714
1497501595;11.980;4.689;6.579;5.176;8.575
1497501600;12.251;4.735;6.593;5.179;8.569
1497501605;11.910;4.684;6.566;5.163;8.720
1497501610;11.981;4.689;6.583;5.173;8.558
1497501615;12.025;4.684;6.575;5.175;8.560
1497501620;12.281;4.739;6.570;5.177;8.582
1497501625;11.951;4.684;6.578;5.174;8.711
1497501630;11.941;4.682;6.572;5.176;8.558
1497501635;12.275;4.702;6.573;5.174;8.573
1497501641;11.872;4.731;6.567;5.164;8.699
1497501646;11.974;4.687;6.569;5.175;8.623
1497501651;11.979;4.688;6.581;5.173;8.566
1497501656;12.252;4.733;6.570;5.172;8.555
1497501661;11.912;4.675;6.564;5.161;8.717
1497501666;11.981;4.687;6.565;5.172;8.559
1497501671;11.977;4.686;6.570;5.178;8.563
1497501676;12.274;4.737;6.561;5.171;8.558
1497501681;11.981;4.676;6.584;5.164;8.707
1497501686;11.950;4.682;6.577;5.177;8.572
1497501691;12.208;4.685;6.573;5.174;8.566
1497501696;12.281;4.738;6.563;5.164;8.661
1497501701;11.981;4.687;6.574;5.180;8.660
1497501706;11.955;4.687;6.572;5.175;8.562
1497501711;12.281;4.724;6.570;5.176;8.562
1497501716;11.858;4.733;6.565;5.170;8.709
1497501721;11.973;4.688;6.572;5.178;8.558
1497501726;11.978;4.689;6.565;5.179;8.570
1497501731;12.281;4.740;6.560;5.176;8.580
1497501736;11.900;4.672;6.562;5.167;8.706
1497501741;11.979;4.689;6.564;5.178;8.531
1497501746;11.974;4.682;6.579;5.183;8.572
1497501751;12.274;4.738;6.569;5.167;8.572
1497501757;11.980;4.680;6.575;5.166;8.706
1497501762;11.979;4.687;6.567;5.176;8.588
1497501767;12.255;4.681;6.583;5.176;8.564
1497501772;12.274;4.737;6.567;5.163;8.714
1497501777;11.980;4.688;6.586;5.189;8.690
1497501782;11.972;4.686;6.573;5.174;8.567
1497501787;12.282;4.740;6.575;5.176;8.583
1497501792;11.916;4.687;6.564;5.164;8.710
1497501797;11.951;4.682;6.574;5.176;8.568
1497501802;12.093;4.686;6.567;5.175;8.566
1497501807;12.281;4.739;6.566;5.164;8.604
1497501812;11.955;4.684;6.570;5.175;8.705
1497501817;11.979;4.685;6.584;5.174;8.589
1497501822;12.282;4.706;6.567;5.174;8.584
1497501827;11.870;4.731;6.587;5.166;8.698
1497501832;11.973;4.686;6.579;5.177;8.539
1497501837;11.978;4.687;6.566;5.176;8.567
1497501842;12.251;4.733;6.572;5.176;8.568
1497501847;11.910;4.689;6.565;5.167;8.711
1497501852;11.979;4.687;6.579;5.177;8.534
1497501857;11.978;4.684;6.586;5.181;8.561
1497501862;12.274;4.739;6.569;5.177;8.576
1497501867;11.979;4.677;6.569;5.168;8.711
1497501873;11.950;4.682;6.573;5.178;8.569
1497501878;12.228;4.686;6.574;5.177;8.580
1497501883;12.280;4.740;6.565;5.165;8.636
1497501888;11.980;4.689;6.574;5.188;8.686
1497501893;11.972;4.688;6.576;5.178;8.562
1497501898;12.281;4.729;6.566;5.177;8.564
1497501903;11.876;4.735;6.568;5.168;8.711
1497501908;11.973;4.688;6.575;5.179;8.539
1497501913;11.976;4.688;6.581;5.176;8.579
1497501918;12.281;4.740;6.562;5.168;8.569
1497501923;11.950;4.677;6.576;5.168;8.711
1497501928;11.980;4.690;6.560;5.178;8.567
1497501933;12.269;4.681;6.576;5.179;8.552
1497501938;12.274;4.740;6.559;5.168;8.713
1497501943;11.979;4.690;6.574;5.180;8.720
1497501948;11.979;4.692;6.582;5.179;8.528
1497501953;12.265;4.742;6.569;5.178;8.583
1497501958;11.914;4.742;6.567;5.167;8.710
1497501963;11.980;4.691;6.576;5.194;8.532
1497501968;11.971;4.691;6.577;5.177;8.576
1497501973;12.281;4.743;6.557;5.177;8.584
1497501978;11.953;4.681;6.563;5.167;8.717
1497501983;11.940;4.685;6.560;5.182;8.537
1497501989;11.968;4.689;6.572;5.179;8.566
1497501994;12.281;4.739;6.562;5.168;8.562
1497501999;11.951;4.682;6.578;5.166;8.713
1497502004;11.979;4.685;6.562;5.178;8.580
1497502009;12.281;4.685;6.572;5.177;8.559
1497502014;12.069;4.732;6.566;5.168;8.699
1497502019;11.973;4.685;6.573;5.179;8.640
1497502024;11.978;4.686;6.573;5.178;8.579
