1497567605;12.028;4.667;6.691;5.162;10.992
1497567610;12.058;4.673;6.686;5.157;10.969
1497567615;12.362;4.706;6.696;5.156;10.972
1497567620;11.999;4.726;6.671;5.146;10.991
1497567625;12.035;4.672;6.676;5.158;11.010
1497567630;12.064;4.674;6.696;5.155;10.965
1497567635;12.339;4.715;6.669;5.157;10.967
1497567640;11.995;4.661;6.668;5.146;10.996
1497567645;12.065;4.674;6.677;5.156;10.961
1497567650;12.063;4.674;6.676;5.157;10.965
1497567655;12.331;4.721;6.677;5.160;10.965
1497567660;12.059;4.663;6.696;5.148;10.994
1497567665;12.064;4.674;6.685;5.163;10.950
1497567671;12.134;4.673;6.674;5.157;10.971
1497567676;12.361;4.726;6.686;5.146;10.922
1497567681;12.065;4.675;6.684;5.152;10.995
1497567686;12.035;4.671;6.683;5.160;10.972
1497567691;12.355;4.674;6.691;5.156;10.971
1497567696;12.129;4.726;6.678;5.149;10.984
1497567701;12.039;4.674;6.679;5.160;11.027
1497567706;12.065;4.675;6.684;5.157;10.968
1497567711;12.362;4.727;6.680;5.157;10.969
1497567716;11.962;4.716;6.677;5.148;10.995
1497567721;12.058;4.673;6.688;5.156;10.960
1497567726;12.164;4.675;6.676;5.156;10.972
1497567731;12.332;4.721;6.673;5.146;10.926
1497567736;12.012;4.662;6.706;5.164;10.989
1497567741;12.057;4.672;6.689;5.155;10.973
1497567746;12.346;4.658;6.683;5.157;10.962
1497567751;12.119;4.723;6.664;5.145;10.991
1497567756;12.035;4.667;6.688;5.161;11.001
1497567761;12.057;4.672;6.672;5.155;10.976
1497567766;12.361;4.723;6.677;5.145;10.966
1497567771;12.039;4.663;6.689;5.144;10.996
1497567776;12.065;4.672;6.694;5.154;10.973
1497567782;12.362;4.671;6.679;5.155;10.973
1497567787;12.323;4.717;6.675;5.147;10.938
1497567792;12.058;4.670;6.679;5.157;10.997
1497567797;12.065;4.672;6.692;5.159;10.975
1497567802;12.335;4.697;6.688;5.159;10.967
1497567807;11.990;4.723;6.666;5.149;10.994
1497567812;12.065;4.672;6.674;5.161;10.967
1497567817;12.049;4.661;6.688;5.162;10.969
1497567822;12.355;4.724;6.684;5.159;10.975
1497567827;12.012;4.661;6.659;5.148;11.000
1497567832;12.036;4.668;6.692;5.159;10.970
1497567837;12.055;4.672;6.694;5.158;10.968
1497567842;12.360;4.724;6.670;5.160;10.969
1497567847;12.065;4.661;6.684;5.163;10.998
1497567852;12.058;4.671;6.672;5.158;10.972
1497567857;12.190;4.672;6.673;5.157;10.975
1497567862;12.331;4.719;6.677;5.149;10.932
1497567867;12.058;4.672;6.697;5.159;11.001
1497567872;12.064;4.672;6.681;5.157;10.977
1497567877;12.361;4.683;6.693;5.158;10.963
1497567882;11.965;4.723;6.682;5.148;10.994
1497567887;12.065;4.674;6.684;5.160;10.975
1497567892;12.018;4.666;6.692;5.161;10.968
1497567898;12.354;4.724;6.685;5.154;10.975
1497567903;12.066;4.662;6.674;5.146;10.996
1497567908;12.064;4.673;6.706;5.157;10.974
1497567913;12.157;4.668;6.682;5.157;10.975
1497567918;12.354;4.724;6.685;5.148;10.941
1497567923;12.066;4.670;6.694;5.158;10.987
1497567928;12.057;4.672;6.685;5.157;10.975
1497567933;12.361;4.671;6.695;5.156;10.975
1497567938;12.037;4.724;6.669;5.146;10.999
1497567943;12.027;4.667;6.691;5.161;11.036
1497567948;12.057;4.673;6.698;5.157;10.977
1497567953;12.362;4.726;6.672;5.161;10.977
1497567958;11.981;4.689;6.679;5.148;10.995
1497567963;12.065;4.674;6.693;5.157;10.965
1497567968;12.063;4.674;6.690;5.157;10.973
1497567973;12.319;4.718;6.675;5.160;10.973
1497567978;12.058;4.661;6.678;5.148;11.000
1497567983;12.065;4.673;6.687;5.158;10.960
1497567988;12.025;4.667;6.695;5.158;10.972
1497567993;12.361;4.725;6.680;5.144;10.974
1497567998;12.065;4.668;6.697;5.146;10.997
1497568003;12.065;4.669;6.725;5.160;10.975
1497568008;12.354;4.722;6.681;5.156;10.973
1497568014;12.063;4.659;6.670;5.145;11.003
1497568019;12.032;4.666;6.695;5.157;10.966
1497568024;12.042;4.670;6.694;5.154;10.977
1497568029;12.344;4.720;6.681;5.145;10.970
1497568034;12.058;4.669;6.700;5.153;11.000
1497568039;12.057;4.669;6.675;5.155;10.970
1497568044;12.360;4.670;6.685;5.154;10.974
1497568049;12.323;4.716;6.681;5.148;10.945
1497568054;12.058;4.670;6.702;5.159;10.994
1497568059;12.064;4.672;6.682;5.158;10.974
1497568064;12.361;4.712;6.702;5.158;10.969
1497568069;11.963;4.719;6.686;5.149;10.998
1497568074;12.065;4.672;6.698;5.159;10.967
1497568079;12.048;4.660;6.688;5.161;10.974
1497568084;12.354;4.723;6.682;5.148;10.964
1497568089;12.064;4.669;6.697;5.144;10.998
1497568094;12.064;4.672;6.688;5.157;10.975
1497568099;12.332;4.719;6.679;5.159;10.977
1497568104;12.058;4.662;6.697;5.147;11.000
1497568109;12.065;4.672;6.685;5.163;10.960
1497568114;12.247;4.669;6.681;5.155;10.976
1497568119;12.360;4.723;6.667;5.144;10.948
1497568124;12.064;4.671;6.684;5.158;10.996
1497568130;12.034;4.666;6.687;5.156;10.971
1497568135;12.354;4.685;6.697;5.154;10.974
1497568140;11.998;4.723;6.668;5.145;11.003
1497568145;12.038;4.672;6.676;5.157;10.979
1497568150;12.033;4.673;6.676;5.154;10.974
1497568155;12.360;4.725;6.667;5.145;10.934
1497568160;12.011;4.665;6.678;5.155;10.977
1497568165;12.055;4.671;6.697;5.154;10.977
1497568170;12.360;4.724;6.667;5.153;10.978
1497568175;12.004;4.656;6.674;5.145;11.000
1497568180;12.052;4.674;6.687;5.156;10.960
1497568185;12.061;4.673;6.675;5.157;10.973
1497568190;12.360;4.723;6.689;5.155;10.972
1497568195;12.057;4.664;6.700;5.149;10.992
1497568200;12.064;4.674;6.693;5.158;10.972
1497568205;12.319;4.667;6.689;5.158;10.979
1497568210;12.353;4.724;6.668;5.148;10.954
1497568215;12.065;4.674;6.721;5.157;11.000
1497568220;12.064;4.673;6.697;5.160;10.959
1497568225;12.339;4.708;6.699;5.157;10.975
1497568230;11.998;4.725;6.686;5.146;10.997
1497568235;12.026;4.666;6.700;5.161;10.959
1497568240;12.056;4.673;6.682;5.155;10.978
1497568246;12.360;4.725;6.670;5.154;10.974
1497568251;12.024;4.662;6.659;5.144;10.994
1497568256;12.031;4.665;6.695;5.153;10.968
1497568261;12.055;4.670;6.683;5.154;10.976
1497568266;12.289;4.714;6.680;5.146;10.997
1497568271;12.057;4.672;6.676;5.157;11.001
1497568276;12.062;4.673;6.694;5.155;10.977
1497568281;12.360;4.725;6.667;5.149;10.978
1497568286;12.025;4.655;6.689;5.150;10.995
1497568291;12.057;4.673;6.685;5.159;10.980
1497568296;12.329;4.671;6.690;5.160;10.963
1497568301;12.352;4.723;6.679;5.146;10.942
1497568306;12.065;4.673;6.683;5.157;11.002
1497568311;12.063;4.672;6.675;5.156;10.973
1497568316;12.324;4.693;6.680;5.157;10.974
1497568321;11.991;4.722;6.679;5.145;11.001
1497568326;12.065;4.671;6.689;5.158;10.954
1497568331;12.033;4.670;6.674;5.156;10.969
1497568336;12.360;4.722;6.712;5.161;10.982
1497568341;11.975;4.655;6.671;5.145;10.995
1497568346;12.063;4.672;6.673;5.168;11.016
1497568351;12.354;4.682;6.681;5.156;10.970
1497568356;11.936;4.717;6.677;5.148;10.998
1497568362;12.057;4.671;6.694;5.160;10.964
1497568367;12.063;4.672;6.678;5.157;10.978
1497568372;12.331;4.720;6.695;5.157;10.971
1497568377;11.994;4.665;6.684;5.148;11.003
1497568382;12.064;4.674;6.692;5.157;10.974
1497568387;12.358;4.666;6.691;5.164;10.973
1497568392;12.074;4.723;6.680;5.148;10.996
1497568397;12.065;4.673;6.692;5.157;11.043
1497568402;12.033;4.669;6.685;5.161;10.973
1497568407;12.353;4.724;6.689;5.156;10.975
1497568412;12.000;4.703;6.683;5.144;11.006
1497568417;12.064;4.673;6.698;5.167;10.972
1497568422;12.054;4.673;6.676;5.156;10.980
1497568427;12.361;4.725;6.666;5.157;10.979
1497568432;12.005;4.658;6.686;5.159;11.000
1497568437;12.056;4.674;6.670;5.156;10.983
1497568442;12.361;4.711;6.691;5.156;10.982
1497568447;11.998;4.727;6.666;5.145;10.998
1497568452;12.035;4.672;6.697;5.160;10.971
1497568457;12.062;4.674;6.688;5.157;10.976
1497568462;12.360;4.722;6.700;5.152;10.946
1497568467;12.058;4.673;6.694;5.160;11.000
1497568472;12.063;4.673;6.685;5.157;10.980
1497568477;12.361;4.725;6.692;5.155;10.982
1497568483;11.970;4.711;6.674;5.144;11.008
1497568488;12.057;4.672;6.688;5.156;10.971
1497568493;12.359;4.672;6.685;5.159;10.983
1497568498;12.353;4.724;6.672;5.146;10.983
1497568503;12.063;4.673;6.685;5.160;11.004
1497568508;12.063;4.673;6.677;5.157;10.984
1497568513;12.330;4.722;6.699;5.158;10.975
1497568518;11.991;4.723;6.680;5.141;11.002
1497568523;12.063;4.673;6.685;5.157;10.968
1497568528;12.033;4.670;6.688;5.155;10.981
1497568533;12.361;4.725;6.680;5.155;10.982
1497568538;12.009;4.662;6.682;5.146;11.005
1497568543;12.026;4.669;6.712;5.155;10.967
1497568548;12.054;4.673;6.697;5.157;10.980
1497568553;12.331;4.725;6.684;5.144;11.000
1497568558;12.038;4.667;6.697;5.157;11.053
1497568563;12.056;4.673;6.682;5.154;10.975
1497568568;12.360;4.725;6.666;5.156;10.979
1497568573;12.051;4.648;6.673;5.150;10.999
1497568578;12.057;4.672;6.697;5.155;10.978
1497568583;12.083;4.672;6.691;5.154;10.986
1497568588;12.327;4.719;6.678;5.146;10.981
1497568593;12.057;4.672;6.682;5.152;11.010
1497568598;12.063;4.673;6.683;5.155;10.979
1497568604;12.360;4.676;6.673;5.165;10.968
1497568609;12.003;4.723;6.670;5.142;11.001
1497568614;12.063;4.673;6.688;5.155;11.057
1497568619;12.000;4.667;6.677;5.154;10.983
1497568624;12.353;4.725;6.688;5.156;10.985
1497568629;11.999;4.707;6.666;5.144;11.007
1497568634;12.063;4.673;6.688;5.153;10.973
1497568639;12.036;4.672;6.698;5.155;10.987
1497568644;12.360;4.725;6.664;5.152;10.978
1497568649;12.060;4.654;6.678;5.151;11.009
1497568654;12.057;4.672;6.675;5.155;10.970
1497568659;12.057;4.673;6.685;5.153;10.979
1497568664;12.359;4.724;6.683;5.142;10.983
1497568669;12.037;4.668;6.703;5.151;11.000
1497568674;12.058;4.673;6.674;5.154;10.978
1497568679;12.359;4.724;6.672;5.162;10.983
1497568684;12.043;4.659;6.682;5.144;11.005
1497568689;12.064;4.673;6.674;5.156;10.970
1497568694;12.059;4.674;6.687;5.157;10.983
1497568699;12.334;4.719;6.674;5.146;10.983
1497568704;12.057;4.668;6.697;5.143;11.005
1497568709;12.063;4.673;6.682;5.153;10.979
1497568715;12.334;4.672;6.671;5.156;10.985
1497568720;12.314;4.725;6.670;5.146;11.002
1497568725;12.064;4.673;6.685;5.157;11.056
1497568730;12.033;4.664;6.674;5.155;10.978
1497568735;12.352;4.721;6.671;5.151;10.986
1497568740;12.063;4.660;6.685;5.145;11.003
1497568745;12.038;4.667;6.681;5.155;10.980
1497568750;12.150;4.670;6.673;5.154;10.987
1497568755;12.359;4.724;6.666;5.143;10.982
1497568760;12.031;4.665;6.686;5.150;11.006
1497568765;12.056;4.672;6.695;5.155;10.979
1497568770;12.360;4.673;6.671;5.152;10.982
1497568775;12.190;4.719;6.672;5.146;10.964
1497568780;12.057;4.669;6.680;5.155;11.008
1497568785;12.063;4.670;6.694;5.152;10.982
1497568790;12.360;4.720;6.686;5.158;10.980
1497568795;11.991;4.721;6.679;5.146;11.012
1497568800;12.063;4.672;6.675;5.155;10.973
1497568805;12.209;4.666;6.692;5.155;10.978
1497568811;12.352;4.723;6.672;5.145;10.944
1497568816;12.062;4.672;6.688;5.155;11.012
1497568821;12.063;4.671;6.682;5.151;10.988
1497568826;12.330;4.722;6.676;5.152;10.983
1497568831;12.031;4.661;6.667;5.144;11.012
1497568836;12.039;4.662;6.689;5.153;10.970
1497568841;12.053;4.671;6.687;5.154;10.981
1497568846;12.359;4.725;6.672;5.141;10.991
1497568851;12.063;4.666;6.688;5.143;11.008
1497568856;12.037;4.667;6.669;5.154;10.983
1497568861;12.355;4.674;6.692;5.156;10.979
1497568866;12.359;4.722;6.710;5.148;10.932
1497568871;12.057;4.673;6.691;5.158;11.023
1497568876;12.063;4.673;6.687;5.156;10.983
1497568881;12.360;4.711;6.694;5.153;10.986
1497568886;11.969;4.667;6.668;5.146;11.006
1497568891;12.056;4.673;6.697;5.156;10.977
1497568896;12.077;4.676;6.690;5.156;10.979
1497568901;12.329;4.723;6.682;5.143;10.988
1497568906;12.062;4.674;6.685;5.150;11.010
1497568911;12.063;4.676;6.687;5.155;10.987
1497568916;12.326;4.669;6.699;5.156;10.984
1497568922;12.207;4.726;6.669;5.145;11.015
1497568927;12.064;4.676;6.686;5.157;11.032
1497568932;12.033;4.669;6.698;5.153;10.985
1497568937;12.352;4.727;6.695;5.166;11.004
1497568942;11.968;4.723;6.675;5.146;11.010
1497568947;12.049;4.662;6.694;5.158;10.986
1497568952;12.055;4.674;6.680;5.156;10.989
1497568957;12.294;4.715;6.682;5.157;10.984
1497568962;12.007;4.661;6.670;5.143;11.017
1497568967;12.063;4.676;6.674;5.155;10.973
1497568972;12.034;4.672;6.696;5.159;10.983
1497568977;12.158;4.728;6.679;5.147;11.008
1497568982;12.063;4.676;6.687;5.157;11.050
1497568987;12.062;4.677;6.674;5.165;11.010
1497568992;12.352;4.729;6.679;5.157;10.987
1497568997;12.000;4.677;6.663;5.144;11.012
1497569002;12.034;4.670;6.680;5.156;10.985
1497569007;12.352;4.676;6.697;5.157;10.992
1497569012;12.359;4.729;6.665;5.145;10.957
1497569017;12.064;4.676;6.682;5.156;11.008
1497569022;12.033;4.676;6.671;5.155;10.990
1497569027;12.359;4.721;6.690;5.156;10.984
1497569033;11.973;4.719;6.670;5.145;11.013
1497569038;12.056;4.676;6.669;5.157;10.979
1497569043;12.062;4.677;6.675;5.155;10.983
1497569048;12.359;4.730;6.685;5.156;10.990
1497569053;11.971;4.659;6.673;5.144;11.012
1497569058;12.056;4.676;6.675;5.153;10.981
1497569063;12.060;4.677;6.672;5.159;11.006
1497569068;12.352;4.728;6.667;5.157;10.986
1497569073;12.063;4.666;6.698;5.146;11.018
1497569078;12.063;4.676;6.683;5.154;10.993
1497569083;12.122;4.671;6.698;5.156;10.989
1497569088;12.351;4.728;6.682;5.148;10.943
1497569093;12.063;4.678;6.692;5.154;11.010
1497569098;12.034;4.674;6.676;5.155;10.990
1497569103;12.360;4.676;6.683;5.154;10.989
1497569108;12.099;4.728;6.664;5.144;11.011
1497569113;12.034;4.672;6.688;5.160;11.032
1497569118;12.055;4.675;6.689;5.156;10.988
1497569123;12.360;4.729;6.687;5.154;10.990
1497569128;11.973;4.683;6.678;5.145;11.013
1497569133;12.056;4.678;6.691;5.157;10.980
1497569138;12.061;4.677;6.683;5.155;10.991
1497569143;12.344;4.716;6.664;5.157;10.991
1497569148;12.056;4.664;6.678;5.148;11.013
1497569154;12.063;4.677;6.684;5.157;10.994
1497569159;12.033;4.671;6.684;5.156;10.990
1497569164;12.056;4.727;6.680;5.144;11.019
1497569169;12.062;4.676;6.693;5.156;10.982
1497569174;12.062;4.677;6.680;5.161;10.997
1497569179;12.352;4.729;6.668;5.156;10.994
1497569184;12.021;4.665;6.670;5.145;11.016
1497569189;12.022;4.672;6.688;5.156;10.975
1497569194;12.053;4.675;6.697;5.155;10.994
1497569199;12.359;4.729;6.662;5.156;10.993
1497569204;12.063;4.666;6.706;5.145;11.008
1497569209;12.036;4.677;6.678;5.156;10.994
1497569214;12.224;4.679;6.687;5.157;10.987
1497569219;12.055;4.723;6.703;5.149;11.011
1497569224;12.056;4.678;6.681;5.158;10.988
1497569229;12.061;4.679;6.689;5.155;10.987
1497569234;12.359;4.731;6.681;5.153;10.993
1497569239;12.037;4.663;6.709;5.148;11.011
1497569244;12.058;4.679;6.678;5.154;10.985
1497569249;12.359;4.730;6.693;5.161;10.991
1497569254;11.990;4.729;6.679;5.146;11.016
1497569259;12.063;4.679;6.689;5.157;10.987
1497569265;12.062;4.678;6.682;5.153;10.988
1497569270;12.333;4.726;6.665;5.157;10.997
1497569275;12.019;4.665;6.664;5.143;11.013
1497569280;12.063;4.678;6.688;5.155;10.971
1497569285;12.035;4.678;6.698;5.157;10.990
1497569290;12.359;4.731;6.670;5.153;10.994
1497569295;12.062;4.667;6.687;5.144;11.011
1497569300;12.025;4.672;6.687;5.157;10.988
1497569305;12.293;4.678;6.696;5.157;10.987
1497569310;12.061;4.679;6.674;5.145;11.016
1497569315;12.034;4.676;6.697;5.157;10.988
1497569320;12.052;4.679;6.698;5.155;10.995
1497569325;12.359;4.730;6.665;5.141;10.993
1497569330;12.037;4.664;6.679;5.146;11.019
1497569335;12.055;4.679;6.691;5.156;10.990
1497569340;12.359;4.732;6.686;5.156;10.991
1497569345;11.971;4.662;6.673;5.147;11.012
1497569350;12.056;4.678;6.686;5.157;10.983
1497569355;12.061;4.679;6.695;5.155;10.988
1497569360;12.359;4.728;6.702;5.153;10.985
1497569365;12.056;4.666;6.694;5.144;11.011
1497569370;12.063;4.679;6.681;5.154;10.995
1497569375;12.158;4.675;6.679;5.159;10.990
1497569381;12.351;4.731;6.670;5.146;10.939
1497569386;12.063;4.680;6.695;5.154;11.014
1497569391;12.062;4.679;6.681;5.157;10.983
1497569396;12.343;4.694;6.684;5.156;10.986
1497569401;11.996;4.733;6.677;5.147;11.018
1497569406;12.047;4.666;6.691;5.160;11.031
1497569411;12.055;4.679;6.678;5.155;10.989
1497569416;12.358;4.731;6.693;5.154;10.992
1497569421;11.999;4.689;6.676;5.144;11.009
1497569426;12.033;4.675;6.673;5.154;10.980
1497569431;12.060;4.680;6.682;5.153;10.987
1497569436;12.358;4.732;6.686;5.159;10.986
1497569441;12.056;4.668;6.680;5.148;11.017
1497569446;12.062;4.680;6.690;5.155;10.992
1497569451;12.071;4.680;6.692;5.154;10.992
1497569456;12.329;4.727;6.676;5.149;10.987
1497569461;12.056;4.672;6.687;5.147;11.014
1497569466;12.061;4.680;6.692;5.157;11.007
1497569471;12.332;4.678;6.694;5.154;10.991
1497569476;12.269;4.732;6.667;5.144;10.961
1497569481;12.063;4.681;6.686;5.160;11.060
1497569486;12.025;4.673;6.680;5.156;10.990
1497569492;12.352;4.722;6.694;5.156;10.989
1497569497;11.997;4.732;6.665;5.144;11.013
1497569502;12.026;4.673;6.689;5.156;10.979
1497569507;12.060;4.681;6.689;5.154;10.985
1497569512;12.359;4.734;6.682;5.157;10.991
1497569517;12.011;4.659;6.683;5.149;11.007
1497569522;12.054;4.680;6.694;5.155;10.976
1497569527;12.059;4.680;6.671;5.154;10.986
1497569532;12.329;4.727;6.674;5.151;10.988
1497569537;12.056;4.669;6.692;5.148;10.993
1497569542;12.036;4.676;6.674;5.158;10.988
1497569547;12.279;4.678;6.683;5.162;11.007
1497569552;12.351;4.731;6.680;5.145;10.946
1497569557;12.034;4.675;6.696;5.165;11.008
1497569562;12.055;4.680;6.675;5.158;10.992
1497569567;12.359;4.706;6.703;5.155;10.984
1497569572;11.965;4.725;6.682;5.145;11.000
1497569577;12.055;4.679;6.683;5.156;10.986
1497569582;12.062;4.680;6.679;5.155;10.985
1497569587;12.359;4.734;6.687;5.158;10.973
1497569592;11.975;4.671;6.666;5.146;11.009
1497569597;12.061;4.679;6.682;5.156;10.984
1497569603;12.044;4.666;6.685;5.156;10.977
1497569608;12.351;4.729;6.677;5.157;10.988
1497569613;12.062;4.667;6.695;5.145;11.006
1497569618;12.063;4.679;6.694;5.153;10.983
1497569623;12.147;4.675;6.670;5.154;10.987
1497569628;12.358;4.731;6.669;5.145;10.947
1497569633;12.062;4.679;6.669;5.163;11.010
1497569638;12.055;4.680;6.685;5.156;10.978
1497569643;12.359;4.682;6.685;5.154;10.981
1497569648;12.022;4.732;6.671;5.144;11.010
1497569653;12.033;4.675;6.673;5.157;10.978
1497569658;12.054;4.678;6.692;5.156;10.984
1497569663;12.358;4.731;6.684;5.157;10.967
1497569668;11.974;4.676;6.684;5.148;11.004
1497569673;12.063;4.681;6.683;5.158;10.979
1497569678;12.061;4.680;6.673;5.158;10.983
1497569683;12.329;4.726;6.676;5.158;10.978
1497569688;12.055;4.666;6.678;5.147;11.008
1497569693;12.062;4.678;6.682;5.155;10.984
1497569698;12.048;4.673;6.689;5.156;10.981
1497569703;12.055;4.730;6.679;5.144;11.001
1497569708;12.063;4.679;6.691;5.155;10.979
1497569713;12.026;4.674;6.684;5.155;10.983
1497569719;12.351;4.730;6.668;5.157;10.981
1497569724;12.063;4.669;6.680;5.148;11.002
1497569729;12.032;4.675;6.677;5.158;10.964
1497569734;12.044;4.679;6.680;5.157;10.986
1497569739;12.357;4.731;6.675;5.146;10.946
1497569744;12.063;4.675;6.706;5.153;11.005
1497569749;12.055;4.677;6.697;5.155;10.986
1497569754;12.357;4.678;6.679;5.156;10.983
1497569759;12.058;4.725;6.680;5.149;10.970
1497569764;12.055;4.676;6.692;5.159;10.983
1497569769;12.048;4.679;6.696;5.156;10.978
1497569774;12.358;4.730;6.676;5.150;10.965
1497569779;12.055;4.670;6.700;5.145;11.000
1497569784;12.062;4.679;6.685;5.156;10.981
1497569789;12.355;4.672;6.689;5.160;10.983
1497569794;12.041;4.707;6.676;5.147;11.003
1497569799;12.062;4.679;6.673;5.156;10.973
1497569804;12.059;4.679;6.689;5.159;10.981
1497569809;12.329;4.727;6.670;5.162;10.977
1497569814;12.063;4.668;6.684;5.148;11.010
1497569819;12.062;4.679;6.703;5.167;10.983
1497569824;12.351;4.729;6.679;5.157;10.986
1497569829;11.999;4.676;6.669;5.146;11.002
1497569835;12.062;4.677;6.693;5.155;10.976
1497569840;12.034;4.673;6.703;5.157;10.984
1497569845;12.351;4.730;6.687;5.153;10.979
1497569850;12.063;4.668;6.687;5.150;11.010
1497569855;12.032;4.674;6.692;5.157;10.987
1497569860;12.177;4.678;6.675;5.158;10.983
1497569865;12.359;4.731;6.683;5.149;10.942
1497569870;12.029;4.673;6.677;5.160;11.011
1497569875;12.055;4.677;6.685;5.157;10.983
1497569880;12.359;4.696;6.684;5.156;10.982
1497569885;11.970;4.672;6.688;5.149;11.015
1497569890;12.055;4.677;6.678;5.156;10.981
1497569895;12.054;4.677;6.706;5.157;10.989
1497569900;12.301;4.723;6.676;5.152;10.979
1497569905;12.056;4.676;6.689;5.160;11.023
1497569910;12.061;4.678;6.694;5.159;10.984
1497569915;12.301;4.724;6.701;5.158;10.988
1497569920;11.991;4.712;6.687;5.148;11.015
1497569925;12.062;4.677;6.685;5.157;10.984
1497569930;12.058;4.671;6.689;5.158;10.978
1497569935;12.351;4.728;6.683;5.157;10.988
1497569940;12.063;4.666;6.674;5.149;11.015
1497569945;12.056;4.670;6.687;5.162;10.975
1497569951;12.051;4.677;6.704;5.160;10.984
1497569956;12.358;4.730;6.685;5.146;10.987
1497569961;12.062;4.672;6.693;5.160;11.013
1497569966;12.054;4.676;6.678;5.157;10.984
1497569971;12.359;4.677;6.705;5.157;10.984
1497569976;12.043;4.719;6.685;5.157;11.025
1497569981;12.055;4.676;6.695;5.156;10.977
1497569986;12.060;4.677;6.694;5.155;10.993
1497569991;12.358;4.728;6.671;5.155;10.981
1497569996;12.033;4.663;6.685;5.146;11.015
1497570001;12.062;4.677;6.699;5.156;10.974
1497570006;12.358;4.728;6.704;5.155;11.028
1497570011;11.967;4.726;6.678;5.147;11.012
1497570016;12.062;4.677;6.699;5.159;10.981
1497570021;12.060;4.678;6.690;5.158;10.986
1497570026;12.327;4.724;6.674;5.159;10.994
1497570031;12.046;4.666;6.680;5.150;11.010
1497570036;12.061;4.677;6.686;5.158;10.979
1497570041;12.028;4.671;6.682;5.157;10.995
1497570046;12.351;4.728;6.675;5.145;10.996
1497570051;12.062;4.673;6.690;5.142;11.016
1497570056;12.032;4.671;6.687;5.160;10.994
1497570061;12.351;4.676;6.692;5.157;10.993
1497570067;12.027;4.679;6.675;5.148;11.018
1497570072;12.032;4.672;6.696;5.161;10.982
1497570077;12.029;4.672;6.703;5.159;10.988
1497570082;12.351;4.727;6.677;5.148;10.994
1497570087;12.026;4.661;6.699;5.150;11.019
1497570092;12.054;4.676;6.677;5.157;10.999
1497570097;12.358;4.729;6.671;5.159;10.996
1497570102;12.037;4.653;6.685;5.151;11.016
1497570107;12.055;4.677;6.673;5.157;10.998
1497570112;12.278;4.678;6.676;5.159;10.998
1497570117;12.344;4.719;6.691;5.150;10.949
1497570122;12.054;4.675;6.687;5.158;10.995
1497570127;12.059;4.677;6.680;5.157;10.991
1497570132;12.358;4.729;6.681;5.163;10.995
1497570137;12.054;4.666;6.691;5.150;11.022
1497570142;12.031;4.671;6.698;5.161;10.993
1497570147;12.311;4.675;6.693;5.157;10.995
1497570152;12.350;4.727;6.675;5.145;10.988
1497570157;12.062;4.666;6.694;5.166;11.016
1497570162;12.031;4.674;6.690;5.155;10.993
1497570167;12.358;4.676;6.704;5.155;11.000
1497570172;11.980;4.723;6.687;5.149;11.022
1497570177;12.055;4.675;6.696;5.159;11.041
1497570182;12.060;4.676;6.691;5.157;10.993
1497570188;12.357;4.729;6.670;5.148;11.006
1497570193;12.037;4.665;6.679;5.148;11.025
1497570198;12.057;4.677;6.692;5.157;11.000
1497570203;12.358;4.672;6.691;5.160;10.988
1497570208;12.269;4.727;6.684;5.146;11.022
1497570213;12.061;4.676;6.687;5.160;11.010
1497570218;12.059;4.677;6.694;5.159;10.994
1497570223;12.333;4.724;6.674;5.156;11.003
1497570228;12.055;4.664;6.698;5.146;11.019
1497570233;12.062;4.677;6.696;5.161;10.973
1497570238;12.035;4.676;6.696;5.158;10.995
1497570243;12.090;4.728;6.689;5.145;11.023
1497570248;12.061;4.675;6.683;5.157;11.006
1497570253;12.010;4.671;6.697;5.160;10.991
1497570258;12.351;4.728;6.692;5.157;11.005
1497570263;11.998;4.672;6.687;5.145;11.021
1497570268;12.033;4.671;6.684;5.153;10.994
1497570273;12.059;4.676;6.690;5.156;11.002
1497570278;12.357;4.728;6.684;5.156;11.002
1497570283;12.062;4.660;6.712;5.148;11.022
1497570288;12.055;4.675;6.693;5.155;11.002
1497570293;12.112;4.677;6.684;5.157;10.999
1497570298;12.321;4.723;6.691;5.146;10.960
1497570304;12.055;4.675;6.695;5.155;11.000
1497570309;12.059;4.675;6.685;5.153;11.007
1497570314;12.357;4.728;6.672;5.162;11.006
1497570319;12.054;4.664;6.698;5.148;11.023
1497570324;12.062;4.677;6.699;5.157;11.002
1497570329;12.167;4.670;6.685;5.156;10.998
1497570334;12.351;4.727;6.675;5.144;10.959
1497570339;12.062;4.677;6.678;5.151;11.027
1497570344;12.061;4.677;6.700;5.156;11.004
1497570349;12.322;4.681;6.677;5.156;11.000
1497570354;11.995;4.729;6.685;5.144;11.031
1497570359;12.013;4.670;6.688;5.161;11.067
1497570364;12.053;4.675;6.692;5.157;11.000
1497570369;12.357;4.730;6.689;5.150;11.003
1497570374;12.062;4.667;6.686;5.147;11.026
1497570379;12.029;4.669;6.693;5.155;11.005
1497570384;12.329;4.677;6.691;5.156;10.999
1497570389;12.358;4.723;6.692;5.152;10.964
1497570394;12.055;4.675;6.701;5.159;11.005
1497570399;12.058;4.676;6.689;5.155;11.000
1497570404;12.357;4.728;6.670;5.156;11.004
1497570409;12.024;4.659;6.692;5.150;11.025
1497570415;12.054;4.675;6.682;5.158;11.003
1497570420;12.051;4.676;6.699;5.163;11.040
1497570425;12.350;4.727;6.682;5.144;11.003
