1497560407;12.087;4.668;6.679;5.161;10.877
1497560412;12.356;4.715;6.696;5.160;10.884
1497560417;12.023;4.668;6.692;5.149;10.908
1497560422;12.076;4.663;6.687;5.162;10.872
1497560427;12.187;4.668;6.674;5.159;10.875
1497560432;12.385;4.720;6.673;5.150;10.870
1497560437;12.089;4.669;6.693;5.161;10.924
1497560442;12.057;4.663;6.687;5.162;10.880
1497560447;12.378;4.723;6.671;5.162;10.872
1497560452;12.050;4.659;6.680;5.166;10.903
1497560457;12.081;4.670;6.687;5.162;10.864
1497560462;12.084;4.669;6.700;5.159;10.881
1497560467;12.343;4.720;6.687;5.150;10.910
1497560472;12.035;4.662;6.699;5.162;10.871
1497560477;12.042;4.666;6.700;5.161;10.876
1497560482;12.384;4.719;6.674;5.151;10.834
1497560488;12.055;4.665;6.677;5.154;10.911
1497560493;12.088;4.667;6.692;5.160;10.879
1497560498;12.385;4.666;6.698;5.159;10.880
1497560503;12.174;4.706;6.690;5.149;10.885
1497560508;12.081;4.664;6.695;5.159;10.922
1497560513;12.086;4.667;6.685;5.158;10.881
1497560518;12.351;4.712;6.685;5.159;10.879
1497560523;12.018;4.667;6.700;5.169;10.890
1497560528;12.057;4.662;6.685;5.160;10.878
1497560533;12.384;4.664;6.697;5.161;10.877
1497560538;12.377;4.714;6.681;5.147;10.888
1497560543;12.044;4.657;6.693;5.160;10.909
1497560548;12.080;4.665;6.700;5.158;10.879
1497560553;12.384;4.713;6.679;5.159;10.880
1497560558;11.992;4.712;6.687;5.148;10.915
1497560563;12.081;4.663;6.700;5.158;10.879
1497560568;12.086;4.666;6.678;5.160;10.884
1497560573;12.384;4.717;6.687;5.161;10.882
1497560578;12.026;4.651;6.676;5.146;10.913
1497560583;12.088;4.667;6.691;5.160;10.870
1497560588;12.351;4.657;6.691;5.158;10.879
1497560593;12.182;4.717;6.680;5.144;10.914
1497560599;12.088;4.667;6.704;5.160;10.968
1497560604;12.086;4.669;6.699;5.160;10.866
1497560609;12.359;4.718;6.684;5.155;10.881
1497560614;12.023;4.685;6.679;5.147;10.917
1497560619;12.054;4.661;6.691;5.159;10.876
1497560624;12.078;4.667;6.676;5.158;10.883
1497560629;12.384;4.719;6.674;5.145;10.869
1497560634;12.088;4.666;6.698;5.158;10.919
1497560639;12.058;4.662;6.698;5.159;10.883
1497560644;12.383;4.719;6.676;5.162;10.887
1497560649;12.088;4.652;6.699;5.151;10.909
1497560654;12.080;4.665;6.696;5.157;10.890
1497560659;12.383;4.719;6.704;5.160;10.884
1497560664;12.023;4.694;6.687;5.151;10.918
1497560669;12.058;4.660;6.688;5.160;10.877
1497560674;12.078;4.665;6.688;5.157;10.886
1497560679;12.384;4.718;6.689;5.158;10.887
1497560684;12.080;4.654;6.692;5.160;10.915
1497560689;12.085;4.667;6.682;5.160;10.885
1497560694;12.384;4.719;6.693;5.161;10.883
1497560699;11.992;4.714;6.676;5.149;10.918
1497560704;12.081;4.666;6.701;5.160;10.881
1497560709;12.086;4.667;6.681;5.156;10.881
1497560715;12.357;4.716;6.692;5.158;10.884
1497560720;12.024;4.658;6.677;5.151;10.919
1497560725;12.087;4.670;6.705;5.161;10.884
1497560730;12.059;4.661;6.697;5.161;10.889
1497560735;12.376;4.719;6.682;5.156;10.889
1497560740;12.088;4.657;6.688;5.148;10.917
1497560745;12.061;4.663;6.683;5.157;10.891
1497560750;12.225;4.667;6.697;5.156;10.885
1497560755;12.384;4.720;6.683;5.145;10.850
1497560760;12.087;4.666;6.707;5.161;10.917
1497560765;12.079;4.666;6.704;5.156;10.893
1497560770;12.384;4.665;6.682;5.156;10.887
1497560775;12.037;4.713;6.680;5.149;10.890
1497560780;12.081;4.667;6.690;5.161;10.948
1497560785;12.086;4.668;6.704;5.161;10.892
1497560790;12.384;4.721;6.682;5.164;10.883
1497560795;12.011;4.661;6.697;5.148;10.920
1497560800;12.086;4.666;6.679;5.156;10.886
1497560805;12.324;4.660;6.688;5.159;10.881
1497560810;12.076;4.681;6.676;5.150;10.917
1497560815;12.087;4.668;6.678;5.161;10.872
1497560820;12.084;4.669;6.691;5.162;10.893
1497560825;12.209;4.715;6.686;5.150;10.920
1497560831;12.087;4.668;6.693;5.161;10.940
1497560836;12.084;4.667;6.700;5.164;10.888
1497560841;12.376;4.718;6.702;5.157;10.892
1497560846;12.023;4.670;6.686;5.146;10.914
1497560851;12.086;4.667;6.708;5.156;10.887
1497560856;12.055;4.661;6.702;5.157;10.885
1497560861;12.376;4.718;6.679;5.157;10.887
1497560866;12.087;4.656;6.697;5.161;10.922
1497560871;12.061;4.667;6.686;5.158;10.886
1497560876;12.384;4.720;6.685;5.159;10.894
1497560881;12.022;4.702;6.680;5.150;10.914
1497560886;12.055;4.664;6.689;5.166;10.875
1497560891;12.078;4.668;6.689;5.161;10.885
1497560896;12.384;4.722;6.680;5.160;10.889
1497560901;11.994;4.652;6.686;5.151;10.919
1497560906;12.085;4.668;6.704;5.160;10.872
1497560911;12.084;4.669;6.689;5.160;10.887
1497560916;12.333;4.714;6.682;5.159;10.892
1497560921;12.080;4.656;6.700;5.152;10.914
1497560926;12.087;4.670;6.686;5.160;10.887
1497560931;12.358;4.715;6.692;5.160;10.894
1497560936;12.014;4.710;6.676;5.150;10.917
1497560941;12.086;4.668;6.706;5.160;10.884
1497560947;12.319;4.668;6.688;5.168;10.887
1497560952;12.375;4.719;6.680;5.150;10.855
1497560957;12.086;4.668;6.703;5.166;10.920
1497560962;12.053;4.662;6.697;5.160;10.888
1497560967;12.375;4.690;6.694;5.158;10.888
1497560972;12.018;4.718;6.677;5.149;10.919
1497560977;12.087;4.666;6.679;5.162;10.926
1497560982;12.059;4.665;6.705;5.160;10.891
1497560987;12.382;4.718;6.690;5.158;10.886
1497560992;11.989;4.662;6.683;5.149;10.915
1497560997;12.079;4.664;6.683;5.157;10.884
1497561002;12.084;4.666;6.703;5.157;10.885
1497561007;12.382;4.717;6.682;5.148;10.877
1497561012;12.056;4.661;6.677;5.161;10.920
1497561017;12.078;4.665;6.676;5.159;10.890
1497561022;12.382;4.715;6.705;5.156;10.888
1497561027;12.079;4.654;6.689;5.153;10.917
1497561032;12.086;4.666;6.679;5.162;10.883
1497561037;12.383;4.665;6.703;5.162;10.890
1497561042;12.356;4.713;6.691;5.152;10.864
1497561047;12.079;4.666;6.703;5.162;10.892
1497561052;12.083;4.665;6.692;5.162;10.900
1497561057;12.372;4.716;6.680;5.159;10.892
1497561063;12.085;4.654;6.693;5.162;10.917
1497561068;12.086;4.666;6.673;5.157;10.890
1497561073;12.353;4.713;6.693;5.160;10.891
1497561078;12.013;4.716;6.680;5.146;10.916
1497561083;12.086;4.666;6.685;5.158;10.885
1497561088;12.059;4.661;6.687;5.157;10.884
1497561093;12.382;4.716;6.674;5.148;10.891
1497561098;12.086;4.660;6.691;5.148;10.920
1497561103;12.086;4.663;6.706;5.163;10.888
1497561108;12.375;4.717;6.685;5.157;10.892
1497561113;12.080;4.653;6.672;5.147;10.921
1497561118;12.055;4.661;6.695;5.158;10.891
1497561123;12.071;4.666;6.700;5.160;10.885
1497561128;12.350;4.714;6.685;5.151;10.891
1497561133;12.078;4.663;6.704;5.153;10.914
1497561138;12.079;4.667;6.678;5.159;10.895
1497561143;12.354;4.712;6.700;5.171;10.867
1497561148;12.007;4.661;6.683;5.146;10.921
1497561153;12.085;4.668;6.699;5.157;10.883
1497561158;12.033;4.662;6.700;5.161;10.894
1497561163;12.375;4.718;6.681;5.160;10.888
1497561168;12.085;4.655;6.696;5.159;10.960
1497561173;12.085;4.667;6.707;5.159;10.898
1497561179;12.352;4.716;6.682;5.160;10.890
1497561184;12.017;4.656;6.704;5.149;10.928
1497561189;12.084;4.661;6.704;5.163;10.887
1497561194;12.375;4.665;6.679;5.159;10.895
1497561199;12.084;4.719;6.676;5.148;10.925
1497561204;12.085;4.667;6.684;5.159;10.969
1497561209;12.055;4.661;6.692;5.158;10.890
1497561214;12.375;4.717;6.681;5.157;10.898
1497561219;12.020;4.703;6.680;5.151;10.921
1497561224;12.078;4.665;6.681;5.157;10.887
1497561229;12.084;4.667;6.681;5.157;10.896
1497561234;12.343;4.719;6.680;5.149;10.926
1497561239;12.055;4.662;6.688;5.164;10.956
1497561244;12.078;4.667;6.689;5.163;10.895
1497561249;12.382;4.720;6.704;5.162;10.893
1497561254;11.991;4.700;6.683;5.152;10.921
1497561259;12.085;4.665;6.679;5.163;10.891
1497561264;12.349;4.666;6.682;5.162;10.899
1497561269;12.324;4.712;6.687;5.154;10.861
1497561274;12.078;4.666;6.699;5.164;10.935
1497561279;12.085;4.666;6.677;5.161;10.895
1497561284;12.351;4.699;6.685;5.161;10.902
1497561289;12.012;4.718;6.674;5.149;10.926
1497561295;12.084;4.666;6.709;5.163;10.902
1497561300;12.084;4.663;6.695;5.164;10.894
1497561305;12.375;4.716;6.686;5.151;10.900
1497561310;12.084;4.662;6.708;5.151;10.930
1497561315;12.052;4.662;6.709;5.162;10.902
1497561320;12.374;4.667;6.687;5.162;10.903
1497561325;12.046;4.668;6.673;5.152;10.925
1497561330;12.084;4.668;6.676;5.166;10.882
1497561335;12.053;4.667;6.706;5.163;10.900
1497561340;12.381;4.719;6.678;5.154;10.900
1497561345;12.040;4.653;6.698;5.153;10.924
1497561350;12.077;4.667;6.704;5.159;10.902
1497561355;12.382;4.666;6.691;5.160;10.906
1497561360;12.381;4.718;6.681;5.152;10.925
1497561365;12.052;4.660;6.696;5.165;10.906
1497561370;12.075;4.667;6.677;5.161;10.902
1497561375;12.368;4.705;6.679;5.162;10.896
1497561380;12.078;4.653;6.690;5.151;10.935
1497561385;12.085;4.665;6.698;5.161;10.886
1497561390;12.088;4.666;6.704;5.161;10.898
1497561395;12.348;4.710;6.681;5.151;10.902
1497561400;12.078;4.662;6.699;5.148;10.929
1497561406;12.084;4.666;6.678;5.172;10.901
1497561411;12.374;4.665;6.702;5.163;10.899
1497561416;12.198;4.718;6.677;5.148;10.935
1497561421;12.083;4.667;6.685;5.163;10.913
1497561426;12.045;4.660;6.696;5.166;10.897
1497561431;12.374;4.721;6.685;5.155;10.900
1497561436;12.084;4.659;6.684;5.151;10.921
1497561441;12.051;4.669;6.683;5.161;10.902
1497561446;12.371;4.670;6.697;5.163;10.898
1497561451;12.381;4.721;6.674;5.150;10.856
1497561456;12.045;4.661;6.699;5.165;10.939
1497561461;12.076;4.668;6.679;5.162;10.899
1497561466;12.381;4.707;6.695;5.160;10.903
1497561471;11.985;4.714;6.676;5.151;10.935
1497561476;12.079;4.669;6.678;5.166;10.916
1497561481;12.083;4.669;6.687;5.162;10.907
1497561486;12.381;4.717;6.699;5.150;10.898
1497561491;12.078;4.658;6.705;5.154;10.929
1497561496;12.084;4.669;6.697;5.163;10.900
1497561501;12.344;4.663;6.698;5.164;10.894
1497561507;12.363;4.719;6.679;5.149;10.935
1497561512;12.084;4.669;6.706;5.164;10.939
1497561517;12.084;4.670;6.691;5.165;10.899
1497561522;12.373;4.713;6.707;5.163;10.897
1497561527;12.018;4.722;6.687;5.150;10.936
1497561532;12.035;4.663;6.682;5.161;10.894
1497561537;12.074;4.667;6.676;5.161;10.897
1497561542;12.380;4.720;6.687;5.151;10.900
1497561547;12.083;4.665;6.707;5.149;10.932
1497561552;12.054;4.665;6.706;5.164;10.900
1497561557;12.380;4.670;6.684;5.162;10.903
1497561562;12.265;4.715;6.690;5.155;10.934
1497561567;12.077;4.668;6.697;5.163;10.941
1497561572;12.083;4.669;6.705;5.160;10.902
1497561577;12.381;4.721;6.687;5.159;10.901
1497561582;12.055;4.654;6.685;5.154;10.936
1497561587;12.077;4.670;6.701;5.163;10.907
1497561592;12.282;4.671;6.683;5.165;10.891
1497561597;12.057;4.715;6.676;5.153;10.934
1497561602;12.083;4.670;6.692;5.164;10.897
1497561607;12.082;4.670;6.681;5.162;10.902
1497561612;12.350;4.718;6.678;5.163;10.905
1497561617;12.077;4.657;6.681;5.151;10.934
1497561623;12.084;4.670;6.680;5.160;10.888
1497561628;12.052;4.664;6.707;5.161;10.902
1497561633;12.377;4.721;6.686;5.152;10.905
1497561638;12.084;4.666;6.677;5.151;10.935
1497561643;12.040;4.664;6.703;5.165;10.903
1497561648;12.373;4.668;6.684;5.162;10.898
1497561653;12.263;4.720;6.680;5.150;10.913
1497561658;12.053;4.664;6.680;5.165;10.936
1497561663;12.076;4.668;6.707;5.160;10.903
1497561668;12.380;4.722;6.705;5.163;10.903
1497561673;12.018;4.723;6.695;5.162;10.933
1497561678;12.076;4.668;6.676;5.165;10.898
1497561683;12.081;4.668;6.695;5.162;10.898
1497561688;12.349;4.716;6.676;5.165;10.895
1497561693;12.054;4.657;6.684;5.152;10.927
1497561698;12.082;4.670;6.690;5.163;10.902
1497561703;12.380;4.670;6.695;5.160;10.901
1497561708;12.001;4.720;6.682;5.151;10.932
1497561713;12.084;4.670;6.677;5.164;10.902
1497561718;12.032;4.662;6.689;5.165;10.896
1497561723;12.373;4.719;6.682;5.153;10.907
1497561728;12.058;4.651;6.695;5.156;10.917
1497561733;12.076;4.669;6.699;5.164;10.900
1497561739;12.350;4.716;6.674;5.164;10.905
1497561744;12.040;4.656;6.687;5.163;10.906
1497561749;12.054;4.665;6.688;5.163;10.884
1497561754;12.078;4.668;6.700;5.163;10.906
1497561759;12.379;4.718;6.671;5.158;10.885
1497561764;12.071;4.657;6.690;5.153;10.935
1497561769;12.082;4.666;6.699;5.162;10.903
1497561774;12.379;4.667;6.684;5.164;10.898
1497561779;12.052;4.695;6.685;5.154;10.929
1497561784;12.076;4.666;6.691;5.160;10.901
1497561789;12.080;4.667;6.679;5.163;10.898
1497561794;12.350;4.716;6.684;5.164;10.905
1497561799;12.083;4.656;6.680;5.152;10.936
1497561804;12.082;4.668;6.704;5.164;10.905
1497561809;12.348;4.680;6.699;5.164;10.893
1497561814;12.008;4.718;6.677;5.152;10.932
1497561819;12.083;4.668;6.697;5.166;10.956
1497561824;12.056;4.663;6.703;5.164;10.900
1497561829;12.372;4.717;6.689;5.162;10.907
1497561834;12.019;4.654;6.683;5.154;10.929
1497561839;12.031;4.660;6.685;5.166;10.892
1497561844;12.073;4.665;6.687;5.163;10.901
1497561849;12.379;4.718;6.685;5.165;10.901
1497561855;12.054;4.649;6.701;5.158;10.930
1497561860;12.076;4.664;6.685;5.162;10.889
1497561865;12.121;4.666;6.678;5.162;10.906
1497561870;12.083;4.714;6.733;5.159;10.923
1497561875;12.076;4.666;6.702;5.167;10.897
1497561880;12.080;4.666;6.684;5.163;10.893
1497561885;12.346;4.714;6.672;5.166;10.902
1497561890;12.042;4.654;6.682;5.153;10.929
1497561895;12.082;4.666;6.700;5.162;10.888
1497561900;12.379;4.684;6.687;5.168;10.905
1497561905;12.008;4.718;6.683;5.154;10.930
1497561910;12.082;4.666;6.697;5.164;10.967
1497561915;12.041;4.657;6.692;5.165;10.897
1497561920;12.372;4.718;6.691;5.165;10.900
1497561925;12.019;4.655;6.702;5.153;10.932
1497561930;12.081;4.666;6.688;5.162;10.904
1497561935;12.349;4.661;6.700;5.163;10.901
1497561940;12.345;4.718;6.687;5.152;10.890
1497561945;12.071;4.662;6.702;5.164;10.929
1497561950;12.075;4.663;6.681;5.162;10.909
1497561955;12.379;4.685;6.692;5.164;10.908
1497561960;12.015;4.715;6.685;5.151;10.928
1497561965;12.053;4.661;6.699;5.163;10.897
1497561971;12.073;4.663;6.701;5.163;10.907
1497561976;12.379;4.717;6.693;5.165;10.908
1497561981;11.993;4.648;6.680;5.152;10.930
1497561986;12.078;4.666;6.703;5.162;10.900
1497561991;12.080;4.667;6.702;5.165;10.902
1497561996;12.348;4.713;6.689;5.168;10.901
1497562001;12.075;4.651;6.696;5.152;10.929
1497562006;12.082;4.664;6.700;5.164;10.900
1497562011;12.153;4.659;6.691;5.164;10.898
1497562016;12.371;4.713;6.678;5.152;10.896
1497562021;12.082;4.664;6.688;5.165;10.908
1497562026;12.055;4.653;6.701;5.167;10.900
1497562031;12.371;4.715;6.679;5.161;10.907
1497562036;12.071;4.653;6.682;5.153;10.928
1497562041;12.053;4.659;6.694;5.165;10.892
1497562046;12.071;4.663;6.675;5.162;10.909
1497562051;12.377;4.717;6.673;5.149;10.907
1497562056;12.081;4.659;6.688;5.159;10.926
1497562061;12.075;4.664;6.706;5.164;10.899
1497562066;12.378;4.665;6.693;5.163;10.902
1497562071;12.328;4.711;6.678;5.156;10.869
1497562076;12.075;4.664;6.680;5.166;10.901
1497562081;12.079;4.666;6.681;5.165;10.903
1497562087;12.378;4.718;6.690;5.168;10.896
1497562092;12.055;4.654;6.697;5.154;10.927
1497562097;12.081;4.667;6.707;5.165;10.901
1497562102;12.123;4.668;6.686;5.175;10.902
1497562107;12.371;4.718;6.681;5.153;10.899
1497562112;12.082;4.667;6.711;5.159;10.930
1497562117;12.081;4.668;6.708;5.163;10.907
1497562122;12.348;4.662;6.681;5.164;10.902
1497562127;12.153;4.720;6.679;5.155;10.935
1497562132;12.082;4.667;6.693;5.165;10.969
1497562137;12.051;4.665;6.681;5.165;10.903
1497562142;12.377;4.721;6.680;5.164;10.900
1497562147;12.015;4.719;6.684;5.152;10.928
1497562152;12.052;4.663;6.687;5.167;10.893
1497562157;12.072;4.667;6.695;5.164;10.906
1497562162;12.377;4.719;6.686;5.162;10.906
1497562167;12.035;4.653;6.696;5.160;10.933
1497562172;12.074;4.669;6.685;5.164;10.906
1497562177;12.377;4.688;6.702;5.166;10.904
1497562182;11.982;4.715;6.685;5.154;10.928
1497562187;12.074;4.668;6.694;5.166;10.954
1497562192;12.080;4.671;6.705;5.166;10.907
1497562197;12.348;4.717;6.692;5.167;10.902
1497562203;12.010;4.659;6.688;5.154;10.934
1497562208;12.081;4.669;6.683;5.163;10.905
1497562213;12.344;4.662;6.694;5.165;10.901
1497562218;12.038;4.720;6.683;5.155;10.931
1497562223;12.081;4.669;6.683;5.166;10.970
1497562228;12.051;4.663;6.693;5.165;10.893
1497562233;12.371;4.719;6.708;5.163;10.901
1497562238;12.017;4.679;6.687;5.154;10.933
1497562243;12.080;4.668;6.695;5.168;10.901
1497562248;12.071;4.668;6.686;5.165;10.905
1497562253;12.377;4.721;6.678;5.162;10.906
1497562258;12.066;4.645;6.682;5.167;10.931
1497562263;12.073;4.669;6.692;5.164;10.897
1497562268;12.377;4.701;6.677;5.165;10.904
1497562273;12.014;4.722;6.676;5.158;10.878
1497562278;12.065;4.668;6.689;5.167;10.955
1497562283;12.079;4.669;6.695;5.163;10.898
1497562288;12.377;4.721;6.688;5.169;10.888
1497562293;12.011;4.657;6.681;5.154;10.934
1497562298;12.080;4.671;6.696;5.164;10.900
1497562303;12.078;4.671;6.701;5.165;10.903
1497562308;12.347;4.718;6.677;5.160;10.896
1497562313;12.080;4.658;6.692;5.152;10.934
1497562319;12.080;4.669;6.695;5.164;10.885
1497562324;12.171;4.668;6.676;5.164;10.904
1497562329;12.332;4.716;6.680;5.155;10.870
1497562334;12.074;4.668;6.702;5.163;10.932
1497562339;12.050;4.664;6.705;5.166;10.896
1497562344;12.370;4.685;6.684;5.181;10.893
1497562349;11.985;4.663;6.680;5.158;10.924
1497562354;12.080;4.667;6.697;5.166;10.892
1497562359;12.077;4.663;6.702;5.166;10.904
1497562364;12.370;4.717;6.674;5.151;10.901
1497562369;12.080;4.663;6.692;5.164;10.897
1497562374;12.079;4.669;6.697;5.164;10.899
1497562379;12.347;4.715;6.678;5.163;10.905
1497562384;12.015;4.653;6.703;5.154;10.935
1497562389;12.079;4.666;6.695;5.169;10.890
1497562394;12.369;4.666;6.699;5.166;10.898
1497562399;12.195;4.720;6.688;5.154;10.928
1497562404;12.080;4.667;6.691;5.164;10.961
1497562409;12.046;4.662;6.683;5.164;10.901
1497562414;12.369;4.717;6.677;5.165;10.899
1497562419;12.015;4.701;6.684;5.156;10.931
1497562424;12.054;4.664;6.696;5.167;10.900
1497562429;12.079;4.668;6.675;5.165;10.902
1497562435;12.377;4.720;6.675;5.162;10.898
1497562440;12.047;4.649;6.698;5.165;10.922
1497562445;12.072;4.667;6.680;5.165;10.901
1497562450;12.377;4.696;6.689;5.166;10.900
1497562455;11.988;4.716;6.687;5.155;10.935
1497562460;12.073;4.669;6.676;5.166;10.893
1497562465;12.079;4.669;6.701;5.163;10.903
1497562470;12.377;4.718;6.696;5.165;10.902
1497562475;12.010;4.656;6.680;5.152;10.933
1497562480;12.080;4.670;6.688;5.164;10.896
1497562485;12.048;4.665;6.701;5.168;10.901
1497562490;12.370;4.721;6.683;5.164;10.902
1497562495;12.080;4.658;6.698;5.155;10.929
1497562500;12.080;4.669;6.696;5.165;10.890
1497562505;12.368;4.720;6.670;5.162;10.900
1497562510;12.027;4.658;6.684;5.155;10.937
1497562515;12.031;4.665;6.690;5.168;10.889
1497562520;12.069;4.670;6.695;5.164;10.902
1497562525;12.376;4.722;6.687;5.151;10.897
1497562530;12.079;4.664;6.702;5.166;10.906
1497562535;12.052;4.665;6.686;5.166;10.900
1497562540;12.377;4.723;6.679;5.166;10.903
1497562545;12.074;4.652;6.693;5.157;10.932
1497562551;12.072;4.669;6.686;5.165;10.888
1497562556;12.067;4.671;6.703;5.167;10.908
1497562561;12.376;4.722;6.688;5.154;10.900
1497562566;12.050;4.660;6.697;5.153;10.930
1497562571;12.072;4.668;6.701;5.164;10.910
1497562576;12.376;4.669;6.680;5.177;10.909
1497562581;12.307;4.721;6.684;5.156;10.931
1497562586;12.080;4.669;6.689;5.167;10.943
1497562591;12.079;4.669;6.684;5.164;10.902
1497562596;12.344;4.716;6.680;5.167;10.896
1497562601;12.006;4.719;6.677;5.156;10.935
1497562606;12.080;4.669;6.704;5.168;10.894
1497562611;12.049;4.666;6.678;5.164;10.904
1497562616;12.374;4.720;6.680;5.164;10.908
1497562621;12.052;4.656;6.685;5.165;10.945
1497562626;12.033;4.660;6.701;5.168;10.901
1497562631;12.369;4.718;6.696;5.167;10.908
1497562636;12.015;4.663;6.680;5.155;10.930
1497562641;12.052;4.660;6.701;5.163;10.897
1497562646;12.070;4.665;6.669;5.164;10.902
1497562651;12.375;4.718;6.674;5.166;10.903
1497562656;12.080;4.652;6.695;5.162;10.935
1497562661;12.072;4.666;6.683;5.166;10.906
1497562667;12.156;4.667;6.697;5.163;10.908
1497562672;12.346;4.715;6.678;5.158;10.894
1497562677;12.072;4.667;6.681;5.165;10.937
1497562682;12.078;4.669;6.691;5.165;10.904
1497562687;12.375;4.721;6.689;5.169;10.896
1497562692;12.070;4.657;6.696;5.156;10.931
1497562697;12.079;4.671;6.687;5.167;10.911
1497562702;12.070;4.663;6.699;5.165;10.900
1497562707;12.368;4.719;6.681;5.155;10.902
1497562712;12.079;4.670;6.687;5.166;10.937
1497562717;12.077;4.671;6.679;5.167;10.904
1497562722;12.346;4.719;6.675;5.166;10.910
1497562727;12.052;4.657;6.673;5.154;10.939
1497562732;12.079;4.667;6.691;5.169;10.900
1497562737;12.068;4.670;6.704;5.167;10.903
1497562742;12.375;4.722;6.671;5.163;10.905
1497562747;12.079;4.659;6.680;5.158;10.930
1497562752;12.049;4.663;6.698;5.165;10.907
1497562757;12.368;4.667;6.703;5.164;10.913
1497562762;12.375;4.720;6.673;5.156;10.875
1497562767;12.050;4.668;6.692;5.169;10.985
1497562772;12.078;4.670;6.678;5.169;10.914
1497562777;12.375;4.721;6.671;5.171;10.909
1497562783;12.047;4.650;6.688;5.157;10.932
1497562788;12.071;4.667;6.703;5.168;10.906
1497562793;12.202;4.668;6.677;5.168;10.913
1497562798;12.346;4.715;6.674;5.156;10.887
1497562803;12.071;4.667;6.694;5.169;10.910
1497562808;12.075;4.668;6.702;5.169;10.914
1497562813;12.339;4.714;6.680;5.165;10.916
1497562818;12.072;4.654;6.694;5.158;10.942
1497562823;12.078;4.667;6.700;5.169;10.914
1497562828;12.205;4.662;6.682;5.170;10.914
1497562833;12.368;4.718;6.678;5.156;10.876
1497562838;12.079;4.669;6.695;5.169;10.935
1497562843;12.072;4.662;6.695;5.173;10.907
1497562848;12.368;4.683;6.703;5.166;10.909
1497562853;12.012;4.720;6.688;5.158;10.936
1497562858;12.034;4.662;6.694;5.171;10.902
1497562863;12.070;4.667;6.704;5.166;10.910
1497562868;12.375;4.720;6.676;5.167;10.910
1497562873;12.015;4.676;6.673;5.152;10.917
1497562878;12.071;4.666;6.689;5.154;10.914
1497562883;12.076;4.668;6.687;5.156;10.922
1497562888;12.375;4.717;6.692;5.161;10.915
1497562893;12.071;4.654;6.680;5.157;10.953
1497562899;12.077;4.666;6.699;5.156;10.921
1497562904;12.375;4.720;6.702;5.155;10.924
1497562909;11.985;4.712;6.677;5.144;10.958
1497562914;12.076;4.668;6.678;5.157;10.922
1497562919;12.076;4.667;6.696;5.156;10.928
1497562924;12.362;4.718;6.682;5.143;10.883
1497562929;12.033;4.659;6.707;5.173;10.942
1497562934;12.070;4.666;6.695;5.155;10.923
1497562939;12.345;4.695;6.704;5.155;10.924
1497562944;12.005;4.719;6.676;5.146;10.949
1497562949;12.048;4.663;6.687;5.158;10.921
1497562954;12.069;4.666;6.692;5.155;10.923
1497562959;12.375;4.720;6.685;5.142;10.919
1497562964;12.049;4.657;6.705;5.144;10.949
1497562969;12.078;4.667;6.703;5.156;10.929
1497562974;12.375;4.667;6.697;5.155;10.925
1497562979;12.247;4.712;6.690;5.146;10.953
1497562984;12.070;4.666;6.693;5.157;10.943
1497562989;12.048;4.668;6.704;5.157;10.927
1497562994;12.345;4.714;6.682;5.146;10.924
1497562999;12.071;4.666;6.704;5.155;10.925
1497563004;12.076;4.668;6.701;5.154;10.923
1497563009;12.375;4.722;6.684;5.167;10.936
1497563015;12.066;4.656;6.691;5.145;10.957
1497563020;12.078;4.669;6.686;5.153;10.917
1497563025;12.045;4.663;6.695;5.158;10.931
1497563030;12.367;4.720;6.678;5.141;10.935
1497563035;12.078;4.663;6.686;5.143;10.956
1497563040;12.077;4.670;6.702;5.155;10.926
1497563045;12.337;4.715;6.674;5.155;10.926
1497563050;12.014;4.673;6.686;5.143;10.960
1497563055;12.073;4.660;6.686;5.157;10.933
1497563060;12.068;4.667;6.686;5.155;10.935
1497563065;12.374;4.719;6.668;5.156;10.935
1497563070;12.078;4.657;6.689;5.146;10.960
1497563075;12.047;4.664;6.700;5.156;10.934
1497563080;12.143;4.666;6.700;5.154;10.930
1497563085;12.374;4.720;6.679;5.148;10.931
1497563090;12.052;4.665;6.691;5.152;10.962
1497563095;12.078;4.667;6.680;5.156;10.937
1497563100;12.375;4.667;6.676;5.154;10.928
1497563105;11.982;4.662;6.674;5.146;10.955
1497563110;12.070;4.667;6.702;5.157;10.929
1497563115;12.374;4.667;6.692;5.156;10.933
1497563120;12.233;4.715;6.675;5.146;10.917
1497563125;12.078;4.668;6.692;5.156;10.964
1497563131;12.077;4.668;6.702;5.154;10.932
1497563136;12.318;4.715;6.698;5.158;10.930
1497563141;12.005;4.717;6.672;5.144;10.959
1497563146;12.077;4.667;6.696;5.158;10.922
1497563151;12.044;4.662;6.695;5.158;10.928
1497563156;12.367;4.719;6.682;5.155;10.930
1497563161;12.042;4.657;6.671;5.146;10.953
1497563166;12.077;4.664;6.700;5.158;10.928
1497563171;12.068;4.667;6.701;5.155;10.928
1497563176;12.374;4.721;6.673;5.153;10.931
1497563181;12.055;4.650;6.685;5.147;10.957
1497563186;12.070;4.668;6.683;5.156;10.932
1497563191;12.325;4.670;6.684;5.158;10.927
1497563196;12.373;4.720;6.683;5.148;10.876
1497563201;12.070;4.668;6.687;5.158;10.954
1497563206;12.077;4.669;6.675;5.157;10.929
1497563211;12.373;4.685;6.696;5.156;10.931
1497563216;12.003;4.719;6.683;5.145;10.962
1497563221;12.078;4.671;6.694;5.158;10.929
1497563226;12.076;4.670;6.691;5.154;10.933
