1497546006;12.160;4.667;6.731;5.136;9.264
1497546011;12.216;4.668;6.710;5.138;9.252
1497546016;12.167;4.699;6.699;5.130;9.487
1497546021;12.134;4.662;6.708;5.141;9.211
1497546027;12.157;4.668;6.726;5.137;9.293
1497546032;12.237;4.715;6.719;5.131;9.430
1497546037;12.159;4.667;6.707;5.140;9.228
1497546042;12.165;4.667;6.730;5.138;9.263
1497546047;12.465;4.719;6.703;5.129;9.467
1497546052;12.121;4.661;6.703;5.143;9.445
1497546057;12.159;4.668;6.721;5.137;9.261
1497546062;12.413;4.712;6.718;5.134;9.262
1497546067;12.160;4.656;6.728;5.130;9.465
1497546072;12.166;4.668;6.702;5.139;9.293
1497546077;12.464;4.720;6.707;5.128;9.320
1497546082;12.167;4.664;6.730;5.143;9.424
1497546087;12.159;4.667;6.712;5.141;9.260
1497546092;12.464;4.719;6.711;5.148;9.231
1497546097;12.159;4.654;6.717;5.128;9.484
1497546102;12.136;4.662;6.716;5.138;9.263
1497546107;12.458;4.720;6.699;5.138;9.269
1497546112;12.160;4.657;6.704;5.135;9.439
1497546117;12.139;4.663;6.714;5.147;9.247
1497546122;12.457;4.718;6.718;5.135;9.273
1497546127;12.098;4.704;6.698;5.129;9.481
1497546132;12.137;4.660;6.711;5.141;9.221
1497546137;12.457;4.675;6.729;5.138;9.257
1497546143;12.096;4.718;6.707;5.127;9.477
1497546148;12.167;4.667;6.717;5.141;9.226
1497546153;12.138;4.667;6.727;5.139;9.255
1497546158;12.463;4.720;6.701;5.128;9.263
1497546163;12.141;4.660;6.715;5.135;9.442
1497546168;12.159;4.667;6.724;5.140;9.251
1497546173;12.464;4.720;6.693;5.138;9.280
1497546178;12.124;4.655;6.707;5.129;9.458
1497546183;12.137;4.664;6.715;5.140;9.229
1497546188;12.457;4.722;6.716;5.139;9.276
1497546193;12.098;4.707;6.721;5.130;9.444
1497546198;12.159;4.665;6.721;5.141;9.231
1497546203;12.165;4.667;6.721;5.141;9.278
1497546208;12.464;4.718;6.704;5.130;9.470
1497546213;12.141;4.662;6.721;5.143;9.466
1497546218;12.159;4.666;6.703;5.142;9.264
1497546223;12.465;4.695;6.715;5.142;9.238
1497546228;12.075;4.664;6.713;5.130;9.474
1497546233;12.165;4.665;6.728;5.140;9.289
1497546238;12.464;4.667;6.727;5.139;9.293
1497546243;12.134;4.660;6.708;5.132;9.432
1497546248;12.159;4.666;6.729;5.138;9.296
1497546253;12.165;4.666;6.731;5.140;9.286
1497546259;12.136;4.700;6.694;5.130;9.460
1497546264;12.166;4.665;6.725;5.137;9.235
1497546269;12.164;4.666;6.727;5.140;9.293
1497546274;12.400;4.704;6.698;5.134;9.454
1497546279;12.159;4.665;6.712;5.140;9.448
1497546284;12.165;4.666;6.707;5.138;9.287
1497546289;12.442;4.715;6.720;5.131;9.244
1497546294;12.159;4.666;6.727;5.136;9.456
1497546299;12.165;4.667;6.726;5.137;9.289
1497546304;12.464;4.720;6.707;5.133;9.250
1497546309;12.158;4.656;6.708;5.130;9.484
1497546314;12.164;4.668;6.702;5.139;9.266
1497546319;12.433;4.716;6.689;5.140;9.259
1497546324;12.127;4.653;6.701;5.129;9.463
1497546329;12.166;4.668;6.729;5.139;9.234
1497546334;12.463;4.720;6.704;5.140;9.244
1497546339;12.071;4.714;6.696;5.129;9.462
1497546344;12.165;4.667;6.698;5.138;9.229
1497546349;12.455;4.713;6.707;5.141;9.258
1497546354;12.090;4.715;6.707;5.131;9.468
1497546359;12.166;4.669;6.724;5.138;9.226
1497546364;12.464;4.692;6.702;5.137;9.261
1497546369;12.067;4.716;6.692;5.130;9.473
1497546374;12.158;4.669;6.718;5.143;9.234
1497546380;12.464;4.668;6.718;5.147;9.259
1497546385;12.456;4.719;6.706;5.129;9.479
1497546390;12.165;4.668;6.707;5.142;9.301
1497546395;12.163;4.668;6.713;5.140;9.270
1497546400;12.433;4.715;6.699;5.138;9.276
1497546405;12.158;4.655;6.720;5.139;9.458
1497546410;12.165;4.668;6.704;5.139;9.268
1497546415;12.433;4.718;6.725;5.141;9.286
1497546420;12.097;4.662;6.720;5.130;9.473
1497546425;12.164;4.667;6.732;5.138;9.276
1497546430;12.392;4.662;6.716;5.140;9.271
1497546435;12.157;4.699;6.710;5.132;9.464
1497546440;12.164;4.667;6.728;5.141;9.231
1497546445;12.133;4.663;6.722;5.141;9.257
1497546450;12.456;4.717;6.704;5.138;9.289
1497546455;12.165;4.656;6.719;5.138;9.473
1497546460;12.163;4.663;6.718;5.144;9.253
1497546465;12.455;4.720;6.719;5.139;9.285
1497546470;12.097;4.662;6.708;5.130;9.488
1497546475;12.131;4.661;6.714;5.140;9.243
1497546480;12.456;4.664;6.726;5.139;9.264
1497546485;12.122;4.665;6.707;5.130;9.484
1497546490;12.164;4.664;6.711;5.147;9.243
1497546496;12.214;4.663;6.708;5.138;9.293
1497546501;12.165;4.717;6.699;5.130;9.457
1497546506;12.135;4.661;6.712;5.143;9.236
1497546511;12.156;4.665;6.709;5.140;9.260
1497546516;12.305;4.717;6.698;5.130;9.464
1497546521;12.166;4.666;6.730;5.141;9.218
1497546526;12.134;4.663;6.722;5.141;9.255
1497546531;12.462;4.719;6.699;5.133;9.377
1497546536;12.165;4.662;6.734;5.149;9.456
1497546541;12.157;4.665;6.721;5.140;9.260
1497546546;12.462;4.718;6.704;5.134;9.265
1497546551;12.165;4.656;6.715;5.133;9.473
1497546556;12.138;4.660;6.717;5.140;9.266
1497546561;12.456;4.716;6.699;5.138;9.287
1497546566;12.145;4.653;6.698;5.135;9.448
1497546571;12.157;4.666;6.723;5.140;9.255
1497546576;12.462;4.715;6.726;5.141;9.304
1497546581;12.095;4.719;6.703;5.133;9.466
1497546586;12.131;4.661;6.716;5.142;9.204
1497546591;12.455;4.657;6.710;5.142;9.272
1497546596;12.147;4.721;6.699;5.132;9.476
1497546601;12.136;4.664;6.718;5.142;9.231
1497546606;12.357;4.668;6.728;5.138;9.260
1497546612;12.461;4.721;6.701;5.131;9.388
1497546617;12.132;4.660;6.712;5.144;9.275
1497546622;12.143;4.667;6.724;5.141;9.293
1497546627;12.462;4.722;6.703;5.130;9.259
1497546632;12.137;4.657;6.722;5.141;9.332
1497546637;12.155;4.667;6.717;5.139;9.298
1497546642;12.462;4.718;6.709;5.136;9.295
1497546647;12.134;4.652;6.737;5.139;9.447
1497546652;12.156;4.666;6.722;5.138;9.300
1497546657;12.462;4.690;6.733;5.140;9.261
1497546662;12.065;4.662;6.708;5.133;9.465
1497546667;12.156;4.666;6.718;5.140;9.294
1497546672;12.459;4.667;6.714;5.140;9.268
1497546677;12.164;4.695;6.704;5.131;9.462
1497546682;12.127;4.664;6.729;5.138;9.237
1497546687;12.160;4.667;6.733;5.140;9.275
1497546692;12.398;4.712;6.714;5.134;9.448
1497546697;12.157;4.664;6.714;5.142;9.397
1497546702;12.134;4.661;6.713;5.142;9.284
1497546707;12.454;4.717;6.697;5.128;9.271
1497546712;12.137;4.653;6.707;5.141;9.479
1497546717;12.156;4.666;6.752;5.150;9.235
1497546722;12.431;4.715;6.713;5.140;9.297
1497546728;12.097;4.662;6.726;5.133;9.470
1497546733;12.150;4.650;6.742;5.145;9.214
1497546738;12.429;4.648;6.724;5.142;9.255
1497546743;12.152;4.666;6.706;5.132;9.467
1497546748;12.164;4.667;6.712;5.142;9.261
1497546753;12.134;4.662;6.726;5.143;9.285
1497546758;12.157;4.720;6.702;5.131;9.495
1497546763;12.164;4.667;6.729;5.140;9.249
1497546768;12.162;4.664;6.732;5.142;9.257
1497546773;12.454;4.718;6.704;5.132;9.285
1497546778;12.164;4.667;6.703;5.145;9.487
1497546783;12.123;4.659;6.718;5.140;9.271
1497546788;12.454;4.717;6.700;5.146;9.258
1497546793;12.163;4.654;6.717;5.134;9.478
1497546798;12.164;4.666;6.702;5.143;9.237
1497546803;12.450;4.717;6.702;5.141;9.287
1497546808;12.112;4.653;6.698;5.130;9.473
1497546813;12.126;4.661;6.720;5.140;9.246
1497546818;12.454;4.715;6.725;5.140;9.290
1497546823;12.094;4.721;6.701;5.134;9.458
1497546828;12.163;4.666;6.699;5.143;9.222
1497546833;12.433;4.660;6.701;5.142;9.265
1497546839;12.461;4.718;6.700;5.131;9.472
1497546844;12.163;4.664;6.708;5.146;9.269
1497546849;12.125;4.664;6.708;5.140;9.274
1497546854;12.461;4.719;6.699;5.130;9.304
1497546859;12.163;4.666;6.697;5.131;9.483
1497546864;12.133;4.665;6.715;5.142;9.297
1497546869;12.454;4.719;6.709;5.141;9.300
1497546874;12.098;4.655;6.700;5.134;9.425
1497546879;12.138;4.667;6.725;5.142;9.254
1497546884;12.461;4.667;6.707;5.143;9.308
1497546889;12.141;4.720;6.697;5.135;9.475
1497546894;12.129;4.662;6.724;5.145;9.426
1497546899;12.154;4.667;6.716;5.142;9.271
1497546904;12.461;4.720;6.701;5.133;9.286
1497546909;12.137;4.661;6.713;5.138;9.482
1497546914;12.160;4.668;6.728;5.143;9.304
1497546919;12.461;4.721;6.698;5.143;9.272
1497546924;12.128;4.642;6.697;5.135;9.454
1497546929;12.156;4.667;6.725;5.143;9.274
1497546934;12.461;4.718;6.708;5.142;9.264
1497546939;12.064;4.716;6.705;5.136;9.470
1497546944;12.155;4.668;6.701;5.145;9.233
1497546949;12.334;4.668;6.720;5.140;9.283
1497546955;12.461;4.721;6.713;5.137;9.250
1497546960;12.156;4.667;6.705;5.143;9.268
1497546965;12.160;4.668;6.701;5.140;9.291
1497546970;12.426;4.715;6.703;5.142;9.278
1497546975;12.141;4.656;6.701;5.139;9.472
1497546980;12.161;4.669;6.704;5.143;9.303
1497546985;12.460;4.687;6.724;5.143;9.268
1497546990;12.067;4.667;6.701;5.134;9.482
1497546995;12.163;4.668;6.726;5.142;9.263
1497547000;12.140;4.655;6.731;5.145;9.261
1497547005;12.155;4.719;6.704;5.134;9.469
1497547010;12.163;4.667;6.720;5.145;9.238
1497547015;12.460;4.663;6.708;5.142;9.280
1497547020;12.390;4.712;6.706;5.133;9.395
1497547025;12.154;4.665;6.701;5.147;9.476
1497547030;12.162;4.667;6.711;5.148;9.280
1497547035;12.453;4.696;6.702;5.143;9.299
1497547040;12.093;4.667;6.707;5.134;9.498
1497547045;12.163;4.668;6.718;5.140;9.258
1497547050;12.123;4.665;6.706;5.144;9.282
1497547055;12.155;4.720;6.704;5.133;9.499
1497547060;12.163;4.670;6.700;5.145;9.246
1497547065;12.135;4.670;6.728;5.144;9.274
1497547070;12.459;4.724;6.698;5.136;9.347
1497547076;12.163;4.670;6.723;5.147;9.272
1497547081;12.127;4.665;6.722;5.145;9.277
1497547086;12.345;4.722;6.704;5.132;9.490
1497547091;12.161;4.669;6.728;5.143;9.250
1497547096;12.131;4.666;6.713;5.145;9.270
1497547101;12.452;4.723;6.700;5.136;9.270
1497547106;12.161;4.670;6.725;5.145;9.309
1497547111;12.135;4.660;6.730;5.148;9.282
1497547116;12.452;4.720;6.694;5.144;9.297
1497547121;12.161;4.657;6.720;5.135;9.481
1497547126;12.133;4.665;6.713;5.146;9.256
1497547131;12.452;4.721;6.714;5.145;9.308
1497547136;12.093;4.668;6.701;5.135;9.494
1497547141;12.160;4.669;6.708;5.142;9.276
1497547146;12.432;4.719;6.700;5.142;9.300
1497547151;12.116;4.657;6.702;5.135;9.490
1497547156;12.126;4.662;6.710;5.146;9.257
1497547161;12.452;4.684;6.711;5.146;9.277
1497547166;12.092;4.721;6.702;5.135;9.484
1497547171;12.161;4.670;6.713;5.147;9.269
1497547176;12.092;4.664;6.716;5.145;9.302
1497547181;12.452;4.722;6.702;5.136;9.288
1497547186;12.141;4.656;6.703;5.142;9.470
1497547192;12.154;4.668;6.704;5.142;9.286
1497547197;12.459;4.721;6.700;5.142;9.296
1497547202;12.142;4.657;6.700;5.135;9.476
1497547207;12.124;4.662;6.720;5.145;9.227
1497547212;12.452;4.704;6.712;5.142;9.306
1497547217;12.092;4.720;6.716;5.142;9.447
1497547222;12.154;4.668;6.727;5.145;9.248
1497547227;12.459;4.720;6.724;5.142;9.313
1497547232;12.093;4.694;6.702;5.136;9.477
1497547237;12.107;4.660;6.720;5.146;9.245
1497547242;12.452;4.664;6.715;5.142;9.287
1497547247;12.395;4.721;6.702;5.135;9.446
1497547252;12.128;4.667;6.732;5.146;9.299
1497547257;12.285;4.667;6.712;5.141;9.303
1497547262;12.458;4.720;6.702;5.135;9.301
1497547267;12.161;4.669;6.703;5.152;9.267
1497547272;12.152;4.668;6.708;5.145;9.297
1497547277;12.458;4.720;6.701;5.144;9.285
1497547282;12.127;4.648;6.708;5.144;9.489
1497547287;12.158;4.666;6.717;5.144;9.290
1497547292;12.459;4.704;6.712;5.142;9.313
1497547297;12.092;4.718;6.698;5.133;9.470
1497547302;12.119;4.659;6.708;5.146;9.241
1497547308;12.197;4.666;6.723;5.144;9.296
1497547313;12.424;4.715;6.711;5.140;9.343
1497547318;12.154;4.667;6.731;5.148;9.266
1497547323;12.127;4.662;6.715;5.144;9.298
1497547328;12.451;4.720;6.699;5.140;9.297
1497547333;12.151;4.653;6.719;5.148;9.493
1497547338;12.152;4.666;6.720;5.145;9.306
1497547343;12.459;4.721;6.712;5.145;9.305
1497547348;12.093;4.657;6.701;5.133;9.501
1497547353;12.120;4.663;6.709;5.146;9.298
1497547358;12.451;4.681;6.716;5.146;9.304
1497547363;12.091;4.668;6.701;5.138;9.459
1497547368;12.131;4.667;6.725;5.142;9.309
1497547373;12.156;4.667;6.725;5.141;9.306
1497547378;12.161;4.720;6.701;5.132;9.503
1497547383;12.149;4.657;6.708;5.146;9.249
1497547388;12.451;4.667;6.726;5.143;9.305
1497547393;12.458;4.721;6.700;5.135;9.404
1497547398;12.125;4.664;6.715;5.144;9.313
1497547403;12.152;4.669;6.728;5.141;9.314
1497547408;12.444;4.721;6.701;5.133;9.509
1497547413;12.161;4.669;6.718;5.156;9.258
1497547418;12.150;4.668;6.710;5.143;9.310
1497547424;12.458;4.722;6.704;5.142;9.305
1497547429;12.123;4.651;6.710;5.149;9.503
1497547434;12.152;4.668;6.719;5.146;9.309
1497547439;12.458;4.722;6.701;5.140;9.321
1497547444;12.160;4.658;6.726;5.145;9.385
1497547449;12.126;4.667;6.731;5.143;9.319
1497547454;12.456;4.721;6.727;5.142;9.314
1497547459;12.035;4.659;6.710;5.135;9.469
1497547464;12.153;4.668;6.708;5.142;9.287
1497547469;12.458;4.669;6.710;5.143;9.325
1497547474;12.105;4.720;6.703;5.136;9.507
1497547479;12.125;4.662;6.709;5.146;9.311
1497547484;12.116;4.668;6.701;5.141;9.320
1497547489;12.449;4.709;6.691;5.134;9.327
1497547494;12.152;4.665;6.703;5.143;9.316
1497547499;12.157;4.666;6.717;5.141;9.327
1497547504;12.458;4.719;6.704;5.145;9.323
1497547509;12.124;4.648;6.710;5.148;9.488
1497547514;12.152;4.665;6.700;5.146;9.322
1497547519;12.458;4.718;6.720;5.156;9.299
1497547524;12.085;4.660;6.700;5.135;9.505
1497547529;12.159;4.665;6.726;5.144;9.317
1497547534;12.320;4.665;6.712;5.143;9.326
1497547540;12.122;4.709;6.700;5.136;9.488
1497547545;12.152;4.665;6.727;5.146;9.267
1497547550;12.157;4.665;6.706;5.143;9.311
1497547555;12.423;4.715;6.698;5.135;9.354
1497547560;12.159;4.666;6.699;5.148;9.507
1497547565;12.158;4.665;6.721;5.145;9.324
1497547570;12.442;4.678;6.723;5.148;9.312
1497547575;12.083;4.715;6.697;5.137;9.494
1497547580;12.159;4.665;6.723;5.149;9.310
1497547585;12.096;4.657;6.713;5.145;9.315
1497547590;12.148;4.717;6.701;5.136;9.526
1497547595;12.158;4.665;6.700;5.146;9.265
1497547600;12.157;4.666;6.711;5.151;9.293
1497547605;12.440;4.717;6.709;5.138;9.470
1497547610;12.159;4.666;6.718;5.147;9.524
1497547615;12.121;4.660;6.714;5.146;9.305
1497547620;12.450;4.716;6.708;5.133;9.317
1497547625;12.159;4.657;6.709;5.135;9.514
1497547630;12.158;4.666;6.707;5.144;9.320
1497547635;12.420;4.712;6.709;5.146;9.314
1497547640;12.093;4.653;6.700;5.135;9.511
1497547645;12.119;4.656;6.711;5.144;9.266
1497547651;12.449;4.700;6.727;5.143;9.313
1497547656;12.090;4.715;6.702;5.134;9.538
1497547661;12.159;4.664;6.702;5.147;9.279
1497547666;12.198;4.656;6.726;5.146;9.318
1497547671;12.449;4.710;6.697;5.134;9.400
1497547676;12.159;4.655;6.720;5.148;9.303
1497547681;12.149;4.658;6.709;5.140;9.319
1497547686;12.456;4.711;6.701;5.140;9.313
1497547691;12.158;4.648;6.721;5.140;9.514
1497547696;12.121;4.653;6.719;5.145;9.307
1497547701;12.450;4.694;6.712;5.143;9.321
1497547706;12.090;4.661;6.712;5.136;9.499
1497547711;12.126;4.659;6.718;5.141;9.281
1497547716;12.154;4.660;6.726;5.142;9.322
1497547721;12.456;4.713;6.704;5.131;9.336
1497547726;12.140;4.642;6.711;5.147;9.378
1497547731;12.150;4.661;6.711;5.145;9.320
1497547736;12.455;4.713;6.713;5.143;9.317
1497547741;12.056;4.643;6.719;5.140;9.504
1497547746;12.151;4.662;6.715;5.142;9.329
1497547751;12.456;4.714;6.709;5.141;9.338
1497547756;12.092;4.647;6.731;5.141;9.505
1497547761;12.151;4.661;6.719;5.145;9.329
1497547767;12.456;4.660;6.710;5.143;9.337
1497547772;12.087;4.655;6.708;5.135;9.484
1497547777;12.151;4.658;6.713;5.141;9.338
1497547782;12.295;4.661;6.718;5.141;9.325
1497547787;12.157;4.713;6.702;5.134;9.507
1497547792;12.122;4.656;6.707;5.146;9.268
1497547797;12.156;4.661;6.719;5.145;9.321
1497547802;12.119;4.705;6.719;5.137;9.498
1497547807;12.151;4.658;6.715;5.143;9.287
1497547812;12.156;4.659;6.728;5.142;9.334
1497547817;12.456;4.711;6.698;5.136;9.484
1497547822;12.126;4.647;6.718;5.153;9.473
1497547827;12.151;4.657;6.727;5.146;9.322
1497547832;12.456;4.708;6.729;5.153;9.305
1497547837;12.151;4.647;6.720;5.137;9.524
1497547842;12.157;4.660;6.705;5.146;9.311
1497547847;12.455;4.712;6.698;5.145;9.330
1497547852;12.050;4.700;6.694;5.136;9.499
1497547857;12.151;4.659;6.722;5.144;9.282
1497547862;12.455;4.652;6.708;5.148;9.285
1497547867;12.286;4.709;6.702;5.134;9.513
1497547872;12.158;4.660;6.700;5.148;9.309
1497547877;12.153;4.660;6.709;5.147;9.336
1497547883;12.428;4.703;6.708;5.142;9.321
1497547888;12.151;4.651;6.705;5.145;9.327
1497547893;12.155;4.661;6.727;5.147;9.333
1497547898;12.417;4.706;6.692;5.145;9.317
1497547903;12.093;4.633;6.710;5.149;9.500
1497547908;12.149;4.660;6.716;5.145;9.339
1497547913;12.453;4.710;6.721;5.155;9.301
1497547918;12.082;4.660;6.705;5.138;9.518
1497547923;12.127;4.658;6.710;5.149;9.298
1497547928;12.448;4.711;6.721;5.145;9.321
1497547933;12.088;4.714;6.701;5.137;9.478
1497547938;12.133;4.661;6.703;5.150;9.286
1497547943;12.227;4.662;6.705;5.146;9.331
1497547948;12.455;4.715;6.700;5.137;9.322
1497547953;12.121;4.651;6.711;5.138;9.487
1497547958;12.150;4.660;6.711;5.145;9.328
1497547963;12.455;4.715;6.690;5.144;9.331
1497547968;12.074;4.646;6.703;5.139;9.503
1497547973;12.150;4.661;6.708;5.143;9.308
1497547978;12.155;4.662;6.714;5.142;9.325
1497547984;12.157;4.711;6.721;5.136;9.485
1497547989;12.150;4.661;6.720;5.147;9.276
1497547994;12.155;4.662;6.703;5.144;9.322
1497547999;12.424;4.708;6.699;5.142;9.324
1497548004;12.118;4.649;6.707;5.139;9.509
1497548009;12.156;4.663;6.707;5.145;9.329
1497548014;12.455;4.715;6.697;5.151;9.309
1497548019;12.131;4.650;6.695;5.137;9.535
1497548024;12.156;4.662;6.719;5.142;9.328
1497548029;12.421;4.707;6.730;5.144;9.282
1497548034;12.081;4.705;6.702;5.137;9.518
1497548039;12.157;4.662;6.709;5.143;9.291
1497548044;12.453;4.714;6.699;5.144;9.337
1497548049;12.131;4.644;6.703;5.132;9.530
1497548054;12.151;4.663;6.698;5.144;9.318
1497548059;12.150;4.660;6.719;5.145;9.328
1497548064;12.150;4.712;6.695;5.133;9.507
1497548069;12.157;4.663;6.708;5.146;9.284
1497548074;12.124;4.661;6.723;5.141;9.323
1497548079;12.427;4.708;6.709;5.130;9.309
1497548084;12.149;4.656;6.721;5.144;9.371
1497548089;12.155;4.660;6.718;5.143;9.275
1497548095;12.436;4.712;6.707;5.143;9.310
1497548100;12.094;4.648;6.702;5.134;9.531
1497548105;12.156;4.662;6.697;5.144;9.323
1497548110;12.424;4.653;6.718;5.144;9.318
1497548115;12.258;4.711;6.700;5.133;9.538
1497548120;12.155;4.661;6.706;5.147;9.291
1497548125;12.123;4.655;6.720;5.142;9.324
1497548130;12.450;4.713;6.691;5.142;9.322
1497548135;12.155;4.651;6.707;5.138;9.509
1497548140;12.131;4.650;6.730;5.146;9.313
1497548145;12.446;4.712;6.726;5.143;9.327
1497548150;12.088;4.701;6.697;5.137;9.524
1497548155;12.126;4.657;6.714;5.146;9.276
1497548160;12.446;4.661;6.725;5.143;9.324
1497548165;12.155;4.663;6.702;5.135;9.506
1497548170;12.155;4.662;6.714;5.150;9.285
1497548175;12.145;4.662;6.714;5.145;9.313
1497548180;12.168;4.714;6.697;5.134;9.511
1497548185;12.125;4.658;6.707;5.149;9.263
1497548190;12.147;4.661;6.710;5.146;9.321
1497548195;12.453;4.716;6.698;5.138;9.320
1497548200;12.156;4.664;6.723;5.147;9.484
1497548206;12.129;4.662;6.722;5.144;9.314
1497548211;12.454;4.716;6.688;5.144;9.341
1497548216;12.141;4.639;6.696;5.138;9.523
1497548221;12.148;4.662;6.724;5.144;9.321
1497548226;12.452;4.715;6.706;5.142;9.349
1497548231;12.090;4.651;6.697;5.136;9.515
1497548236;12.126;4.657;6.722;5.147;9.285
1497548241;12.450;4.661;6.717;5.146;9.347
1497548246;12.159;4.714;6.696;5.142;9.489
1497548251;12.148;4.661;6.704;5.148;9.348
1497548256;12.356;4.662;6.724;5.146;9.328
1497548261;12.452;4.714;6.704;5.137;9.482
1497548266;12.130;4.657;6.716;5.148;9.335
1497548271;12.145;4.662;6.700;5.145;9.323
1497548276;12.452;4.715;6.697;5.146;9.321
1497548281;12.129;4.649;6.716;5.145;9.338
1497548286;12.153;4.663;6.709;5.146;9.357
1497548291;12.452;4.715;6.698;5.142;9.338
1497548296;12.126;4.646;6.725;5.136;9.499
1497548301;12.148;4.661;6.700;5.144;9.332
1497548306;12.452;4.715;6.713;5.144;9.322
1497548311;12.062;4.704;6.690;5.138;9.527
1497548316;12.149;4.663;6.697;5.148;9.291
1497548321;12.362;4.662;6.719;5.144;9.344
1497548327;12.416;4.709;6.702;5.136;9.315
1497548332;12.148;4.661;6.727;5.145;9.512
1497548337;12.155;4.662;6.709;5.143;9.323
1497548342;12.422;4.708;6.707;5.146;9.322
1497548347;12.109;4.648;6.726;5.145;9.530
1497548352;12.155;4.662;6.725;5.145;9.331
1497548357;12.453;4.711;6.727;5.148;9.328
1497548362;12.080;4.712;6.694;5.138;9.534
1497548367;12.154;4.662;6.713;5.147;9.289
1497548372;12.262;4.655;6.710;5.148;9.329
1497548377;12.147;4.712;6.695;5.135;9.518
1497548382;12.155;4.662;6.695;5.144;9.296
1497548387;12.153;4.660;6.699;5.146;9.294
1497548392;12.438;4.712;6.694;5.135;9.515
1497548397;12.155;4.661;6.727;5.147;9.525
1497548402;12.129;4.650;6.712;5.146;9.342
1497548407;12.445;4.714;6.693;5.136;9.340
1497548412;12.154;4.663;6.700;5.145;9.538
1497548417;12.154;4.665;6.718;5.146;9.322
1497548422;12.423;4.676;6.726;5.146;9.350
1497548427;12.086;4.663;6.698;5.135;9.545
1497548432;12.154;4.660;6.713;5.147;9.314
1497548437;12.445;4.714;6.707;5.144;9.330
1497548443;12.087;4.715;6.697;5.137;9.526
1497548448;12.154;4.664;6.697;5.149;9.298
1497548453;12.342;4.660;6.714;5.149;9.328
1497548458;12.444;4.715;6.699;5.137;9.373
1497548463;12.155;4.664;6.713;5.150;9.296
1497548468;12.070;4.662;6.717;5.145;9.326
1497548473;12.451;4.716;6.713;5.135;9.326
1497548478;12.155;4.664;6.699;5.145;9.355
1497548483;12.123;4.658;6.711;5.144;9.325
1497548488;12.444;4.714;6.704;5.133;9.533
1497548493;12.155;4.662;6.733;5.144;9.520
1497548498;12.128;4.657;6.712;5.147;9.340
1497548503;12.417;4.708;6.714;5.157;9.314
1497548508;12.134;4.646;6.708;5.138;9.519
1497548513;12.119;4.657;6.712;5.149;9.315
1497548518;12.193;4.661;6.704;5.145;9.352
1497548523;12.124;4.678;6.698;5.136;9.529
1497548528;12.146;4.660;6.726;5.145;9.296
1497548533;12.152;4.663;6.722;5.147;9.328
1497548538;12.401;4.710;6.699;5.140;9.524
1497548543;12.147;4.661;6.718;5.148;9.525
1497548548;12.153;4.662;6.714;5.145;9.350
1497548553;12.394;4.709;6.714;5.152;9.321
1497548559;12.147;4.649;6.707;5.139;9.545
1497548564;12.154;4.662;6.700;5.147;9.334
1497548569;12.436;4.702;6.720;5.149;9.333
1497548574;12.079;4.709;6.699;5.134;9.539
1497548579;12.154;4.663;6.722;5.146;9.294
1497548584;12.339;4.658;6.733;5.148;9.324
1497548589;12.147;4.715;6.694;5.137;9.545
1497548594;12.153;4.663;6.698;5.146;9.302
1497548599;12.152;4.663;6.710;5.155;9.324
1497548604;12.444;4.715;6.709;5.143;9.329
1497548609;12.110;4.652;6.698;5.137;9.534
1497548614;12.154;4.663;6.725;5.150;9.258
1497548619;12.444;4.659;6.721;5.143;9.354
1497548624;12.144;4.715;6.700;5.134;9.547
1497548629;12.153;4.663;6.720;5.148;9.372
1497548634;12.126;4.660;6.726;5.143;9.335
1497548639;12.451;4.714;6.700;5.139;9.355
1497548644;12.153;4.652;6.731;5.148;9.412
1497548649;12.126;4.658;6.706;5.148;9.337
1497548654;12.451;4.714;6.706;5.146;9.358
1497548659;12.104;4.649;6.702;5.141;9.532
1497548664;12.127;4.657;6.711;5.147;9.354
1497548670;12.442;4.673;6.706;5.145;9.329
1497548675;12.084;4.661;6.699;5.136;9.531
1497548680;12.127;4.658;6.709;5.147;9.317
1497548685;12.142;4.663;6.719;5.147;9.367
1497548690;12.197;4.714;6.701;5.137;9.536
1497548695;12.126;4.656;6.713;5.146;9.375
1497548700;12.145;4.660;6.727;5.144;9.368
1497548705;12.451;4.714;6.699;5.134;9.313
1497548710;12.124;4.657;6.715;5.153;9.524
1497548715;12.145;4.662;6.713;5.147;9.368
1497548720;12.450;4.714;6.697;5.145;9.335
1497548725;12.117;4.642;6.707;5.137;9.530
1497548730;12.146;4.660;6.722;5.143;9.330
1497548735;12.450;4.713;6.705;5.143;9.343
1497548740;12.022;4.707;6.704;5.137;9.518
1497548745;12.146;4.660;6.725;5.147;9.310
1497548750;12.151;4.660;6.721;5.143;9.332
1497548755;12.449;4.714;6.714;5.136;9.421
1497548760;12.146;4.661;6.703;5.143;9.527
1497548765;12.151;4.662;6.728;5.144;9.337
1497548770;12.447;4.709;6.704;5.148;9.331
1497548775;12.143;4.650;6.706;5.134;9.532
1497548780;12.153;4.663;6.702;5.143;9.343
1497548786;12.450;4.715;6.718;5.145;9.351
1497548791;12.055;4.708;6.695;5.135;9.547
1497548796;12.153;4.660;6.727;5.148;9.317
1497548801;12.406;4.660;6.727;5.146;9.266
1497548806;12.436;4.712;6.698;5.138;9.475
1497548811;12.153;4.661;6.719;5.155;9.551
1497548816;12.152;4.659;6.725;5.146;9.340
1497548821;12.424;4.707;6.718;5.144;9.355
1497548826;12.131;4.647;6.710;5.144;9.550
