1497556805;12.262;4.713;6.676;5.152;10.812
1497556810;12.100;4.667;6.682;5.160;10.895
1497556815;12.105;4.667;6.704;5.164;10.822
1497556820;12.396;4.719;6.689;5.157;10.826
1497556825;12.041;4.693;6.675;5.147;10.814
1497556830;12.105;4.667;6.707;5.157;10.817
1497556835;12.077;4.655;6.690;5.160;10.812
1497556840;12.396;4.718;6.681;5.157;10.828
1497556845;12.091;4.655;6.696;5.158;10.802
1497556850;12.076;4.666;6.705;5.158;10.821
1497556856;12.404;4.702;6.707;5.159;10.827
1497556861;12.039;4.720;6.681;5.149;10.818
1497556866;12.106;4.667;6.696;5.165;10.816
1497556871;12.097;4.668;6.700;5.158;10.826
1497556876;12.403;4.722;6.678;5.149;10.790
1497556881;12.069;4.659;6.707;5.146;10.822
1497556886;12.097;4.668;6.702;5.158;10.825
1497556891;12.403;4.667;6.689;5.157;10.822
1497556896;12.164;4.721;6.685;5.150;10.816
1497556901;12.086;4.666;6.688;5.160;10.862
1497556906;12.105;4.668;6.688;5.158;10.816
1497556911;12.365;4.715;6.711;5.160;10.819
1497556916;12.032;4.714;6.683;5.149;10.791
1497556921;12.077;4.663;6.708;5.157;10.813
1497556926;12.370;4.667;6.688;5.156;10.819
1497556931;12.376;4.715;6.693;5.147;10.761
1497556936;12.053;4.653;6.722;5.165;10.798
1497556941;12.095;4.666;6.681;5.156;10.816
1497556946;12.403;4.718;6.683;5.156;10.820
1497556951;12.076;4.650;6.704;5.151;10.815
1497556956;12.099;4.666;6.685;5.157;10.821
1497556962;12.148;4.666;6.705;5.158;10.814
1497556967;12.106;4.718;6.684;5.148;10.806
1497556972;12.067;4.663;6.683;5.162;10.814
1497556977;12.103;4.668;6.680;5.161;10.818
1497556982;12.344;4.713;6.681;5.163;10.813
1497556987;12.035;4.656;6.682;5.150;10.812
1497556992;12.105;4.670;6.694;5.160;10.805
1497556997;12.103;4.667;6.702;5.160;10.812
1497557002;12.366;4.712;6.673;5.162;10.813
1497557007;12.099;4.655;6.688;5.150;10.805
1497557012;12.103;4.660;6.711;5.163;10.810
1497557017;12.139;4.667;6.696;5.160;10.808
1497557022;12.402;4.720;6.684;5.149;10.805
1497557027;12.105;4.668;6.679;5.159;10.827
1497557032;12.068;4.661;6.698;5.160;10.809
1497557037;12.395;4.718;6.684;5.160;10.807
1497557042;12.080;4.656;6.685;5.169;10.838
1497557047;12.097;4.665;6.680;5.158;10.813
1497557052;12.402;4.720;6.688;5.157;10.814
1497557057;12.039;4.668;6.693;5.146;10.800
1497557062;12.065;4.659;6.689;5.155;10.806
1497557067;12.370;4.665;6.691;5.155;10.809
1497557072;12.402;4.719;6.683;5.145;10.742
1497557078;12.069;4.663;6.713;5.162;10.805
1497557083;12.103;4.668;6.697;5.158;10.810
1497557088;12.402;4.695;6.696;5.160;10.811
1497557093;12.038;4.718;6.699;5.154;10.800
1497557098;12.098;4.669;6.709;5.160;10.797
1497557103;12.104;4.669;6.709;5.156;10.805
1497557108;12.365;4.714;6.697;5.156;10.812
1497557113;12.033;4.678;6.676;5.145;10.794
1497557118;12.104;4.668;6.688;5.156;10.802
1497557123;12.402;4.666;6.708;5.159;10.800
1497557128;12.375;4.716;6.682;5.145;10.805
1497557133;12.104;4.665;6.693;5.157;10.813
1497557138;12.065;4.659;6.697;5.156;10.808
1497557143;12.395;4.717;6.685;5.157;10.803
1497557148;12.104;4.657;6.698;5.159;10.834
1497557153;12.103;4.667;6.699;5.159;10.808
1497557158;12.364;4.714;6.687;5.158;10.803
1497557163;12.039;4.659;6.691;5.150;10.787
1497557168;12.062;4.661;6.696;5.161;10.807
1497557173;12.395;4.666;6.709;5.160;10.806
1497557178;12.077;4.672;6.681;5.150;10.794
1497557183;12.105;4.667;6.685;5.160;10.796
1497557188;12.065;4.660;6.701;5.161;10.804
1497557194;12.395;4.717;6.680;5.157;10.802
1497557199;12.090;4.645;6.698;5.152;10.792
1497557204;12.097;4.665;6.700;5.159;10.796
1497557209;12.402;4.718;6.691;5.158;10.811
1497557214;12.039;4.697;6.691;5.147;10.801
1497557219;12.068;4.658;6.697;5.158;10.795
1497557224;12.095;4.664;6.701;5.158;10.804
1497557229;12.401;4.716;6.690;5.170;10.806
1497557234;12.068;4.651;6.680;5.146;10.798
1497557239;12.104;4.664;6.700;5.157;10.798
1497557244;12.101;4.665;6.698;5.159;10.806
1497557249;12.360;4.708;6.689;5.155;10.792
1497557254;12.098;4.653;6.684;5.152;10.801
1497557259;12.103;4.665;6.700;5.160;10.812
1497557264;12.270;4.657;6.701;5.159;10.804
1497557269;12.103;4.716;6.684;5.146;10.802
1497557274;12.104;4.663;6.683;5.157;10.801
1497557279;12.102;4.659;6.707;5.163;10.801
1497557284;12.147;4.715;6.688;5.148;10.811
1497557289;12.103;4.664;6.685;5.159;10.801
1497557294;12.063;4.659;6.706;5.160;10.814
1497557299;12.394;4.716;6.685;5.149;10.744
1497557304;12.103;4.667;6.703;5.157;10.806
1497557310;12.103;4.666;6.711;5.166;10.820
1497557315;12.393;4.716;6.673;5.160;10.813
1497557320;12.058;4.653;6.714;5.157;10.805
1497557325;12.070;4.658;6.695;5.160;10.811
1497557330;12.393;4.707;6.704;5.161;10.821
1497557335;12.037;4.719;6.688;5.150;10.807
1497557340;12.103;4.667;6.691;5.160;10.812
1497557345;12.224;4.663;6.691;5.158;10.818
1497557350;12.401;4.720;6.685;5.150;10.753
1497557355;12.104;4.666;6.722;5.164;10.828
1497557360;12.096;4.666;6.697;5.159;10.820
1497557365;12.400;4.664;6.697;5.158;10.817
1497557370;12.067;4.718;6.684;5.147;10.819
1497557375;12.078;4.662;6.701;5.160;10.852
1497557380;12.096;4.667;6.691;5.160;10.817
1497557385;12.401;4.720;6.701;5.161;10.816
1497557390;12.008;4.678;6.683;5.151;10.816
1497557395;12.103;4.667;6.682;5.157;10.812
1497557400;12.101;4.668;6.707;5.158;10.829
1497557405;12.370;4.715;6.685;5.152;10.757
1497557410;12.096;4.665;6.712;5.161;10.820
1497557415;12.102;4.666;6.682;5.155;10.832
1497557420;12.370;4.710;6.678;5.151;10.827
1497557426;12.097;4.654;6.709;5.148;10.813
1497557431;12.102;4.666;6.684;5.157;10.829
1497557436;12.280;4.661;6.700;5.162;10.828
1497557441;12.393;4.716;6.685;5.147;10.767
1497557446;12.103;4.665;6.684;5.162;10.826
1497557451;12.072;4.660;6.707;5.159;10.830
1497557456;12.394;4.681;6.686;5.160;10.832
1497557461;12.036;4.718;6.682;5.147;10.820
1497557466;12.097;4.662;6.690;5.163;10.829
1497557471;12.092;4.665;6.692;5.159;10.823
1497557476;12.400;4.717;6.680;5.152;10.827
1497557481;12.074;4.648;6.702;5.156;10.845
1497557486;12.095;4.665;6.706;5.158;10.836
1497557491;12.400;4.720;6.709;5.158;10.833
1497557496;12.039;4.675;6.688;5.156;10.820
1497557501;12.096;4.665;6.705;5.155;10.828
1497557506;12.101;4.666;6.683;5.156;10.838
1497557511;12.400;4.720;6.686;5.158;10.809
1497557516;12.096;4.665;6.707;5.160;10.827
1497557521;12.073;4.662;6.701;5.159;10.825
1497557526;12.393;4.718;6.681;5.161;10.831
1497557531;12.077;4.656;6.689;5.147;10.819
1497557536;12.102;4.664;6.705;5.166;10.826
1497557542;12.369;4.712;6.684;5.156;10.829
1497557547;12.035;4.718;6.676;5.150;10.826
1497557552;12.050;4.660;6.695;5.160;10.821
1497557557;12.093;4.666;6.703;5.156;10.834
1497557562;12.400;4.719;6.676;5.143;10.805
1497557567;12.103;4.666;6.708;5.152;10.833
1497557572;12.064;4.660;6.694;5.160;10.828
1497557577;12.393;4.665;6.679;5.156;10.837
1497557582;12.063;4.663;6.718;5.148;10.835
1497557587;12.095;4.667;6.721;5.158;10.823
1497557592;12.099;4.667;6.697;5.156;10.836
1497557597;12.400;4.718;6.689;5.144;10.843
1497557602;12.066;4.652;6.697;5.159;10.899
1497557607;12.094;4.664;6.700;5.156;10.840
1497557612;12.399;4.719;6.685;5.160;10.826
1497557617;12.009;4.673;6.684;5.148;10.835
1497557622;12.102;4.665;6.706;5.157;10.834
1497557627;12.099;4.665;6.686;5.158;10.844
1497557632;12.399;4.709;6.696;5.159;10.844
1497557637;12.095;4.653;6.691;5.151;10.836
1497557642;12.101;4.665;6.686;5.157;10.830
1497557647;12.365;4.712;6.681;5.158;10.845
1497557653;12.035;4.717;6.682;5.148;10.835
1497557658;12.101;4.666;6.707;5.160;10.833
1497557663;12.100;4.665;6.688;5.167;10.845
1497557668;12.392;4.716;6.675;5.156;10.843
1497557673;12.057;4.653;6.683;5.148;10.837
1497557678;12.065;4.660;6.699;5.157;10.829
1497557683;12.092;4.664;6.703;5.158;10.839
1497557688;12.399;4.718;6.680;5.152;10.848
1497557693;12.102;4.655;6.710;5.149;10.842
1497557698;12.065;4.661;6.698;5.157;10.841
1497557703;12.216;4.667;6.694;5.159;10.845
1497557708;12.361;4.710;6.674;5.149;10.808
1497557713;12.095;4.665;6.702;5.159;10.840
1497557718;12.100;4.666;6.703;5.157;10.840
1497557723;12.399;4.717;6.687;5.155;10.846
1497557728;12.028;4.647;6.682;5.149;10.840
1497557733;12.095;4.666;6.683;5.158;10.834
1497557738;12.070;4.654;6.701;5.160;10.842
1497557743;12.391;4.716;6.683;5.149;10.846
1497557748;12.101;4.657;6.709;5.148;10.841
1497557753;12.101;4.666;6.689;5.157;10.848
1497557758;12.300;4.659;6.695;5.157;10.845
1497557764;12.094;4.665;6.686;5.145;10.842
1497557769;12.101;4.667;6.682;5.162;10.841
1497557774;12.091;4.663;6.700;5.156;10.849
1497557779;12.399;4.717;6.689;5.150;10.850
1497557784;12.101;4.656;6.705;5.160;10.895
1497557789;12.039;4.656;6.702;5.158;10.845
1497557794;12.391;4.714;6.684;5.158;10.844
1497557799;12.037;4.659;6.681;5.148;10.842
1497557804;12.072;4.661;6.708;5.154;10.845
1497557809;12.353;4.666;6.700;5.156;10.843
1497557814;12.398;4.717;6.679;5.148;10.839
1497557819;12.100;4.666;6.696;5.171;10.831
1497557824;12.094;4.663;6.686;5.156;10.842
1497557829;12.398;4.663;6.685;5.157;10.851
1497557834;12.041;4.710;6.696;5.150;10.855
1497557839;12.094;4.663;6.680;5.162;10.910
1497557844;12.099;4.664;6.680;5.157;10.851
1497557849;12.398;4.716;6.697;5.160;10.838
1497557854;11.999;4.678;6.680;5.149;10.840
1497557859;12.100;4.662;6.694;5.159;10.838
1497557864;12.061;4.657;6.696;5.164;10.845
1497557869;12.391;4.713;6.683;5.157;10.852
1497557875;12.100;4.651;6.686;5.162;10.858
1497557880;12.100;4.663;6.706;5.158;10.845
1497557885;12.365;4.710;6.674;5.154;10.845
1497557890;12.094;4.652;6.687;5.147;10.852
1497557895;12.057;4.656;6.700;5.158;10.843
1497557900;12.387;4.664;6.695;5.160;10.853
1497557905;12.100;4.704;6.682;5.149;10.844
1497557910;12.100;4.664;6.685;5.156;10.839
1497557915;12.062;4.659;6.705;5.161;10.843
1497557920;12.390;4.716;6.681;5.161;10.852
1497557925;12.089;4.645;6.695;5.151;10.853
1497557930;12.093;4.664;6.695;5.161;10.847
1497557935;12.086;4.664;6.721;5.161;10.843
1497557940;12.398;4.715;6.690;5.148;10.841
1497557945;12.058;4.657;6.702;5.161;10.843
1497557950;12.091;4.663;6.686;5.159;10.849
1497557955;12.398;4.717;6.704;5.163;10.850
1497557960;12.071;4.650;6.692;5.149;10.849
1497557965;12.100;4.662;6.709;5.158;10.841
1497557970;12.088;4.663;6.708;5.160;10.844
1497557975;12.382;4.703;6.690;5.150;10.845
1497557980;12.093;4.661;6.697;5.153;10.858
1497557986;12.099;4.663;6.707;5.160;10.851
1497557991;12.360;4.656;6.698;5.158;10.845
1497557996;12.050;4.668;6.679;5.150;10.852
1497558001;12.099;4.663;6.708;5.161;10.834
1497558006;12.097;4.662;6.688;5.169;10.849
1497558011;12.390;4.712;6.681;5.155;10.846
1497558016;12.100;4.652;6.714;5.151;10.862
1497558021;12.064;4.657;6.697;5.162;10.846
1497558026;12.390;4.714;6.693;5.160;10.847
1497558031;12.035;4.668;6.684;5.148;10.861
1497558036;12.100;4.662;6.705;5.160;10.840
1497558041;12.071;4.661;6.679;5.160;10.842
1497558046;12.397;4.713;6.678;5.158;10.852
1497558051;12.046;4.644;6.694;5.153;10.845
1497558056;12.093;4.661;6.708;5.160;10.840
1497558061;12.126;4.662;6.682;5.159;10.846
1497558066;12.396;4.713;6.679;5.146;10.852
1497558071;12.063;4.654;6.696;5.153;10.862
1497558076;12.092;4.662;6.689;5.159;10.843
1497558081;12.397;4.656;6.721;5.159;10.845
1497558086;12.153;4.712;6.686;5.146;10.847
1497558091;12.099;4.662;6.708;5.161;10.919
1497558096;12.099;4.662;6.708;5.158;10.851
1497558102;12.356;4.708;6.696;5.160;10.842
1497558107;12.028;4.656;6.683;5.150;10.849
1497558112;12.100;4.662;6.685;5.163;10.830
1497558117;12.100;4.661;6.701;5.158;10.854
1497558122;12.360;4.704;6.676;5.152;10.835
1497558127;12.093;4.660;6.680;5.152;10.857
1497558132;12.072;4.657;6.709;5.163;10.849
1497558137;12.389;4.662;6.709;5.177;10.838
1497558142;12.045;4.689;6.681;5.149;10.857
1497558147;12.093;4.662;6.701;5.158;10.844
1497558152;12.097;4.663;6.694;5.173;10.841
1497558157;12.389;4.714;6.684;5.162;10.850
1497558162;12.099;4.650;6.696;5.156;10.855
1497558167;12.099;4.662;6.683;5.160;10.844
1497558172;12.367;4.683;6.697;5.162;10.843
1497558177;12.025;4.711;6.692;5.149;10.850
1497558182;12.099;4.661;6.691;5.160;10.844
1497558187;12.102;4.656;6.692;5.159;10.846
1497558192;12.396;4.712;6.680;5.149;10.849
1497558197;12.100;4.660;6.679;5.154;10.857
1497558202;12.069;4.656;6.705;5.162;10.823
1497558207;12.389;4.660;6.691;5.160;10.854
1497558212;12.143;4.713;6.680;5.148;10.855
1497558217;12.069;4.654;6.686;5.162;10.924
1497558223;12.091;4.661;6.689;5.161;10.844
1497558228;12.396;4.711;6.689;5.158;10.847
1497558233;12.002;4.686;6.683;5.152;10.880
1497558238;12.092;4.660;6.682;5.162;10.838
1497558243;12.097;4.660;6.702;5.160;10.846
1497558248;12.361;4.707;6.686;5.152;10.789
1497558253;12.092;4.660;6.683;5.157;10.858
1497558258;12.099;4.661;6.695;5.160;10.844
1497558263;12.395;4.658;6.699;5.165;10.857
1497558268;12.024;4.659;6.694;5.150;10.872
1497558273;12.099;4.661;6.693;5.161;10.847
1497558278;12.366;4.653;6.723;5.162;10.843
1497558283;12.348;4.711;6.695;5.149;10.876
1497558288;12.100;4.661;6.685;5.163;10.900
1497558293;12.098;4.661;6.702;5.162;10.845
1497558298;12.366;4.707;6.709;5.158;10.846
1497558303;12.032;4.658;6.687;5.149;10.860
1497558308;12.099;4.661;6.710;5.162;10.845
1497558313;12.281;4.654;6.702;5.161;10.852
1497558318;12.395;4.712;6.681;5.149;10.820
1497558323;12.099;4.662;6.678;5.166;10.881
1497558328;12.065;4.655;6.699;5.164;10.850
1497558333;12.388;4.712;6.681;5.160;10.850
1497558339;12.068;4.647;6.674;5.149;10.879
1497558344;12.069;4.655;6.683;5.160;10.840
1497558349;12.088;4.662;6.678;5.162;10.857
1497558354;12.394;4.713;6.677;5.147;10.850
1497558359;12.048;4.648;6.693;5.162;10.865
1497558364;12.090;4.659;6.688;5.159;10.851
1497558369;12.394;4.713;6.695;5.160;10.854
1497558374;12.004;4.662;6.688;5.155;10.889
1497558379;12.092;4.660;6.678;5.161;10.847
1497558384;12.096;4.661;6.687;5.160;10.857
1497558389;12.324;4.707;6.687;5.152;10.847
1497558394;12.091;4.660;6.700;5.164;10.904
1497558399;12.095;4.662;6.699;5.163;10.860
1497558404;12.358;4.708;6.699;5.161;10.853
1497558409;12.027;4.677;6.680;5.151;10.890
1497558414;12.099;4.663;6.701;5.164;10.856
1497558419;12.395;4.659;6.680;5.163;10.847
1497558424;12.256;4.709;6.680;5.152;10.889
1497558429;12.098;4.661;6.692;5.161;10.889
1497558434;12.087;4.655;6.700;5.164;10.858
1497558439;12.388;4.711;6.708;5.164;10.861
1497558444;12.032;4.708;6.681;5.151;10.878
1497558449;12.098;4.662;6.697;5.163;10.851
1497558454;12.067;4.655;6.688;5.162;10.854
1497558460;12.387;4.712;6.684;5.163;10.865
1497558465;12.063;4.649;6.680;5.156;10.862
1497558470;12.082;4.659;6.687;5.160;10.849
1497558475;12.094;4.660;6.705;5.161;10.862
1497558480;12.165;4.711;6.675;5.150;10.888
1497558485;12.086;4.651;6.691;5.165;10.943
1497558490;12.090;4.659;6.677;5.162;10.861
1497558495;12.395;4.712;6.680;5.162;10.859
1497558500;11.996;4.688;6.681;5.150;10.886
1497558505;12.097;4.661;6.705;5.161;10.853
1497558510;12.280;4.661;6.688;5.163;10.865
1497558515;12.395;4.713;6.683;5.155;10.854
1497558520;12.072;4.659;6.678;5.161;10.888
1497558525;12.097;4.661;6.710;5.162;10.859
1497558530;12.357;4.665;6.705;5.162;10.865
1497558535;12.023;4.709;6.684;5.149;10.891
1497558540;12.097;4.659;6.702;5.163;10.906
1497558545;12.096;4.662;6.684;5.162;10.854
1497558550;12.360;4.708;6.690;5.164;10.858
1497558555;12.034;4.650;6.679;5.152;10.891
1497558560;12.061;4.655;6.699;5.164;10.833
1497558565;12.087;4.661;6.694;5.162;10.856
1497558570;12.393;4.714;6.681;5.152;10.885
1497558576;12.097;4.663;6.699;5.166;10.942
1497558581;12.064;4.658;6.705;5.164;10.862
1497558586;12.387;4.713;6.685;5.161;10.855
1497558591;11.991;4.706;6.677;5.153;10.866
1497558596;12.090;4.660;6.682;5.164;10.851
1497558601;12.395;4.663;6.704;5.163;10.858
1497558606;12.394;4.714;6.688;5.150;10.891
1497558611;12.057;4.656;6.705;5.166;10.887
1497558616;12.089;4.663;6.692;5.163;10.860
1497558621;12.394;4.695;6.715;5.165;10.852
1497558626;12.023;4.712;6.672;5.152;10.882
1497558631;12.097;4.660;6.714;5.163;10.907
1497558636;12.096;4.661;6.688;5.160;10.858
1497558641;12.360;4.707;6.676;5.163;10.854
1497558646;12.026;4.649;6.673;5.152;10.880
1497558651;12.096;4.663;6.704;5.161;10.839
1497558656;12.058;4.660;6.699;5.162;10.860
1497558661;12.394;4.714;6.678;5.151;10.801
1497558666;12.096;4.663;6.697;5.164;10.880
1497558671;12.096;4.663;6.687;5.167;10.837
1497558676;12.360;4.683;6.698;5.164;10.847
1497558681;12.029;4.714;6.674;5.152;10.884
1497558687;12.060;4.657;6.699;5.163;10.849
1497558692;12.248;4.662;6.705;5.162;10.850
1497558697;12.394;4.714;6.674;5.150;10.811
1497558702;12.096;4.661;6.708;5.167;10.872
1497558707;12.060;4.656;6.697;5.165;10.855
1497558712;12.386;4.687;6.708;5.162;10.850
1497558717;11.992;4.708;6.680;5.153;10.872
1497558722;12.048;4.652;6.703;5.176;10.854
1497558727;12.115;4.661;6.693;5.164;10.845
1497558732;12.394;4.714;6.673;5.153;10.819
1497558737;12.067;4.657;6.708;5.161;10.878
1497558742;12.073;4.659;6.682;5.164;10.843
1497558747;12.386;4.659;6.700;5.163;10.843
1497558752;12.056;4.715;6.672;5.155;10.862
1497558757;12.076;4.660;6.683;5.166;10.910
1497558762;12.089;4.662;6.706;5.163;10.850
1497558767;12.394;4.714;6.678;5.161;10.850
1497558772;11.999;4.669;6.678;5.150;10.867
1497558777;12.089;4.661;6.694;5.161;10.845
1497558782;12.393;4.661;6.695;5.159;10.850
1497558787;12.365;4.707;6.678;5.150;10.807
1497558792;12.090;4.663;6.697;5.164;10.876
1497558798;12.096;4.662;6.706;5.163;10.850
1497558803;12.394;4.695;6.710;5.164;10.848
1497558808;12.023;4.711;6.678;5.150;10.874
1497558813;12.096;4.661;6.700;5.162;10.909
1497558818;12.061;4.657;6.699;5.161;10.846
1497558823;12.386;4.713;6.685;5.160;10.847
1497558828;12.032;4.650;6.671;5.146;10.851
1497558833;12.096;4.664;6.694;5.166;10.825
1497558838;12.085;4.661;6.689;5.158;10.842
1497558843;12.095;4.714;6.675;5.148;10.859
1497558848;12.059;4.657;6.704;5.163;10.835
1497558853;12.088;4.662;6.682;5.159;10.846
1497558858;12.393;4.714;6.668;5.158;10.845
1497558863;12.068;4.651;6.680;5.151;10.856
1497558868;12.070;4.656;6.677;5.157;10.831
1497558873;12.093;4.662;6.706;5.161;10.845
1497558878;12.384;4.707;6.694;5.157;10.842
1497558883;12.089;4.652;6.693;5.151;10.851
1497558888;12.096;4.663;6.701;5.162;10.845
1497558893;12.393;4.662;6.693;5.160;10.843
1497558898;12.365;4.709;6.678;5.154;10.835
1497558903;12.089;4.662;6.704;5.157;10.858
1497558909;12.095;4.662;6.688;5.161;10.849
1497558914;12.373;4.670;6.705;5.161;10.846
1497558919;12.027;4.714;6.685;5.148;10.862
1497558924;12.096;4.663;6.682;5.162;10.856
1497558929;12.063;4.657;6.694;5.164;10.840
1497558934;12.386;4.713;6.684;5.150;10.782
1497558939;12.096;4.662;6.694;5.160;10.857
1497558944;12.066;4.658;6.689;5.159;10.847
1497558949;12.386;4.692;6.686;5.157;10.849
1497558954;12.028;4.714;6.676;5.149;10.854
1497558959;12.040;4.659;6.700;5.167;10.834
1497558964;12.085;4.663;6.708;5.162;10.846
1497558969;12.391;4.715;6.673;5.152;10.844
1497558974;12.066;4.648;6.703;5.149;10.868
1497558979;12.088;4.662;6.705;5.159;10.845
1497558984;12.392;4.663;6.705;5.160;10.850
1497558989;12.389;4.707;6.694;5.152;10.832
1497558994;12.089;4.659;6.680;5.156;10.871
1497558999;12.094;4.662;6.680;5.158;10.849
1497559004;12.359;4.684;6.692;5.163;10.845
1497559009;12.021;4.712;6.677;5.148;10.859
1497559014;12.095;4.662;6.695;5.157;10.838
1497559019;12.093;4.664;6.699;5.161;10.839
1497559025;12.384;4.713;6.677;5.148;10.796
1497559030;12.095;4.663;6.682;5.161;10.849
1497559035;12.079;4.650;6.696;5.161;10.845
1497559040;12.385;4.713;6.691;5.157;10.840
1497559045;12.029;4.714;6.675;5.147;10.855
1497559050;12.096;4.663;6.697;5.161;10.834
1497559055;12.144;4.661;6.702;5.160;10.841
1497559060;12.390;4.713;6.673;5.148;10.797
1497559065;12.095;4.662;6.676;5.161;10.863
1497559070;12.088;4.661;6.677;5.159;10.840
1497559075;12.391;4.672;6.705;5.160;10.846
1497559080;12.027;4.715;6.683;5.149;10.858
1497559085;12.065;4.658;6.698;5.160;10.880
1497559090;12.087;4.663;6.683;5.156;10.850
1497559095;12.390;4.716;6.683;5.159;10.844
1497559100;12.004;4.687;6.685;5.151;10.847
1497559105;12.095;4.664;6.689;5.160;10.840
1497559110;12.093;4.664;6.701;5.158;10.844
1497559115;12.339;4.710;6.681;5.151;10.859
1497559120;12.088;4.662;6.700;5.160;10.870
1497559125;12.093;4.664;6.696;5.158;10.846
1497559130;12.361;4.711;6.684;5.161;10.850
1497559135;12.028;4.677;6.676;5.148;10.860
1497559141;12.095;4.663;6.681;5.158;10.836
1497559146;12.342;4.704;6.681;5.161;10.840
1497559151;12.020;4.715;6.676;5.149;10.858
1497559156;12.095;4.663;6.685;5.159;10.837
1497559161;12.066;4.659;6.688;5.161;10.844
1497559166;12.384;4.715;6.674;5.160;10.853
1497559171;12.070;4.651;6.685;5.150;10.858
1497559176;12.081;4.651;6.697;5.161;10.829
1497559181;12.084;4.661;6.693;5.158;10.845
1497559186;12.391;4.715;6.686;5.152;10.846
1497559191;12.065;4.649;6.683;5.152;10.864
1497559196;12.087;4.662;6.687;5.160;10.851
1497559201;12.390;4.662;6.677;5.159;10.847
1497559206;12.093;4.680;6.681;5.161;10.854
1497559211;12.086;4.660;6.692;5.161;10.845
1497559216;12.390;4.655;6.680;5.160;10.846
1497559221;12.122;4.707;6.672;5.149;10.878
1497559226;12.087;4.659;6.701;5.158;10.917
1497559231;12.092;4.662;6.701;5.159;10.851
1497559236;12.390;4.713;6.671;5.150;10.839
1497559241;12.068;4.656;6.705;5.149;10.873
1497559246;12.093;4.661;6.686;5.159;10.860
1497559251;12.390;4.659;6.687;5.165;10.853
1497559257;12.204;4.712;6.674;5.150;10.881
1497559262;12.094;4.663;6.703;5.161;10.859
1497559267;12.148;4.662;6.679;5.160;10.853
1497559272;12.364;4.709;6.680;5.151;10.820
1497559277;12.089;4.662;6.705;5.164;10.887
1497559282;12.092;4.662;6.676;5.162;10.827
1497559287;12.363;4.678;6.685;5.157;10.859
1497559292;12.027;4.713;6.682;5.147;10.884
1497559297;12.094;4.662;6.674;5.160;10.855
1497559302;12.066;4.657;6.688;5.159;10.863
1497559307;12.383;4.714;6.687;5.160;10.862
1497559312;12.030;4.655;6.672;5.151;10.888
1497559317;12.065;4.657;6.680;5.160;10.848
1497559322;12.083;4.653;6.695;5.163;10.852
1497559327;12.167;4.713;6.681;5.149;10.896
1497559332;12.064;4.659;6.685;5.165;10.860
1497559337;12.085;4.664;6.676;5.162;10.860
1497559342;12.356;4.711;6.677;5.160;10.858
1497559347;12.022;4.650;6.674;5.148;10.881
1497559352;12.071;4.659;6.692;5.161;10.859
1497559357;12.366;4.702;6.697;5.162;10.861
1497559362;11.968;4.708;6.676;5.151;10.896
1497559367;12.087;4.662;6.677;5.160;10.858
1497559372;12.085;4.656;6.687;5.162;10.858
1497559378;12.383;4.714;6.674;5.160;10.867
1497559383;12.070;4.653;6.687;5.156;10.898
1497559388;12.063;4.659;6.693;5.162;10.864
1497559393;12.383;4.661;6.702;5.160;10.870
1497559398;12.128;4.715;6.669;5.148;10.893
1497559403;12.094;4.664;6.693;5.170;10.924
1497559408;12.086;4.662;6.679;5.160;10.864
1497559413;12.390;4.717;6.702;5.161;10.873
1497559418;11.968;4.651;6.705;5.152;10.893
1497559423;12.086;4.661;6.679;5.157;10.865
1497559428;12.389;4.664;6.703;5.159;10.871
1497559433;12.390;4.715;6.681;5.150;10.826
1497559438;12.064;4.661;6.700;5.163;10.898
1497559443;12.092;4.664;6.691;5.158;10.871
1497559448;12.390;4.675;6.695;5.161;10.875
1497559453;12.018;4.714;6.671;5.149;10.894
1497559458;12.093;4.664;6.702;5.163;10.864
1497559463;12.091;4.664;6.687;5.160;10.868
1497559468;12.360;4.712;6.679;5.160;10.875
1497559473;12.021;4.656;6.683;5.151;10.898
1497559478;12.092;4.664;6.704;5.170;10.865
1497559483;12.083;4.663;6.695;5.161;10.869
1497559488;12.389;4.715;6.681;5.158;10.872
1497559494;12.092;4.653;6.676;5.152;10.900
1497559499;12.063;4.661;6.684;5.165;10.874
1497559504;12.081;4.664;6.691;5.160;10.867
1497559509;12.093;4.717;6.683;5.150;10.895
1497559514;12.070;4.660;6.682;5.162;10.860
1497559519;12.091;4.665;6.679;5.160;10.875
1497559524;12.389;4.718;6.677;5.161;10.874
1497559529;12.015;4.649;6.674;5.156;10.887
1497559534;12.086;4.667;6.675;5.164;10.854
1497559539;12.090;4.668;6.691;5.164;10.876
1497559544;12.363;4.714;6.688;5.158;10.864
1497559549;12.086;4.657;6.689;5.152;10.900
1497559554;12.092;4.667;6.693;5.161;10.865
1497559559;12.350;4.652;6.686;5.164;10.869
1497559564;12.382;4.717;6.677;5.152;10.844
1497559569;12.092;4.667;6.686;5.165;10.904
1497559574;12.062;4.663;6.689;5.165;10.875
1497559579;12.382;4.683;6.690;5.162;10.874
1497559584;12.024;4.718;6.673;5.151;10.897
1497559589;12.093;4.668;6.685;5.171;10.872
1497559594;12.084;4.667;6.693;5.162;10.866
1497559599;12.389;4.720;6.681;5.150;10.870
1497559604;12.056;4.654;6.684;5.154;10.890
1497559610;12.085;4.666;6.705;5.161;10.870
1497559615;12.389;4.669;6.702;5.164;10.877
1497559620;12.309;4.719;6.677;5.151;10.893
1497559625;12.067;4.667;6.698;5.164;10.876
