# file name; noise; peak f.; mag.; duration
20170825110020161_ZVPP-R6_met.fits;15.7351;26509.3;33.1773;0.170667
20170825110008726_ZVPP-R6_snap.fits;19.0975;26497.6;17.4106;0
20170825110108801_ZVPP-R6_snap.fits;20.1765;26504.9;17.4302;0
20170825110208875_ZVPP-R6_snap.fits;20.4245;26518.1;15.2569;0
20170825110308950_ZVPP-R6_snap.fits;18.1044;26450.7;18.8065;0
20170825110409025_ZVPP-R6_snap.fits;21.0684;26503.4;15.3064;0
20170825110509099_ZVPP-R6_snap.fits;17.2842;26485.8;21.9764;0
20170825110609174_ZVPP-R6_snap.fits;18.9343;26462.4;17.4769;0
20170825110709249_ZVPP-R6_snap.fits;21.8523;26500.5;15.6204;0
20170825110843627_ZVPP-R6_met.fits;19.4905;26491.7;55.0227;0.170667
20170825110809323_ZVPP-R6_snap.fits;19.2148;26462.4;15.5214;0
20170825110917078_ZVPP-R6_met.fits;20.3227;26487.3;97.1544;0.341333
20170825110909398_ZVPP-R6_snap.fits;18.5773;26531.2;17.49;0
20170825111009473_ZVPP-R6_snap.fits;21.9014;26463.9;15.8796;0
20170825111109547_ZVPP-R6_snap.fits;18.5957;26474.1;16.5308;0
20170825111240854_ZVPP-R6_met.fits;19.962;26506.3;44.7515;0.341333
20170825111257238_ZVPP-R6_met.fits;18.4646;26509.3;83.5173;0.170667
20170825111209622_ZVPP-R6_snap.fits;20.1673;26465.3;15.0341;0
20170825111331883_ZVPP-R6_met.fits;22.1895;26480;53.4984;0.341333
20170825111309697_ZVPP-R6_snap.fits;18.7259;26541.5;13.2108;0
20170825111449707_ZVPP-R6_met.fits;19.7778;26493.2;71.3415;0.341333
20170825111409771_ZVPP-R6_snap.fits;18.0129;26488.8;15.2144;0
20170825111509846_ZVPP-R6_snap.fits;18.8118;26491.7;16.6997;0
20170825111702315_ZVPP-R6_met.fits;20.4006;26512.2;42.4208;0.512
20170825111609921_ZVPP-R6_snap.fits;19.4074;26469.7;19.2955;0
20170825111709995_ZVPP-R6_snap.fits;24.1023;26504.9;17.1929;0
20170825111810070_ZVPP-R6_snap.fits;17.0608;26472.7;16.1971;0
20170825111910145_ZVPP-R6_snap.fits;17.6904;26534.2;17.5288;0
20170825112010219_ZVPP-R6_snap.fits;16.8523;26480;12.7643;0
20170825112110294_ZVPP-R6_snap.fits;19.4202;26504.9;16.4937;0
20170825112233579_ZVPP-R6_met.fits;19.983;26503.4;42.9776;0.170667
20170825112251670_ZVPP-R6_met.fits;17.6467;26497.6;37.3552;0.341333
20170825112210369_ZVPP-R6_snap.fits;21.5646;26475.6;16.3427;0
20170825112310443_ZVPP-R6_snap.fits;22.6816;26510.7;15.7714;0
20170825112410518_ZVPP-R6_snap.fits;17.7456;26504.9;19.153;0
20170825112510593_ZVPP-R6_snap.fits;20.4111;26485.8;16.0569;0
20170825112611862_ZVPP-R6_met.fits;17.5701;26526.9;45.4288;0.170667
20170825112654529_ZVPP-R6_met.fits;18.0203;26522.5;62.9702;0.341333
20170825112610667_ZVPP-R6_snap.fits;18.19;26525.4;19.258;0
20170825112710742_ZVPP-R6_snap.fits;19.102;26494.6;17.3381;0
20170825112856897_ZVPP-R6_met.fits;18.7403;26509.3;49.5792;0.170667
20170825112810817_ZVPP-R6_snap.fits;20.8289;26490.2;22.5177;0
20170825112910891_ZVPP-R6_snap.fits;17.815;26516.6;12.9493;0
20170825113010966_ZVPP-R6_snap.fits;16.0712;26456.5;15.4097;0
20170825113111041_ZVPP-R6_snap.fits;16.8853;26526.9;20.5558;0
20170825113211115_ZVPP-R6_snap.fits;17.9038;26532.7;15.3379;0
20170825113311190_ZVPP-R6_snap.fits;20.7272;26534.2;22.0624;0
20170825113427137_ZVPP-R6_met.fits;18.8312;26494.6;60.4424;0.170667
20170825113411265_ZVPP-R6_snap.fits;19.2038;26538.6;14.5606;0
20170825113546497_ZVPP-R6_met.fits;17.2967;26518.1;35.7963;0.170667
20170825113511339_ZVPP-R6_snap.fits;18.1534;26452.1;18.1152;0
20170825113611414_ZVPP-R6_snap.fits;19.903;26456.5;19.3006;0
20170825113711489_ZVPP-R6_snap.fits;17.8756;26506.3;16.2389;0
20170825113811563_ZVPP-R6_snap.fits;19.5471;26532.7;16.3446;0
20170825113911638_ZVPP-R6_snap.fits;21.3891;26535.6;20.768;0
20170825114011713_ZVPP-R6_snap.fits;21.2005;26491.7;17.281;0
20170825114111787_ZVPP-R6_snap.fits;18.5869;26506.3;20.0024;0
20170825114211862_ZVPP-R6_snap.fits;16.8317;26516.6;16.4048;0
20170825114311937_ZVPP-R6_snap.fits;18.0976;26540;17.971;0
20170825114412011_ZVPP-R6_snap.fits;21.1481;26472.7;16.6223;0
20170825114512086_ZVPP-R6_snap.fits;16.3466;26545.9;16.824;0
20170825114612161_ZVPP-R6_snap.fits;22.1556;26452.1;13.697;0
20170825114712235_ZVPP-R6_snap.fits;18.7133;26472.7;15.879;0
20170825114812310_ZVPP-R6_snap.fits;20.2937;26506.3;14.0211;0
20170825114912385_ZVPP-R6_snap.fits;19.1888;26484.4;18.0203;0
20170825115042667_ZVPP-R6_met.fits;15.5907;26496.1;36.7603;0.341333
20170825115102465_ZVPP-R6_met.fits;18.5307;26509.3;40.4982;0.341333
20170825115012459_ZVPP-R6_snap.fits;22.4046;26452.1;21.5392;0
20170825115112534_ZVPP-R6_snap.fits;21.0802;26528.3;19.0229;0
20170825115212609_ZVPP-R6_snap.fits;17.6173;26485.8;12.3121;0
20170825115312683_ZVPP-R6_snap.fits;17.5203;26499;16.088;0
20170825115457985_ZVPP-R6_met.fits;18.6821;26484.4;41.9112;0.170667
20170825115412758_ZVPP-R6_snap.fits;17.2945;26500.5;17.7703;0
20170825115512833_ZVPP-R6_snap.fits;17.9001;26450.7;17.672;0
20170825115613761_ZVPP-R6_met.fits;17.4969;26496.1;45.0867;0.341333
20170825115612907_ZVPP-R6_snap.fits;20.7924;26459.5;19.7082;0
20170825115712982_ZVPP-R6_snap.fits;18.4216;26487.3;11.67;0
20170825115817323_ZVPP-R6_met.fits;20.8232;26475.6;76.4412;0.170667
20170825115813057_ZVPP-R6_snap.fits;19.5099;26544.4;20.148;0
20170825115913131_ZVPP-R6_snap.fits;17.3659;26512.2;18.0666;0
