# file name; noise; peak f.; mag.; duration
20170825190057878_ZVPP-R6_met.fits;30.2937;26510.7;106.321;0.512
20170825190044566_ZVPP-R6_snap.fits;30.4876;26510.7;27.7272;0
20170825190144641_ZVPP-R6_snap.fits;24.3978;26519.5;26.1218;0
20170825190244715_ZVPP-R6_snap.fits;25.487;26474.1;26.1221;0
20170825190348203_ZVPP-R6_met.fits;26.3693;26484.4;55.2747;0.170667
20170825190344790_ZVPP-R6_snap.fits;30.8311;26471.2;19.8861;0
20170825190444865_ZVPP-R6_snap.fits;25.2846;26541.5;22.8246;0
20170825190544939_ZVPP-R6_snap.fits;27.4371;26488.8;21.5228;0
20170825190645014_ZVPP-R6_snap.fits;27.8166;26518.1;24.6522;0
20170825190745089_ZVPP-R6_snap.fits;27.3561;26529.8;20.5721;0
20170825190845163_ZVPP-R6_snap.fits;24.7149;26458;22.1262;0
20170825190945238_ZVPP-R6_snap.fits;24.3613;26478.5;24.5384;0
20170825191049067_ZVPP-R6_met.fits;25.866;26512.2;81.4351;0.170667
20170825191122347_ZVPP-R6_met.fits;27.6776;26516.6;277.489;0.341333
20170825191045313_ZVPP-R6_snap.fits;25.6252;26494.6;23.0211;0
20170825191145387_ZVPP-R6_snap.fits;27.407;26519.5;24.4456;0
20170825191245462_ZVPP-R6_snap.fits;22.1265;26453.6;32.0253;0
20170825191345537_ZVPP-R6_snap.fits;25.0303;26512.2;16.7716;0
20170825191444587_ZVPP-R6_met.fits;24.5224;26490.2;65.5117;0.170667
20170825191445611_ZVPP-R6_snap.fits;25.2892;26482.9;21.7475;0
20170825191545686_ZVPP-R6_snap.fits;24.9379;26471.2;19.8522;0
20170825191645761_ZVPP-R6_snap.fits;26.2575;26468.3;19.2991;0
20170825191745835_ZVPP-R6_snap.fits;21.6093;26499;25.259;0
20170825191845910_ZVPP-R6_snap.fits;28.4415;26482.9;20.8227;0
20170825191945985_ZVPP-R6_snap.fits;21.9316;26518.1;18.0315;0
20170825192046059_ZVPP-R6_snap.fits;23.5855;26502;23.1517;0
20170825192146134_ZVPP-R6_snap.fits;23.7007;26460.9;25.8787;0
20170825192246209_ZVPP-R6_snap.fits;22.657;26496.1;28.5461;0
20170825192346283_ZVPP-R6_snap.fits;24.4479;26478.5;23.8873;0
20170825192446358_ZVPP-R6_snap.fits;24.0928;26482.9;17.2343;0
20170825192546433_ZVPP-R6_snap.fits;20.8864;26534.2;24.7814;0
20170825192646507_ZVPP-R6_snap.fits;26.4825;26462.4;27.7532;0
20170825192746582_ZVPP-R6_snap.fits;26.0609;26545.9;20.3903;0
20170825192857750_ZVPP-R6_met.fits;24.0568;26500.5;49.1717;1.70667
20170825192846657_ZVPP-R6_snap.fits;24.2578;26497.6;23.5113;0
20170825193020694_ZVPP-R6_met.fits;25.3336;26507.8;50.9044;0.170667
20170825192946731_ZVPP-R6_snap.fits;24.4553;26478.5;20.063;0
20170825193046806_ZVPP-R6_snap.fits;24.8726;26460.9;23.7241;0
20170825193146881_ZVPP-R6_snap.fits;22.6831;26453.6;21.8113;0
20170825193246955_ZVPP-R6_snap.fits;24.8421;26537.1;23.4388;0
20170825193433281_ZVPP-R6_met.fits;24.961;26510.7;85.9541;0.341333
20170825193347030_ZVPP-R6_snap.fits;25.2713;26496.1;23.0513;0
20170825193447105_ZVPP-R6_snap.fits;27.675;26490.2;21.9286;0
20170825193547179_ZVPP-R6_snap.fits;23.1467;26465.3;28.584;0
20170825193647254_ZVPP-R6_snap.fits;25.5616;26462.4;22.9269;0
20170825193747329_ZVPP-R6_snap.fits;26.5848;26512.2;25.7578;0
20170825193847403_ZVPP-R6_snap.fits;25.4001;26541.5;20.613;0
20170825193947478_ZVPP-R6_snap.fits;27.7404;26525.4;20.2082;0
20170825194047553_ZVPP-R6_snap.fits;24.4989;26502;18.3826;0
20170825194220225_ZVPP-R6_met.fits;23.9894;26487.3;63.5774;0.341333
20170825194147627_ZVPP-R6_snap.fits;21.6907;26523.9;24.9033;0
20170825194333270_ZVPP-R6_met.fits;22.453;26465.3;63.1608;0.341333
20170825194247702_ZVPP-R6_snap.fits;27.052;26522.5;20.9422;0
20170825194347777_ZVPP-R6_snap.fits;23.7545;26540;20.5171;0
20170825194447851_ZVPP-R6_snap.fits;22.7487;26452.1;19.2526;0
20170825194547926_ZVPP-R6_snap.fits;28.4332;26543;24.7716;0
20170825194734081_ZVPP-R6_met.fits;20.1176;26491.7;43.8363;0.341333
20170825194648001_ZVPP-R6_snap.fits;21.3096;26519.5;21.9627;0
20170825194748075_ZVPP-R6_snap.fits;22.3577;26493.2;17.2779;0
20170825194848150_ZVPP-R6_snap.fits;18.7501;26482.9;19.3911;0
20170825195010241_ZVPP-R6_met.fits;21.011;26490.2;42.0675;0.341333
20170825194948225_ZVPP-R6_snap.fits;20.5051;26537.1;14.0482;0
20170825195048299_ZVPP-R6_snap.fits;23.4955;26531.2;17.2559;0
20170825195148374_ZVPP-R6_snap.fits;21.1399;26521;18.0339;0
20170825195319169_ZVPP-R6_met.fits;19.8656;26475.6;47.7071;0.341333
20170825195248449_ZVPP-R6_snap.fits;21.9212;26472.7;16.681;0
20170825195404737_ZVPP-R6_met.fits;18.364;26496.1;37.0207;0.170667
20170825195348523_ZVPP-R6_snap.fits;20.6819;26526.9;23.3412;0
20170825195512833_ZVPP-R6_met.fits;23.2113;26456.5;90.0392;0.170667
20170825195448598_ZVPP-R6_snap.fits;18.5392;26497.6;22.7615;0
20170825195618881_ZVPP-R6_met.fits;17.4171;26452.1;40.4215;0.170667
20170825195548673_ZVPP-R6_snap.fits;18.8027;26535.6;18.4916;0
20170825195648747_ZVPP-R6_snap.fits;19.8905;26474.1;17.0194;0
20170825195748822_ZVPP-R6_snap.fits;19.6449;26502;19.7572;0
20170825195848897_ZVPP-R6_snap.fits;23.1009;26468.3;20.3623;0
20170825195948971_ZVPP-R6_snap.fits;21.4073;26450.7;13.5408;0
