# file name; noise; peak f.; mag.; duration
20170825125938774_ZVPP-R6_met.fits;24.1716;26503.4;51.6761;0.170667
20170825125941163_ZVPP-R6_met.fits;25.2171;26478.5;89.7801;0.170667
20170825130017686_ZVPP-R6_snap.fits;25.7546;26516.6;23.7269;0
20170825130117761_ZVPP-R6_snap.fits;23.9004;26534.2;20.8173;0
20170825130248726_ZVPP-R6_met.fits;21.3616;26496.1;67.5894;0.170667
20170825130217835_ZVPP-R6_snap.fits;24.9163;26455.1;17.2593;0
20170825130317910_ZVPP-R6_snap.fits;23.1226;26460.9;20.9676;0
20170825130417985_ZVPP-R6_snap.fits;22.0141;26496.1;23.3437;0
20170825130518059_ZVPP-R6_snap.fits;22.4574;26458;22.2034;0
20170825130618134_ZVPP-R6_snap.fits;19.0963;26507.8;24.0867;0
20170825130718209_ZVPP-R6_snap.fits;19.0407;26450.7;15.8124;0
20170825130814017_ZVPP-R6_met.fits;19.8968;26490.2;72.5017;0.170667
20170825130818283_ZVPP-R6_snap.fits;21.461;26460.9;20.667;0
20170825130918358_ZVPP-R6_snap.fits;17.0971;26469.7;17.1379;0
20170825131018433_ZVPP-R6_snap.fits;16.7908;26534.2;16.4774;0
20170825131118507_ZVPP-R6_snap.fits;15.1337;26462.4;12.5824;0
20170825131218582_ZVPP-R6_snap.fits;17.0767;26458;13.9293;0
20170825131318657_ZVPP-R6_snap.fits;18.2391;26547.4;21.5816;0
20170825131418731_ZVPP-R6_snap.fits;16.5174;26462.4;18.4046;0
20170825131518806_ZVPP-R6_snap.fits;18.835;26460.9;14.8639;0
20170825131618881_ZVPP-R6_snap.fits;17.8618;26471.2;17.6671;0
20170825131718955_ZVPP-R6_snap.fits;17.7946;26485.8;18.0718;0
20170825131819030_ZVPP-R6_snap.fits;20.3501;26513.7;14.7988;0
20170825131919105_ZVPP-R6_snap.fits;18.0063;26512.2;14.9294;0
20170825132019179_ZVPP-R6_snap.fits;20.1985;26518.1;21.2662;0
20170825132119254_ZVPP-R6_snap.fits;17.0067;26535.6;15.1191;0
20170825132225643_ZVPP-R6_met.fits;19.103;26515.1;49.3717;0.512
20170825132219329_ZVPP-R6_snap.fits;18.3326;26462.4;15.3393;0
20170825132319403_ZVPP-R6_snap.fits;17.6728;26459.5;15.5431;0
20170825132419478_ZVPP-R6_snap.fits;18.6022;26515.1;15.0004;0
20170825132519553_ZVPP-R6_snap.fits;19.0755;26481.4;17.6548;0
20170825132619627_ZVPP-R6_snap.fits;19.9401;26535.6;16.9538;0
20170825132719702_ZVPP-R6_snap.fits;18.7711;26485.8;19.5879;0
20170825132829163_ZVPP-R6_met.fits;19.6567;26507.8;48.3162;0.170667
20170825132819777_ZVPP-R6_snap.fits;16.1489;26525.4;15.0701;0
20170825132919851_ZVPP-R6_snap.fits;17.5258;26466.8;17.4058;0
20170825133019926_ZVPP-R6_snap.fits;20.0352;26491.7;20.2602;0
20170825133120001_ZVPP-R6_snap.fits;21.4802;26449.2;12.8438;0
20170825133220075_ZVPP-R6_snap.fits;18.4754;26493.2;14.0208;0
20170825133316395_ZVPP-R6_met.fits;19.5281;26526.9;50.1224;0.170667
20170825133320150_ZVPP-R6_snap.fits;21.2502;26475.6;15.7145;0
20170825133420225_ZVPP-R6_snap.fits;16.6593;26487.3;17.4085;0
20170825133520299_ZVPP-R6_snap.fits;19.5747;26522.5;18.5925;0
20170825133620374_ZVPP-R6_snap.fits;15.139;26547.4;14.4828;0
20170825133720449_ZVPP-R6_snap.fits;18.2854;26449.2;17.2873;0
20170825133820523_ZVPP-R6_snap.fits;18.1194;26462.4;19.9507;0
20170825133918209_ZVPP-R6_met.fits;16.9421;26507.8;46.0813;0.170667
20170825133922646_ZVPP-R6_met.fits;18.0909;26532.7;53.8136;0.512
20170825133920598_ZVPP-R6_snap.fits;22.2267;26513.7;13.3684;0
20170825134020673_ZVPP-R6_snap.fits;19.5856;26463.9;16.7809;0
20170825134120747_ZVPP-R6_snap.fits;17.432;26484.4;12.8908;0
20170825134220822_ZVPP-R6_snap.fits;19.7049;26521;17.3479;0
20170825134320897_ZVPP-R6_snap.fits;17.4402;26516.6;15.6791;0
20170825134420971_ZVPP-R6_snap.fits;19.1188;26531.2;18.5206;0
20170825134540331_ZVPP-R6_met.fits;17.199;26499;38.4097;0.170667
20170825134521046_ZVPP-R6_snap.fits;18.1937;26532.7;21.1028;0
20170825134703446_ZVPP-R6_met.fits;16.7849;26502;42.7457;0.170667
20170825134621121_ZVPP-R6_snap.fits;20.866;26507.8;18.1912;0
20170825134721195_ZVPP-R6_snap.fits;18.2993;26471.2;15.6772;0
20170825134821270_ZVPP-R6_snap.fits;16.3632;26543;18.0355;0
20170825134921345_ZVPP-R6_snap.fits;19.1522;26494.6;13.5772;0
20170825135021419_ZVPP-R6_snap.fits;15.9941;26497.6;19.3331;0
20170825135121494_ZVPP-R6_snap.fits;21.0304;26519.5;19.091;0
20170825135221569_ZVPP-R6_snap.fits;17.5683;26522.5;15.1422;0
20170825135321643_ZVPP-R6_snap.fits;20.8391;26452.1;14.0534;0
20170825135421718_ZVPP-R6_snap.fits;18.6121;26510.7;18.5835;0
20170825135521793_ZVPP-R6_snap.fits;18.0626;26497.6;16.7628;0
20170825135646785_ZVPP-R6_met.fits;16.996;26480;39.1385;0.512
20170825135621867_ZVPP-R6_snap.fits;18.8486;26500.5;20.5852;0
20170825135721942_ZVPP-R6_snap.fits;17.3912;26537.1;17.4794;0
20170825135822017_ZVPP-R6_snap.fits;20.8112;26491.7;15.7716;0
20170825135919873_ZVPP-R6_met.fits;19.2214;26485.8;57.2065;0.341333
20170825135922091_ZVPP-R6_snap.fits;15.8637;26480;18.7401;0
