# file name; noise; peak f.; mag.; duration
20170825220058006_ZVPP-R6_snap.fits;23.1038;26493.2;22.7333;0
20170825220158081_ZVPP-R6_snap.fits;24.8867;26471.2;21.9695;0
20170825220322049_ZVPP-R6_met.fits;24.324;26477.1;86.5039;0.170667
20170825220258155_ZVPP-R6_snap.fits;21.3747;26528.3;17.6532;0
20170825220358230_ZVPP-R6_snap.fits;23.8114;26493.2;19.9816;0
20170825220545067_ZVPP-R6_met.fits;26.7325;26491.7;106.25;0.341333
20170825220458305_ZVPP-R6_snap.fits;32.3937;26475.6;18.0451;0
20170825220556673_ZVPP-R6_met.fits;23.1679;26462.4;119.715;0.341333
20170825220558379_ZVPP-R6_snap.fits;26.1849;26503.4;16.4088;0
20170825220733953_ZVPP-R6_met.fits;28.758;26449.2;235.884;0.341333
20170825220658454_ZVPP-R6_snap.fits;25.0107;26526.9;23.7531;0
20170825220758529_ZVPP-R6_snap.fits;27.9598;26503.4;21.5086;0
20170825220858603_ZVPP-R6_snap.fits;24.3299;26474.1;22.7346;0
20170825220958678_ZVPP-R6_snap.fits;20.6509;26490.2;25.1546;0
20170825221105067_ZVPP-R6_met.fits;22.4656;26449.2;256.789;0.512
20170825221058753_ZVPP-R6_snap.fits;26.9928;26506.3;20.7984;0
20170825221158827_ZVPP-R6_snap.fits;24.5478;26500.5;23.5633;0
20170825221258902_ZVPP-R6_snap.fits;25.3436;26531.2;21.8568;0
20170825221358977_ZVPP-R6_snap.fits;23.11;26460.9;16.4477;0
20170825221459051_ZVPP-R6_snap.fits;23.7275;26500.5;18.8381;0
20170825221559126_ZVPP-R6_snap.fits;20.9003;26478.5;27.0007;0
20170825221659201_ZVPP-R6_snap.fits;20.6743;26543;24.6707;0
20170825221759275_ZVPP-R6_snap.fits;25.8487;26469.7;22.8898;0
20170825221859350_ZVPP-R6_snap.fits;22.0247;26488.8;21.9289;0
20170825221959425_ZVPP-R6_snap.fits;24.4224;26493.2;21.0058;0
20170825222059499_ZVPP-R6_snap.fits;27.2652;26541.5;22.9493;0
20170825222224662_ZVPP-R6_met.fits;23.4451;26481.4;50.871;0.170667
20170825222228929_ZVPP-R6_met.fits;22.3445;26450.7;91.2725;0.170667
20170825222159574_ZVPP-R6_snap.fits;24.2555;26547.4;20.9228;0
20170825222341121_ZVPP-R6_met.fits;23.9719;26502;78.2596;0.170667
20170825222259649_ZVPP-R6_snap.fits;26.8637;26463.9;22.9873;0
20170825222359723_ZVPP-R6_snap.fits;27.1063;26455.1;22.9595;0
20170825222459798_ZVPP-R6_snap.fits;23.5634;26481.4;17.8089;0
20170825222559873_ZVPP-R6_snap.fits;24.8356;26506.3;20.8996;0
20170825222659947_ZVPP-R6_snap.fits;27.6585;26540;22.6024;0
20170825222800022_ZVPP-R6_snap.fits;22.0317;26537.1;25.0912;0
20170825222900097_ZVPP-R6_snap.fits;27.6932;26456.5;21.0672;0
20170825223000171_ZVPP-R6_snap.fits;26.5307;26481.4;19.5968;0
20170825223135745_ZVPP-R6_met.fits;26.3162;26449.2;60.9802;0.170667
20170825223100246_ZVPP-R6_snap.fits;21.7236;26538.6;17.7471;0
20170825223211585_ZVPP-R6_met.fits;24.5033;26507.8;98.1203;1.19467
20170825223225750_ZVPP-R6_met.fits;19.8183;26487.3;68.5335;0.341333
20170825223200321_ZVPP-R6_snap.fits;19.8111;26515.1;18.0571;0
20170825223255958_ZVPP-R6_met.fits;21.7254;26488.8;59.649;0.341333
20170825223300395_ZVPP-R6_snap.fits;18.3791;26544.4;18.1657;0
20170825223433238_ZVPP-R6_met.fits;22.8755;26459.5;47.0175;0.170667
20170825223400470_ZVPP-R6_snap.fits;24.0663;26541.5;16.1725;0
20170825223500545_ZVPP-R6_snap.fits;20.2519;26522.5;17.5246;0
20170825223557547_ZVPP-R6_met.fits;20.9971;26519.5;72.446;0.682667
20170825223600619_ZVPP-R6_snap.fits;21.5185;26456.5;24.0933;0
20170825223700694_ZVPP-R6_snap.fits;20.8846;26525.4;19.4907;0
20170825223800769_ZVPP-R6_snap.fits;20.2794;26449.2;16.501;0
20170825223913814_ZVPP-R6_met.fits;20.5844;26509.3;79.4281;0.341333
20170825223900843_ZVPP-R6_snap.fits;22.4599;26503.4;21.9345;0
20170825224000918_ZVPP-R6_snap.fits;23.0093;26503.4;19.2517;0
20170825224100993_ZVPP-R6_snap.fits;20.9402;26503.4;20.5717;0
20170825224201067_ZVPP-R6_snap.fits;22.8619;26515.1;21.7986;0
20170825224301142_ZVPP-R6_snap.fits;22.8803;26462.4;18.1481;0
20170825224430571_ZVPP-R6_met.fits;19.9274;26499;43.434;0.170667
20170825224444225_ZVPP-R6_met.fits;19.9078;26509.3;69.8443;0.341333
20170825224401217_ZVPP-R6_snap.fits;21.1457;26516.6;17.4599;0
20170825224503851_ZVPP-R6_met.fits;19.1522;26497.6;43.4055;0.170667
20170825224501291_ZVPP-R6_snap.fits;24.4828;26491.7;16.2144;0
20170825224601366_ZVPP-R6_snap.fits;19.4523;26544.4;17.0832;0
20170825224701441_ZVPP-R6_snap.fits;21.6767;26471.2;20.4697;0
20170825224801515_ZVPP-R6_snap.fits;19.8999;26538.6;15.6507;0
20170825224911489_ZVPP-R6_met.fits;22.0977;26481.4;57.3289;0.170667
20170825224901590_ZVPP-R6_snap.fits;22.282;26547.4;15.5111;0
20170825225001665_ZVPP-R6_snap.fits;23.2942;26541.5;20.6899;0
20170825225101739_ZVPP-R6_snap.fits;24.47;26458;18.939;0
20170825225227414_ZVPP-R6_met.fits;22.1489;26480;107.101;0.341333
20170825225201814_ZVPP-R6_snap.fits;18.2239;26509.3;17.0885;0
20170825225301889_ZVPP-R6_snap.fits;22.7408;26499;21.09;0
20170825225401963_ZVPP-R6_snap.fits;25.0248;26468.3;23.7213;0
20170825225516374_ZVPP-R6_met.fits;24.0135;26480;79.0109;0.341333
20170825225502038_ZVPP-R6_snap.fits;17.1945;26480;20.8991;0
20170825225602113_ZVPP-R6_snap.fits;18.3297;26541.5;16.4862;0
20170825225702187_ZVPP-R6_snap.fits;25.964;26496.1;14.4082;0
20170825225802262_ZVPP-R6_snap.fits;21.9275;26543;18.0805;0
20170825225902337_ZVPP-R6_snap.fits;22.6639;26507.8;16.8759;0
