# file name; noise; peak f.; mag.; duration
20170825010024001_ZVPP-R6_snap.fits;18.3811;26468.3;21.7622;0
20170825010124075_ZVPP-R6_snap.fits;18.484;26513.7;16.8514;0
20170825010224150_ZVPP-R6_snap.fits;21.1415;26499;18.3469;0
20170825010324225_ZVPP-R6_snap.fits;21.3631;26515.1;14.7525;0
20170825010424299_ZVPP-R6_snap.fits;19.1711;26512.2;14.1846;0
20170825010524374_ZVPP-R6_snap.fits;16.9823;26500.5;18.9534;0
20170825010624449_ZVPP-R6_snap.fits;19.189;26480;16.6177;0
20170825010803777_ZVPP-R6_met.fits;18.9989;26496.1;91.1069;0.512
20170825010724523_ZVPP-R6_snap.fits;19.3739;26480;16.0765;0
20170825010824598_ZVPP-R6_snap.fits;19.7002;26532.7;15.2121;0
20170825010924673_ZVPP-R6_snap.fits;23.0989;26504.9;18.3974;0
20170825011024406_ZVPP-R6_met.fits;24.314;26494.6;62.294;0.341333
20170825011024747_ZVPP-R6_snap.fits;21.2894;26523.9;11.2973;0
20170825011124822_ZVPP-R6_snap.fits;23.2017;26503.4;19.0897;0
20170825011230017_ZVPP-R6_met.fits;19.1317;26491.7;41.0561;0.170667
20170825011224897_ZVPP-R6_snap.fits;20.8874;26478.5;15.6206;0
20170825011324971_ZVPP-R6_snap.fits;20.4357;26466.8;19.3182;0
20170825011425046_ZVPP-R6_snap.fits;18.9819;26493.2;15.688;0
20170825011525121_ZVPP-R6_snap.fits;21.5311;26545.9;14.84;0
20170825011625195_ZVPP-R6_snap.fits;19.4392;26474.1;16.4619;0
20170825011746091_ZVPP-R6_met.fits;17.341;26491.7;64.644;0.341333
20170825011753942_ZVPP-R6_met.fits;17.6536;26491.7;88.1012;0.341333
20170825011725270_ZVPP-R6_snap.fits;20.0233;26519.5;13.8051;0
20170825011825345_ZVPP-R6_snap.fits;19.0544;26532.7;19.8252;0
20170825011925419_ZVPP-R6_snap.fits;18.4315;26499;14.8331;0
20170825012025494_ZVPP-R6_snap.fits;19.6568;26537.1;16.9311;0
20170825012125569_ZVPP-R6_snap.fits;21.0632;26499;19.5471;0
20170825012225643_ZVPP-R6_snap.fits;20.8022;26543;19.4471;0
20170825012342102_ZVPP-R6_met.fits;18.6043;26497.6;42.9258;0.170667
20170825012325718_ZVPP-R6_snap.fits;21.0814;26465.3;17.3573;0
20170825012426646_ZVPP-R6_met.fits;18.5285;26502;46.0643;0.170667
20170825012514433_ZVPP-R6_met.fits;20.6655;26499;43.715;0.170667
20170825012425793_ZVPP-R6_snap.fits;19.9602;26532.7;21.4747;0
20170825012525867_ZVPP-R6_snap.fits;19.4387;26525.4;14.7719;0
20170825012711510_ZVPP-R6_met.fits;19.2177;26497.6;61.1002;0.170667
20170825012625942_ZVPP-R6_snap.fits;20.6925;26450.7;18.4076;0
20170825012726017_ZVPP-R6_snap.fits;20.7599;26494.6;18.7494;0
20170825012826091_ZVPP-R6_snap.fits;20.3836;26458;19.0208;0
20170825012926166_ZVPP-R6_snap.fits;20.8796;26507.8;13.1518;0
20170825013026241_ZVPP-R6_snap.fits;19.306;26453.6;20.7834;0
20170825013126315_ZVPP-R6_snap.fits;24.3589;26490.2;16.3511;0
20170825013226390_ZVPP-R6_snap.fits;19.485;26541.5;15.9581;0
20170825013326465_ZVPP-R6_snap.fits;18.7184;26484.4;17.0352;0
20170825013426539_ZVPP-R6_snap.fits;16.9089;26538.6;18.8755;0
20170825013526614_ZVPP-R6_snap.fits;18.8111;26534.2;16.8155;0
20170825013712257_ZVPP-R6_met.fits;19.8765;26496.1;41.2483;0.170667
20170825013626689_ZVPP-R6_snap.fits;20.33;26526.9;16.3995;0
20170825013726763_ZVPP-R6_snap.fits;19.9177;26488.8;21.0883;0
20170825013826838_ZVPP-R6_snap.fits;18.9864;26532.7;19.2968;0
20170825013926913_ZVPP-R6_snap.fits;21.1781;26540;16.0236;0
20170825014057195_ZVPP-R6_met.fits;16.9821;26503.4;157.625;0.341333
20170825014026987_ZVPP-R6_snap.fits;17.5997;26452.1;15.636;0
20170825014127062_ZVPP-R6_snap.fits;22.55;26485.8;14.2768;0
20170825014227137_ZVPP-R6_snap.fits;20.122;26543;17.0194;0
20170825014327211_ZVPP-R6_snap.fits;22.769;26449.2;15.3997;0
20170825014427286_ZVPP-R6_snap.fits;21.7905;26450.7;17.8658;0
20170825014527361_ZVPP-R6_snap.fits;21.3762;26482.9;17.6814;0
20170825014627435_ZVPP-R6_snap.fits;21.3235;26500.5;21.9866;0
20170825014727510_ZVPP-R6_snap.fits;20.5118;26468.3;15.8544;0
20170825014827585_ZVPP-R6_snap.fits;21.2449;26460.9;13.9275;0
20170825015010667_ZVPP-R6_met.fits;19.7309;26509.3;41.3503;0.341333
20170825014927659_ZVPP-R6_snap.fits;20.6498;26541.5;17.7908;0
20170825015052139_ZVPP-R6_met.fits;18.6098;26504.9;80.417;0.170667
20170825015027734_ZVPP-R6_snap.fits;17.6494;26449.2;17.7947;0
20170825015204502_ZVPP-R6_met.fits;19.5847;26503.4;70.7027;0.170667
20170825015127809_ZVPP-R6_snap.fits;19.5752;26480;15.9114;0
20170825015227883_ZVPP-R6_snap.fits;21.4016;26472.7;14.4498;0
20170825015327958_ZVPP-R6_snap.fits;16.8944;26526.9;15.3516;0
20170825015428033_ZVPP-R6_snap.fits;18.7515;26499;18.7125;0
20170825015528107_ZVPP-R6_snap.fits;18.3291;26480;15.7513;0
20170825015636715_ZVPP-R6_met.fits;17.0799;26522.5;37.8673;0.341333
20170825015628182_ZVPP-R6_snap.fits;16.474;26482.9;19.5127;0
20170825015728257_ZVPP-R6_snap.fits;20.314;26449.2;19.0475;0
20170825015848129_ZVPP-R6_met.fits;20.3341;26509.3;46.9408;0.170667
20170825015828331_ZVPP-R6_snap.fits;21.165;26518.1;13.0661;0
20170825015928406_ZVPP-R6_snap.fits;20.7198;26455.1;15.5757;0
