# file name; noise; peak f.; mag.; duration
20170825020028481_ZVPP-R6_snap.fits;21.6333;26490.2;19.1241;0
20170825020129238_ZVPP-R6_met.fits;20.0817;26525.4;58.9758;1.87733
20170825020128555_ZVPP-R6_snap.fits;20.5713;26493.2;15.5273;0
20170825020311126_ZVPP-R6_met.fits;18.1559;26526.9;44.5636;0.170667
20170825020228630_ZVPP-R6_snap.fits;19.0541;26525.4;20.9979;0
20170825020328705_ZVPP-R6_snap.fits;19.9025;26494.6;22.4672;0
20170825020456598_ZVPP-R6_met.fits;17.6228;26485.8;39.3725;0.341333
20170825020428779_ZVPP-R6_snap.fits;25.093;26449.2;15.7975;0
20170825020526977_ZVPP-R6_met.fits;19.4603;26496.1;48.4927;0.170667
20170825020528854_ZVPP-R6_snap.fits;18.8333;26538.6;17.9541;0
20170825020628929_ZVPP-R6_snap.fits;20.5802;26453.6;23.6368;0
20170825020736342_ZVPP-R6_met.fits;20.358;26515.1;48.7953;0.170667
20170825020729003_ZVPP-R6_snap.fits;20.1946;26452.1;17.1815;0
20170825020829078_ZVPP-R6_snap.fits;23.2312;26499;16.5233;0
20170825020929153_ZVPP-R6_snap.fits;24.0045;26518.1;19.3715;0
20170825021046806_ZVPP-R6_met.fits;17.9084;26496.1;43.0394;0.341333
20170825021029227_ZVPP-R6_snap.fits;17.6319;26449.2;19.5612;0
20170825021129302_ZVPP-R6_snap.fits;18.5473;26458;18.3034;0
20170825021229377_ZVPP-R6_snap.fits;19.2016;26510.7;18.3998;0
20170825021329451_ZVPP-R6_snap.fits;22.9039;26497.6;17.6906;0
20170825021429526_ZVPP-R6_snap.fits;21.1909;26480;15.6944;0
20170825021529601_ZVPP-R6_snap.fits;19.4914;26488.8;19.603;0
20170825021629675_ZVPP-R6_snap.fits;16.8185;26516.6;18.955;0
20170825021741014_ZVPP-R6_met.fits;17.2425;26493.2;51.6494;0.341333
20170825021729750_ZVPP-R6_snap.fits;21.6963;26529.8;17.4635;0
20170825021829825_ZVPP-R6_snap.fits;20.0637;26453.6;13.8953;0
20170825021929899_ZVPP-R6_snap.fits;16.3606;26453.6;22.379;0
20170825022029974_ZVPP-R6_snap.fits;22.0229;26504.9;15.6843;0
20170825022132097_ZVPP-R6_met.fits;20.2481;26474.1;46.7233;0.341333
20170825022130049_ZVPP-R6_snap.fits;20.152;26519.5;16.5629;0
20170825022315179_ZVPP-R6_met.fits;18.4787;26506.3;59.3807;0.170667
20170825022230123_ZVPP-R6_snap.fits;18.6565;26491.7;19.1943;0
20170825022330198_ZVPP-R6_snap.fits;24.5934;26509.3;18.1694;0
20170825022424641_ZVPP-R6_met.fits;21.495;26506.3;46.9604;0.170667
20170825022430273_ZVPP-R6_snap.fits;19.0815;26487.3;18.4567;0
20170825022530347_ZVPP-R6_snap.fits;16.3097;26537.1;17.2526;0
20170825022630422_ZVPP-R6_snap.fits;19.4758;26534.2;15.6407;0
20170825022816235_ZVPP-R6_met.fits;19.1691;26500.5;43.8028;0.170667
20170825022730497_ZVPP-R6_snap.fits;21.1488;26499;17.5257;0
20170825022852075_ZVPP-R6_met.fits;20.4656;26490.2;52.0656;0.341333
20170825022830571_ZVPP-R6_snap.fits;18.3256;26541.5;22.3535;0
20170825022930646_ZVPP-R6_snap.fits;20.2391;26491.7;15.5942;0
20170825023044033_ZVPP-R6_met.fits;19.1982;26497.6;43.8575;0.170667
20170825023101782_ZVPP-R6_met.fits;19.2273;26504.9;79.8564;0.170667
20170825023117313_ZVPP-R6_met.fits;17.3251;26494.6;40.0822;0.170667
20170825023030721_ZVPP-R6_snap.fits;19.5205;26504.9;16.2064;0
20170825023141718_ZVPP-R6_met.fits;22.2172;26515.1;56.6238;0.170667
20170825023130795_ZVPP-R6_snap.fits;20.8837;26538.6;22.189;0
20170825023240427_ZVPP-R6_met.fits;19.7501;26513.7;61.9117;0.341333
20170825023230870_ZVPP-R6_snap.fits;21.2498;26465.3;15.996;0
20170825023330945_ZVPP-R6_snap.fits;20.056;26456.5;21.8876;0
20170825023431019_ZVPP-R6_snap.fits;20.5272;26510.7;21.7079;0
20170825023526145_ZVPP-R6_met.fits;17.0158;26512.2;36.0229;0.170667
20170825023623830_ZVPP-R6_met.fits;19.2559;26516.6;53.6572;0.170667
20170825023531094_ZVPP-R6_snap.fits;20.7461;26529.8;16.8733;0
20170825023631169_ZVPP-R6_snap.fits;21.8307;26521;25.6903;0
20170825023731243_ZVPP-R6_snap.fits;19.0346;26500.5;16.6336;0
20170825023831318_ZVPP-R6_snap.fits;18.9167;26455.1;23.4927;0
20170825023931393_ZVPP-R6_snap.fits;19.2625;26531.2;16.3269;0
20170825024047510_ZVPP-R6_met.fits;19.5939;26478.5;64.2599;0.170667
20170825024031467_ZVPP-R6_snap.fits;16.7573;26523.9;16.6379;0
20170825024131542_ZVPP-R6_snap.fits;19.4803;26547.4;22.7515;0
20170825024231617_ZVPP-R6_snap.fits;17.6967;26481.4;13.1233;0
20170825024331691_ZVPP-R6_snap.fits;19.1696;26453.6;15.0258;0
20170825024430059_ZVPP-R6_met.fits;19.1777;26497.6;80.0626;0.512
20170825024435350_ZVPP-R6_met.fits;22.4193;26490.2;59.9946;0.682667
20170825024431766_ZVPP-R6_snap.fits;18.3783;26494.6;17.4452;0
20170825024610923_ZVPP-R6_met.fits;20.998;26496.1;45.1518;0.341333
20170825024616043_ZVPP-R6_met.fits;20.0052;26515.1;42.0543;0.170667
20170825024531841_ZVPP-R6_snap.fits;23.275;26506.3;17.493;0
20170825024631915_ZVPP-R6_snap.fits;23.1163;26525.4;17.9401;0
20170825024731990_ZVPP-R6_snap.fits;20.9301;26543;14.9454;0
20170825024832065_ZVPP-R6_snap.fits;19.0374;26512.2;23.8893;0
20170825025000982_ZVPP-R6_met.fits;18.7637;26518.1;79.2191;0.170667
20170825024932139_ZVPP-R6_snap.fits;19.562;26531.2;15.6965;0
20170825025042625_ZVPP-R6_met.fits;16.3924;26537.1;34.2516;1.536
20170825025032214_ZVPP-R6_snap.fits;22.9436;26503.4;18.4384;0
20170825025132289_ZVPP-R6_snap.fits;21.292;26455.1;12.8209;0
20170825025236118_ZVPP-R6_met.fits;19.1915;26494.6;55.288;0.170667
20170825025232363_ZVPP-R6_snap.fits;21.5308;26456.5;15.4398;0
20170825025332438_ZVPP-R6_snap.fits;22.6272;26452.1;19.8695;0
20170825025432513_ZVPP-R6_snap.fits;17.9844;26488.8;14.1598;0
20170825025532587_ZVPP-R6_snap.fits;20.2032;26529.8;17.4423;0
20170825025632662_ZVPP-R6_snap.fits;17.3757;26522.5;16.2259;0
20170825025737345_ZVPP-R6_met.fits;17.7146;26509.3;50.2152;0.170667
20170825025732737_ZVPP-R6_snap.fits;18.8964;26458;19.0557;0
20170825025915990_ZVPP-R6_met.fits;19.7258;26500.5;42.6551;0.170667
20170825025832811_ZVPP-R6_snap.fits;21.2159;26523.9;15.5512;0
20170825025932886_ZVPP-R6_snap.fits;19.756;26493.2;14.0989;0
