# file name; noise; peak f.; mag.; duration
20170825060051009_ZVPP-R6_met.fits;19.0649;26516.6;71.9871;0.341333
20170825060046401_ZVPP-R6_snap.fits;16.8598;26496.1;17.426;0
20170825060146475_ZVPP-R6_snap.fits;20.706;26463.9;15.9247;0
20170825060246550_ZVPP-R6_snap.fits;21.206;26482.9;22.2175;0
20170825060346625_ZVPP-R6_snap.fits;20.7268;26497.6;18.379;0
20170825060446699_ZVPP-R6_snap.fits;18.2674;26506.3;15.317;0
20170825060548310_ZVPP-R6_met.fits;23.7418;26499;57.1306;0.170667
20170825060546774_ZVPP-R6_snap.fits;20.1076;26538.6;16.3352;0
20170825060646849_ZVPP-R6_snap.fits;16.3963;26510.7;13.1346;0
20170825060746923_ZVPP-R6_snap.fits;21.2873;26535.6;15.2991;0
20170825060846998_ZVPP-R6_snap.fits;21.9836;26458;16.372;0
20170825060947073_ZVPP-R6_snap.fits;20.9105;26516.6;17.5404;0
20170825061119745_ZVPP-R6_met.fits;18.9995;26469.7;39.2634;1.536
20170825061047147_ZVPP-R6_snap.fits;24.368;26468.3;17.5812;0
20170825061147222_ZVPP-R6_snap.fits;20.9354;26493.2;23.7368;0
20170825061247297_ZVPP-R6_snap.fits;19.1549;26525.4;15.4016;0
20170825061425942_ZVPP-R6_met.fits;18.5056;26547.4;43.4226;0.170667
20170825061347371_ZVPP-R6_snap.fits;22.9723;26482.9;16.7545;0
20170825061451371_ZVPP-R6_met.fits;17.6154;26497.6;43.5593;0.341333
20170825061525505_ZVPP-R6_met.fits;19.6244;26453.6;112.019;0.170667
20170825061447446_ZVPP-R6_snap.fits;19.1189;26459.5;18.0211;0
20170825061547521_ZVPP-R6_snap.fits;20.8373;26506.3;17.7059;0
20170825061729409_ZVPP-R6_met.fits;23.2741;26499;55.4877;0.341333
20170825061647595_ZVPP-R6_snap.fits;21.759;26459.5;22.4646;0
20170825061753814_ZVPP-R6_met.fits;20.6886;26471.2;161.25;0.341333
20170825061758422_ZVPP-R6_met.fits;21.5699;26487.3;60.8072;0.170667
20170825061747670_ZVPP-R6_snap.fits;18.5076;26468.3;18.8249;0
20170825061847745_ZVPP-R6_snap.fits;20.2132;26534.2;17.9482;0
20170825061947819_ZVPP-R6_snap.fits;18.2209;26503.4;17.6295;0
20170825062113494_ZVPP-R6_met.fits;17.1445;26509.3;38.1628;0.341333
20170825062047894_ZVPP-R6_snap.fits;19.2406;26543;17.4891;0
20170825062147969_ZVPP-R6_snap.fits;22.5651;26478.5;13.0218;0
20170825062248043_ZVPP-R6_snap.fits;19.7054;26532.7;24.2526;0
20170825062415937_ZVPP-R6_met.fits;16.884;26494.6;33.9726;0.170667
20170825062348118_ZVPP-R6_snap.fits;19.64;26484.4;19.9458;0
20170825062443585_ZVPP-R6_met.fits;19.0972;26458;46.7472;1.19467
20170825062525739_ZVPP-R6_met.fits;18.0833;26475.6;59.5391;0.170667
20170825062448193_ZVPP-R6_snap.fits;22.8934;26458;15.6952;0
20170825062548267_ZVPP-R6_snap.fits;20.1891;26466.8;21.0648;0
20170825062655169_ZVPP-R6_met.fits;20.5293;26497.6;57.7076;0.170667
20170825062648342_ZVPP-R6_snap.fits;19.0913;26478.5;15.984;0
20170825062748417_ZVPP-R6_snap.fits;20.7123;26488.8;19.0333;0
20170825062848491_ZVPP-R6_snap.fits;17.7691;26474.1;17.7404;0
20170825062948566_ZVPP-R6_snap.fits;18.102;26496.1;15.7672;0
20170825063048641_ZVPP-R6_snap.fits;18.6673;26547.4;24.3784;0
20170825063200491_ZVPP-R6_met.fits;17.5286;26502;45.1053;0.170667
20170825063148715_ZVPP-R6_snap.fits;23.4173;26466.8;24.3689;0
20170825063248790_ZVPP-R6_snap.fits;20.4188;26506.3;17.4551;0
20170825063348865_ZVPP-R6_snap.fits;19.0249;26485.8;18.2866;0
20170825063448939_ZVPP-R6_snap.fits;20.8038;26449.2;17.2152;0
20170825063642262_ZVPP-R6_met.fits;18.2593;26487.3;37.7484;0.170667
20170825063549014_ZVPP-R6_snap.fits;21.9808;26538.6;17.5295;0
20170825063649089_ZVPP-R6_snap.fits;24.3121;26529.8;15.2838;0
20170825063749163_ZVPP-R6_snap.fits;19.7152;26510.7;17.7979;0
20170825063849238_ZVPP-R6_snap.fits;18.9016;26472.7;15.9071;0
20170825063949313_ZVPP-R6_snap.fits;22.7251;26502;15.501;0
20170825064049387_ZVPP-R6_snap.fits;20.3723;26484.4;18.7033;0
20170825064149462_ZVPP-R6_snap.fits;19.9785;26545.9;14.1508;0
20170825064310358_ZVPP-R6_met.fits;20.0332;26485.8;42.1662;0.170667
20170825064249537_ZVPP-R6_snap.fits;21.0464;26516.6;15.8316;0
20170825064349611_ZVPP-R6_snap.fits;19.7903;26502;17.9;0
20170825064449686_ZVPP-R6_snap.fits;18.4531;26513.7;18.1074;0
20170825064549761_ZVPP-R6_snap.fits;22.395;26510.7;21.5726;0
20170825064649835_ZVPP-R6_snap.fits;17.8272;26455.1;17.0447;0
20170825064749910_ZVPP-R6_snap.fits;21.4872;26503.4;16.654;0
20170825064849985_ZVPP-R6_snap.fits;19.1922;26460.9;17.8977;0
20170825064950059_ZVPP-R6_snap.fits;20.3275;26547.4;25.9638;0
20170825065109590_ZVPP-R6_met.fits;15.5905;26503.4;33.6515;0.170667
20170825065050134_ZVPP-R6_snap.fits;16.9086;26450.7;16.3009;0
20170825065150209_ZVPP-R6_snap.fits;20.534;26538.6;18.5491;0
20170825065250283_ZVPP-R6_snap.fits;17.2179;26478.5;19.0273;0
20170825065412886_ZVPP-R6_met.fits;19.6793;26469.7;41.9639;0.170667
20170825065350358_ZVPP-R6_snap.fits;20.6194;26496.1;13.6665;0
20170825065450433_ZVPP-R6_snap.fits;17.5088;26540;15.8533;0
20170825065550507_ZVPP-R6_snap.fits;20.435;26535.6;21.1057;0
20170825065650582_ZVPP-R6_snap.fits;18.7294;26503.4;17.1782;0
20170825065750657_ZVPP-R6_snap.fits;22.5236;26499;18.2686;0
20170825065850731_ZVPP-R6_snap.fits;22.5845;26512.2;14.4532;0
20170825065950806_ZVPP-R6_snap.fits;20.4122;26455.1;18.2723;0
