# file name; noise; peak f.; mag.; duration
20170825200049046_ZVPP-R6_snap.fits;18.5987;26537.1;16.5291;0
20170825200149121_ZVPP-R6_snap.fits;22.554;26518.1;17.7508;0
20170825200249195_ZVPP-R6_snap.fits;22.1473;26516.6;16.6662;0
20170825200359169_ZVPP-R6_met.fits;22.5457;26507.8;54.3373;0.170667
20170825200349270_ZVPP-R6_snap.fits;22.6907;26529.8;19.836;0
20170825200449345_ZVPP-R6_snap.fits;21.6964;26528.3;22.6049;0
20170825200549419_ZVPP-R6_snap.fits;22.5004;26506.3;17.5504;0
20170825200649494_ZVPP-R6_snap.fits;20.7631;26531.2;17.0872;0
20170825200814998_ZVPP-R6_met.fits;19.6315;26490.2;45.9559;0.170667
20170825200749569_ZVPP-R6_snap.fits;22.5041;26538.6;18.5678;0
20170825200849643_ZVPP-R6_snap.fits;25.0061;26460.9;19.128;0
20170825200949718_ZVPP-R6_snap.fits;21.6475;26541.5;21.8632;0
20170825201049793_ZVPP-R6_snap.fits;26.8747;26502;17.1407;0
20170825201149867_ZVPP-R6_snap.fits;24.3293;26475.6;17.5719;0
20170825201249942_ZVPP-R6_snap.fits;23.2237;26475.6;22.7977;0
20170825201403841_ZVPP-R6_met.fits;24.4142;26497.6;90.3138;1.87733
20170825201350017_ZVPP-R6_snap.fits;23.3256;26500.5;19.5956;0
20170825201450091_ZVPP-R6_snap.fits;26.7601;26453.6;21.0468;0
20170825201550166_ZVPP-R6_snap.fits;25.2483;26507.8;19.4931;0
20170825201650241_ZVPP-R6_snap.fits;22.2082;26504.9;21.7243;0
20170825201750315_ZVPP-R6_snap.fits;20.9594;26534.2;23.0234;0
20170825201850390_ZVPP-R6_snap.fits;21.5061;26543;20.7452;0
20170825202015894_ZVPP-R6_met.fits;22.1385;26456.5;45.5441;0.170667
20170825201950465_ZVPP-R6_snap.fits;21.5109;26522.5;24.7517;0
20170825202050539_ZVPP-R6_snap.fits;23.9574;26496.1;19.7835;0
20170825202150614_ZVPP-R6_snap.fits;25.2136;26459.5;27.7474;0
20170825202250689_ZVPP-R6_snap.fits;25.6206;26513.7;17.3109;0
20170825202350763_ZVPP-R6_snap.fits;23.2483;26526.9;17.4654;0
20170825202450838_ZVPP-R6_snap.fits;24.7248;26532.7;21.6702;0
20170825202552790_ZVPP-R6_met.fits;26.7973;26449.2;86.267;0.170667
20170825202550913_ZVPP-R6_snap.fits;31.1251;26485.8;25.9227;0
20170825202648598_ZVPP-R6_met.fits;24.0355;26460.9;94.8085;0.170667
20170825202650987_ZVPP-R6_snap.fits;25.8624;26477.1;25.3415;0
20170825202751062_ZVPP-R6_snap.fits;26.8962;26450.7;20.8648;0
20170825202850966_ZVPP-R6_met.fits;23.872;26469.7;56.2995;0.341333
20170825202938241_ZVPP-R6_met.fits;25.9964;26482.9;85.5045;0.341333
20170825202851137_ZVPP-R6_snap.fits;25.7133;26458;28.7474;0
20170825202951211_ZVPP-R6_snap.fits;27.9287;26506.3;18.1273;0
20170825203133611_ZVPP-R6_met.fits;25.6204;26481.4;51.76;0.170667
20170825203051286_ZVPP-R6_snap.fits;24.9425;26462.4;15.3681;0
20170825203200406_ZVPP-R6_met.fits;22.7089;26462.4;90.5238;0.341333
20170825203151361_ZVPP-R6_snap.fits;21.6545;26455.1;25.4166;0
20170825203251435_ZVPP-R6_snap.fits;24.23;26449.2;26.8648;0
20170825203347755_ZVPP-R6_met.fits;25.1745;26497.6;220.643;0.341333
20170825203351510_ZVPP-R6_snap.fits;25.4661;26510.7;22.4174;0
20170825203451585_ZVPP-R6_snap.fits;25.4299;26460.9;21.1866;0
20170825203551659_ZVPP-R6_snap.fits;26.6206;26499;16.474;0
20170825203651734_ZVPP-R6_snap.fits;24.3565;26460.9;22.0933;0
20170825203751809_ZVPP-R6_snap.fits;22.242;26506.3;17.6716;0
20170825203851883_ZVPP-R6_snap.fits;23.7975;26543;19.7968;0
20170825204018241_ZVPP-R6_met.fits;22.2489;26477.1;83.2748;0.682667
20170825203951958_ZVPP-R6_snap.fits;28.653;26477.1;19.4305;0
20170825204052033_ZVPP-R6_snap.fits;22.8787;26499;17.191;0
20170825204152107_ZVPP-R6_snap.fits;25.0061;26521;22.3076;0
20170825204252182_ZVPP-R6_snap.fits;27.2528;26518.1;23.6004;0
20170825204352257_ZVPP-R6_snap.fits;24.5838;26537.1;24.2489;0
20170825204452331_ZVPP-R6_snap.fits;24.857;26459.5;21.354;0
20170825204552406_ZVPP-R6_snap.fits;24.4191;26471.2;18.3027;0
20170825204719275_ZVPP-R6_met.fits;21.9686;26449.2;127.053;0.341333
20170825204652481_ZVPP-R6_snap.fits;22.9549;26462.4;22.1984;0
20170825204814230_ZVPP-R6_met.fits;22.2612;26468.3;49.1613;0.341333
20170825204752555_ZVPP-R6_snap.fits;23.6633;26458;22.228;0
20170825204852630_ZVPP-R6_snap.fits;23.9005;26528.3;18.5975;0
20170825204952705_ZVPP-R6_snap.fits;23.2458;26538.6;19.9204;0
20170825205126230_ZVPP-R6_met.fits;18.8103;26471.2;42.7646;0.341333
20170825205052779_ZVPP-R6_snap.fits;19.4204;26518.1;15.5126;0
20170825205152854_ZVPP-R6_snap.fits;21.9985;26503.4;22.3352;0
20170825205252929_ZVPP-R6_snap.fits;18.5045;26538.6;23.8744;0
20170825205353003_ZVPP-R6_snap.fits;20.2132;26449.2;17.6512;0
20170825205453078_ZVPP-R6_snap.fits;21.9799;26490.2;20.2559;0
20170825205549739_ZVPP-R6_met.fits;21.0498;26484.4;44.6311;0.170667
20170825205553153_ZVPP-R6_snap.fits;19.5988;26481.4;13.6415;0
20170825205653227_ZVPP-R6_snap.fits;18.4602;26488.8;24.9367;0
20170825205753302_ZVPP-R6_snap.fits;18.709;26482.9;23.3215;0
20170825205853377_ZVPP-R6_snap.fits;24.2987;26468.3;22.1291;0
20170825205953451_ZVPP-R6_snap.fits;24.6867;26450.7;22.4922;0
