# file name; noise; peak f.; mag.; duration
20170825120013206_ZVPP-R6_snap.fits;18.2547;26471.2;16.1073;0
20170825120113281_ZVPP-R6_snap.fits;19.3591;26547.4;16.9173;0
20170825120213355_ZVPP-R6_snap.fits;21.0935;26544.4;20.3222;0
20170825120313430_ZVPP-R6_snap.fits;16.6509;26472.7;12.5138;0
20170825120432107_ZVPP-R6_met.fits;23.8011;26515.1;52.9671;0.170667
20170825120413505_ZVPP-R6_snap.fits;19.0279;26472.7;16.3211;0
20170825120513579_ZVPP-R6_snap.fits;18.3787;26456.5;14.7854;0
20170825120613654_ZVPP-R6_snap.fits;18.6889;26491.7;14.9498;0
20170825120707414_ZVPP-R6_met.fits;19.6124;26474.1;46.7764;0.170667
20170825120735233_ZVPP-R6_met.fits;18.4324;26496.1;37.8672;0.170667
20170825120757249_ZVPP-R6_met.fits;16.4928;26482.9;43.1392;0.170667
20170825120713729_ZVPP-R6_snap.fits;18.5556;26487.3;13.4528;0
20170825120813803_ZVPP-R6_snap.fits;23.4404;26499;16.1786;0
20170825120913878_ZVPP-R6_snap.fits;19.057;26541.5;13.7651;0
20170825121013953_ZVPP-R6_snap.fits;17.4542;26474.1;13.974;0
20170825121114027_ZVPP-R6_snap.fits;20.0368;26541.5;18.8012;0
20170825121210347_ZVPP-R6_met.fits;16.9861;26503.4;38.5535;0.170667
20170825121246699_ZVPP-R6_met.fits;17.4969;26484.4;40.3049;0.170667
20170825121214102_ZVPP-R6_snap.fits;21.4383;26453.6;17.4892;0
20170825121339435_ZVPP-R6_met.fits;16.4741;26480;112.551;0.682667
20170825121314177_ZVPP-R6_snap.fits;18.924;26534.2;16.6351;0
20170825121414251_ZVPP-R6_snap.fits;17.7221;26528.3;13.9927;0
20170825121514326_ZVPP-R6_snap.fits;17.4188;26526.9;18.9657;0
20170825121623617_ZVPP-R6_met.fits;15.96;26496.1;367.264;1.024
20170825121614401_ZVPP-R6_snap.fits;19.0355;26472.7;15.9741;0
20170825121728299_ZVPP-R6_met.fits;20.7744;26510.7;44.6722;0.170667
20170825121714475_ZVPP-R6_snap.fits;20.042;26466.8;16.0315;0
20170825121903019_ZVPP-R6_met.fits;18.8532;26506.3;50.2276;0.512
20170825121814550_ZVPP-R6_snap.fits;22.5813;26537.1;15.9285;0
20170825121914625_ZVPP-R6_snap.fits;20.8656;26456.5;17.9417;0
20170825122014699_ZVPP-R6_snap.fits;17.7393;26469.7;16.682;0
20170825122114774_ZVPP-R6_snap.fits;19.6247;26488.8;16.3835;0
20170825122214849_ZVPP-R6_snap.fits;20.8168;26535.6;14.1835;0
20170825122314923_ZVPP-R6_snap.fits;19.3302;26482.9;18.8038;0
20170825122457665_ZVPP-R6_met.fits;19.2822;26481.4;170.536;0.853333
20170825122414998_ZVPP-R6_snap.fits;19.7026;26512.2;16.9153;0
20170825122515073_ZVPP-R6_snap.fits;19.4692;26490.2;17.6245;0
20170825122615147_ZVPP-R6_snap.fits;21.1942;26484.4;20.342;0
20170825122715222_ZVPP-R6_snap.fits;16.7258;26509.3;14.0132;0
20170825122815297_ZVPP-R6_snap.fits;16.5394;26503.4;14.1392;0
20170825122915371_ZVPP-R6_snap.fits;18.0447;26459.5;15.2175;0
20170825123015446_ZVPP-R6_snap.fits;20.7358;26541.5;15.3988;0
20170825123153238_ZVPP-R6_met.fits;17.3618;26506.3;127.547;0.512
20170825123206038_ZVPP-R6_met.fits;17.2755;26497.6;47.5714;0.170667
20170825123115521_ZVPP-R6_snap.fits;24.8892;26502;16.4049;0
20170825123233345_ZVPP-R6_met.fits;16.3785;26513.7;47.2078;0.170667
20170825123215595_ZVPP-R6_snap.fits;17.7556;26453.6;18.1686;0
20170825123315670_ZVPP-R6_snap.fits;22.5807;26458;17.737;0
20170825123415745_ZVPP-R6_snap.fits;20.4535;26515.1;15.5288;0
20170825123515819_ZVPP-R6_snap.fits;20.4644;26462.4;15.6275;0
20170825123646785_ZVPP-R6_met.fits;13.4479;26503.4;29.0674;3.072
20170825123615894_ZVPP-R6_snap.fits;18.4522;26532.7;15.3908;0
20170825123715969_ZVPP-R6_snap.fits;17.8437;26455.1;18.472;0
20170825123816043_ZVPP-R6_snap.fits;17.951;26491.7;17.5378;0
20170825123916118_ZVPP-R6_snap.fits;18.2133;26449.2;17.7172;0
20170825124016193_ZVPP-R6_snap.fits;17.4957;26456.5;15.7521;0
20170825124116267_ZVPP-R6_snap.fits;17.1234;26544.4;13.3132;0
20170825124232897_ZVPP-R6_met.fits;15.1385;26474.1;41.2887;0.170667
20170825124216342_ZVPP-R6_snap.fits;24.0981;26504.9;18.9571;0
20170825124316417_ZVPP-R6_snap.fits;20.369;26499;17.2101;0
20170825124450113_ZVPP-R6_met.fits;20.8634;26500.5;45.6795;0.170667
20170825124416491_ZVPP-R6_snap.fits;23.1429;26453.6;19.8523;0
20170825124516566_ZVPP-R6_snap.fits;21.1812;26493.2;23.9022;0
20170825124616641_ZVPP-R6_snap.fits;22.7187;26502;18.4008;0
20170825124716715_ZVPP-R6_snap.fits;22.5438;26472.7;21.0954;0
20170825124816790_ZVPP-R6_snap.fits;19.1993;26466.8;19.9577;0
20170825124916865_ZVPP-R6_snap.fits;19.7261;26513.7;23.119;0
20170825125016939_ZVPP-R6_snap.fits;20.0599;26488.8;18.7965;0
20170825125117014_ZVPP-R6_snap.fits;22.2965;26535.6;16.2451;0
20170825125217089_ZVPP-R6_snap.fits;18.3839;26460.9;17.383;0
20170825125317163_ZVPP-R6_snap.fits;21.5513;26515.1;21.1491;0
20170825125417238_ZVPP-R6_snap.fits;25.4389;26528.3;17.0434;0
20170825125609025_ZVPP-R6_met.fits;26.3759;26487.3;134.071;0.341333
20170825125517313_ZVPP-R6_snap.fits;25.4598;26450.7;21.7376;0
20170825125625238_ZVPP-R6_met.fits;21.5559;26493.2;53.5269;0.170667
20170825125617387_ZVPP-R6_snap.fits;23.1858;26531.2;17.1243;0
20170825125717462_ZVPP-R6_snap.fits;19.9296;26466.8;20.0652;0
20170825125853718_ZVPP-R6_met.fits;19.9341;26513.7;76.394;0.170667
20170825125817537_ZVPP-R6_snap.fits;24.1703;26494.6;16.5307;0
20170825125917611_ZVPP-R6_snap.fits;25.3542;26528.3;19.1817;0
