# file name; noise; peak f.; mag.; duration
20170825100004246_ZVPP-R6_snap.fits;16.1606;26490.2;18.71;0
20170825100150913_ZVPP-R6_met.fits;18.5261;26523.9;57.874;0.341333
20170825100104321_ZVPP-R6_snap.fits;19.4632;26475.6;18.0852;0
20170825100204395_ZVPP-R6_snap.fits;18.9663;26460.9;19.0977;0
20170825100303617_ZVPP-R6_met.fits;18.6034;26494.6;59.434;0.682667
20170825100304470_ZVPP-R6_snap.fits;16.6723;26468.3;19.4624;0
20170825100438166_ZVPP-R6_met.fits;17.6885;26507.8;54.4342;0.170667
20170825100404545_ZVPP-R6_snap.fits;20.1416;26475.6;19.1614;0
20170825100504619_ZVPP-R6_snap.fits;20.1809;26481.4;15.3134;0
20170825100604694_ZVPP-R6_snap.fits;19.4254;26456.5;20.3788;0
20170825100750337_ZVPP-R6_met.fits;19.0751;26481.4;55.8594;0.170667
20170825100704769_ZVPP-R6_snap.fits;17.0497;26455.1;16.2629;0
20170825100804843_ZVPP-R6_snap.fits;21.4459;26516.6;14.9712;0
20170825100934785_ZVPP-R6_met.fits;18.3829;26513.7;37.0173;0.170667
20170825100904918_ZVPP-R6_snap.fits;18.1603;26538.6;14.3307;0
20170825101006529_ZVPP-R6_met.fits;16.8171;26502;37.8275;0.170667
20170825101004993_ZVPP-R6_snap.fits;18.1865;26537.1;17.9209;0
20170825101105067_ZVPP-R6_snap.fits;20.4908;26478.5;13.4627;0
20170825101205142_ZVPP-R6_snap.fits;20.9014;26490.2;16.9075;0
20170825101305217_ZVPP-R6_snap.fits;23.5311;26525.4;17.0486;0
20170825101405291_ZVPP-R6_snap.fits;18.4736;26471.2;15.5794;0
20170825101505366_ZVPP-R6_snap.fits;19.8667;26507.8;20.4035;0
20170825101626262_ZVPP-R6_met.fits;18.8438;26449.2;112.483;0.170667
20170825101605441_ZVPP-R6_snap.fits;22.7388;26449.2;18.2135;0
20170825101705515_ZVPP-R6_snap.fits;20.4834;26463.9;13.6623;0
20170825101805590_ZVPP-R6_snap.fits;21.6209;26522.5;18.9505;0
20170825101905665_ZVPP-R6_snap.fits;21.6136;26540;14.9245;0
20170825102005739_ZVPP-R6_snap.fits;18.0121;26466.8;13.9515;0
20170825102105814_ZVPP-R6_snap.fits;23.2523;26510.7;23.8875;0
20170825102205889_ZVPP-R6_snap.fits;18.2715;26458;13.453;0
20170825102305963_ZVPP-R6_snap.fits;19.7796;26532.7;13.863;0
20170825102406038_ZVPP-R6_snap.fits;22.2759;26513.7;17.5099;0
20170825102506113_ZVPP-R6_snap.fits;23.2732;26529.8;13.6421;0
20170825102606187_ZVPP-R6_snap.fits;20.749;26523.9;12.1866;0
20170825102706262_ZVPP-R6_snap.fits;19.7789;26452.1;12.7278;0
20170825102806337_ZVPP-R6_snap.fits;17.251;26503.4;19.0469;0
20170825102906411_ZVPP-R6_snap.fits;18.0816;26497.6;17.8816;0
20170825103006486_ZVPP-R6_snap.fits;20.5006;26547.4;16.7862;0
20170825103106561_ZVPP-R6_snap.fits;17.8961;26490.2;19.3348;0
20170825103206635_ZVPP-R6_snap.fits;17.4238;26499;13.5572;0
20170825103306710_ZVPP-R6_snap.fits;22.0173;26541.5;12.8393;0
20170825103422145_ZVPP-R6_met.fits;22.4685;26453.6;100.946;0.341333
20170825103426923_ZVPP-R6_met.fits;21.399;26482.9;43.9179;0.170667
20170825103406785_ZVPP-R6_snap.fits;20.7501;26497.6;16.9591;0
20170825103506859_ZVPP-R6_snap.fits;18.6064;26540;14.894;0
20170825103606934_ZVPP-R6_snap.fits;17.6881;26513.7;15.4391;0
20170825103707009_ZVPP-R6_snap.fits;18.0161;26515.1;21.0006;0
20170825103807083_ZVPP-R6_snap.fits;21.1746;26462.4;15.3125;0
20170825103907158_ZVPP-R6_snap.fits;20.6172;26532.7;14.1216;0
20170825104007233_ZVPP-R6_snap.fits;21.3391;26543;23.8869;0
20170825104107307_ZVPP-R6_snap.fits;17.8268;26449.2;17.4546;0
20170825104207382_ZVPP-R6_snap.fits;18.1212;26537.1;16.5097;0
20170825104307457_ZVPP-R6_snap.fits;18.0906;26494.6;14.1637;0
20170825104407531_ZVPP-R6_snap.fits;19.8448;26472.7;14.4156;0
20170825104507606_ZVPP-R6_snap.fits;19.6019;26497.6;19.7917;0
20170825104607681_ZVPP-R6_snap.fits;19.4003;26515.1;16.9266;0
20170825104707755_ZVPP-R6_snap.fits;19.9888;26450.7;17.2239;0
20170825104807830_ZVPP-R6_snap.fits;15.9128;26526.9;11.8763;0
20170825104907905_ZVPP-R6_snap.fits;18.8432;26522.5;16.3514;0
20170825105007979_ZVPP-R6_snap.fits;17.615;26477.1;23.8695;0
20170825105106006_ZVPP-R6_met.fits;19.2331;26450.7;74.5518;0.170667
20170825105156353_ZVPP-R6_met.fits;17.159;26484.4;105.938;0.341333
20170825105108054_ZVPP-R6_snap.fits;20.8004;26490.2;15.6604;0
20170825105208129_ZVPP-R6_snap.fits;17.5225;26518.1;20.8376;0
20170825105308203_ZVPP-R6_snap.fits;17.6617;26491.7;14.2239;0
20170825105408278_ZVPP-R6_snap.fits;19.0145;26474.1;13.8847;0
20170825105508353_ZVPP-R6_snap.fits;18.4108;26471.2;17.5607;0
20170825105608427_ZVPP-R6_snap.fits;18.7223;26466.8;15.6143;0
20170825105708502_ZVPP-R6_snap.fits;20.1667;26518.1;13.343;0
20170825105808577_ZVPP-R6_snap.fits;18.6409;26450.7;15.8726;0
20170825105908651_ZVPP-R6_snap.fits;19.0806;26543;14.8557;0
