# file name; noise; peak f.; mag.; duration
20170825180047766_ZVPP-R6_met.fits;21.0825;26525.4;50.6329;0.170667
20170825180040086_ZVPP-R6_snap.fits;17.4659;26485.8;19.4989;0
20170825180140161_ZVPP-R6_snap.fits;20.786;26515.1;15.6361;0
20170825180240235_ZVPP-R6_snap.fits;19.5747;26468.3;17.1058;0
20170825180340310_ZVPP-R6_snap.fits;20.3092;26465.3;22.6065;0
20170825180440385_ZVPP-R6_snap.fits;20.4366;26452.1;18.1763;0
20170825180606571_ZVPP-R6_met.fits;21.6339;26490.2;60.5462;0.170667
20170825180540459_ZVPP-R6_snap.fits;20.4466;26518.1;19.8214;0
20170825180640534_ZVPP-R6_snap.fits;20.8149;26537.1;21.6039;0
20170825180740609_ZVPP-R6_snap.fits;20.5975;26459.5;23.8954;0
20170825180840683_ZVPP-R6_snap.fits;23.7557;26468.3;18.0834;0
20170825180940758_ZVPP-R6_snap.fits;21.7545;26497.6;20.5126;0
20170825181040833_ZVPP-R6_snap.fits;21.455;26496.1;19.9756;0
20170825181140907_ZVPP-R6_snap.fits;19.356;26487.3;20.5165;0
20170825181240982_ZVPP-R6_snap.fits;20.5209;26534.2;15.837;0
20170825181341057_ZVPP-R6_snap.fits;22.9949;26538.6;17.2409;0
20170825181441131_ZVPP-R6_snap.fits;21.5653;26484.4;20.3199;0
20170825181626774_ZVPP-R6_met.fits;22.8567;26500.5;64.5138;0.170667
20170825181541206_ZVPP-R6_snap.fits;19.1148;26545.9;15.9774;0
20170825181733505_ZVPP-R6_met.fits;22.2453;26516.6;54.7567;0.341333
20170825181641281_ZVPP-R6_snap.fits;25.3168;26531.2;22.8918;0
20170825181817537_ZVPP-R6_met.fits;18.2253;26535.6;44.2446;1.024
20170825181741355_ZVPP-R6_snap.fits;20.8106;26481.4;21.098;0
20170825181841430_ZVPP-R6_snap.fits;22.6341;26478.5;18.7913;0
20170825181937921_ZVPP-R6_met.fits;22.8844;26487.3;62.7396;0.170667
20170825181941505_ZVPP-R6_snap.fits;19.5862;26535.6;15.3334;0
20170825182041579_ZVPP-R6_snap.fits;23.9126;26521;17.6794;0
20170825182141654_ZVPP-R6_snap.fits;22.1519;26532.7;19.6507;0
20170825182318251_ZVPP-R6_met.fits;19.6735;26519.5;83.5394;0.341333
20170825182241729_ZVPP-R6_snap.fits;22.6942;26499;18.5968;0
20170825182341803_ZVPP-R6_snap.fits;20.4965;26465.3;16.8685;0
20170825182441878_ZVPP-R6_snap.fits;20.138;26466.8;16.3216;0
20170825182542806_ZVPP-R6_met.fits;20.3194;26504.9;102.027;0.512
20170825182611137_ZVPP-R6_met.fits;22.615;26500.5;55.6411;0.170667
20170825182541953_ZVPP-R6_snap.fits;24.6125;26465.3;20.5893;0
20170825182642027_ZVPP-R6_snap.fits;23.1008;26506.3;24.0635;0
20170825182742102_ZVPP-R6_snap.fits;22.6922;26465.3;19.503;0
20170825182931670_ZVPP-R6_met.fits;23.1095;26499;48.1632;0.341333
20170825182842177_ZVPP-R6_snap.fits;24.2854;26452.1;15.7171;0
20170825182942251_ZVPP-R6_snap.fits;21.799;26466.8;19.7778;0
20170825183042326_ZVPP-R6_snap.fits;19.104;26466.8;18.3476;0
20170825183142401_ZVPP-R6_snap.fits;21.3291;26477.1;16.949;0
20170825183242475_ZVPP-R6_snap.fits;21.4443;26507.8;19.5207;0
20170825183339137_ZVPP-R6_met.fits;21.3817;26484.4;57.43;0.170667
20170825183342550_ZVPP-R6_snap.fits;22.7786;26484.4;17.1558;0
20170825183442625_ZVPP-R6_snap.fits;18.9366;26488.8;20.0942;0
20170825183542699_ZVPP-R6_snap.fits;22.7932;26499;18.8493;0
20170825183642774_ZVPP-R6_snap.fits;26.5146;26478.5;18.3887;0
20170825183742849_ZVPP-R6_snap.fits;19.3648;26478.5;16.3914;0
20170825183842923_ZVPP-R6_snap.fits;20.9798;26522.5;20.4436;0
20170825183942998_ZVPP-R6_snap.fits;29.1729;26465.3;22.3816;0
20170825184043073_ZVPP-R6_snap.fits;27.2983;26540;21.0691;0
20170825184143147_ZVPP-R6_snap.fits;28.7827;26488.8;25.7307;0
20170825184319062_ZVPP-R6_met.fits;28.7778;26493.2;71.6004;0.170667
20170825184243222_ZVPP-R6_snap.fits;27.6998;26525.4;21.4386;0
20170825184343297_ZVPP-R6_snap.fits;28.425;26497.6;23.672;0
20170825184443371_ZVPP-R6_snap.fits;28.3505;26484.4;26.7652;0
20170825184543446_ZVPP-R6_snap.fits;29.0371;26523.9;19.935;0
20170825184643521_ZVPP-R6_snap.fits;29.3254;26472.7;25.5023;0
20170825184759809_ZVPP-R6_met.fits;27.2305;26488.8;58.2173;0.170667
20170825184743595_ZVPP-R6_snap.fits;27.4325;26462.4;23.5648;0
20170825184843670_ZVPP-R6_snap.fits;22.9739;26543;27.6035;0
20170825184943745_ZVPP-R6_snap.fits;28.993;26522.5;25.0645;0
20170825185043819_ZVPP-R6_snap.fits;22.988;26453.6;21.9037;0
20170825185143894_ZVPP-R6_snap.fits;24.5413;26456.5;16.2183;0
20170825185243969_ZVPP-R6_snap.fits;27.727;26519.5;23.9673;0
20170825185344043_ZVPP-R6_snap.fits;23.5783;26522.5;24.1926;0
20170825185444118_ZVPP-R6_snap.fits;23.6289;26496.1;20.0713;0
20170825185544193_ZVPP-R6_snap.fits;22.659;26503.4;21.9662;0
20170825185721302_ZVPP-R6_met.fits;26.9138;26481.4;57.8874;0.170667
20170825185644267_ZVPP-R6_snap.fits;27.7706;26516.6;20.6867;0
20170825185753558_ZVPP-R6_met.fits;23.0537;26485.8;67.7881;0.170667
20170825185814209_ZVPP-R6_met.fits;21.6435;26494.6;49.2247;0.170667
20170825185744342_ZVPP-R6_snap.fits;27.6707;26453.6;22.2735;0
20170825185844417_ZVPP-R6_snap.fits;27.358;26521;22.2926;0
20170825185944491_ZVPP-R6_snap.fits;24.5763;26482.9;18.2443;0
