# file name; noise; peak f.; mag.; duration
20170825030045078_ZVPP-R6_met.fits;19.5239;26510.7;62.4086;0.170667
20170825030032961_ZVPP-R6_snap.fits;17.3838;26452.1;17.1852;0
20170825030133035_ZVPP-R6_snap.fits;21.7038;26510.7;17.6637;0
20170825030233110_ZVPP-R6_snap.fits;20.1687;26472.7;18.1184;0
20170825030333185_ZVPP-R6_snap.fits;18.9377;26475.6;15.3319;0
20170825030433259_ZVPP-R6_snap.fits;21.1093;26491.7;18.822;0
20170825030533334_ZVPP-R6_snap.fits;19.8241;26466.8;19.4973;0
20170825030659521_ZVPP-R6_met.fits;19.17;26515.1;69.3651;1.70667
20170825030709419_ZVPP-R6_met.fits;18.5871;26529.8;45.8972;0.170667
20170825030633409_ZVPP-R6_snap.fits;19.9316;26475.6;15.6543;0
20170825030733483_ZVPP-R6_snap.fits;21.5361;26482.9;19.0161;0
20170825030833558_ZVPP-R6_snap.fits;18.3817;26458;13.8271;0
20170825030946091_ZVPP-R6_met.fits;18.3414;26506.3;79.3768;0.512
20170825030933633_ZVPP-R6_snap.fits;18.5304;26449.2;17.4761;0
20170825031051798_ZVPP-R6_met.fits;25.7952;26503.4;117.351;0.170667
20170825031114326_ZVPP-R6_met.fits;22.9503;26510.7;50.6639;0.170667
20170825031033707_ZVPP-R6_snap.fits;22.3475;26466.8;16.132;0
20170825031133782_ZVPP-R6_snap.fits;20.2019;26475.6;17.2614;0
20170825031306625_ZVPP-R6_met.fits;20.8612;26500.5;42.9743;0.170667
20170825031233857_ZVPP-R6_snap.fits;23.5872;26494.6;15.7838;0
20170825031333931_ZVPP-R6_snap.fits;17.6673;26466.8;15.0305;0
20170825031434006_ZVPP-R6_snap.fits;17.8661;26456.5;18.3098;0
20170825031555926_ZVPP-R6_met.fits;21.2962;26521;122.763;0.341333
20170825031534081_ZVPP-R6_snap.fits;25.0429;26487.3;17.625;0
20170825031634155_ZVPP-R6_snap.fits;17.5073;26488.8;16.8467;0
20170825031805974_ZVPP-R6_met.fits;20.674;26538.6;49.5873;0.341333
20170825031734230_ZVPP-R6_snap.fits;19.6763;26497.6;17.0362;0
20170825031834305_ZVPP-R6_snap.fits;15.3144;26543;18.0422;0
20170825031934379_ZVPP-R6_snap.fits;18.581;26497.6;16.2868;0
20170825032119681_ZVPP-R6_met.fits;18.4064;26503.4;79.7459;0.170667
20170825032034454_ZVPP-R6_snap.fits;19.5631;26456.5;17.0218;0
20170825032134529_ZVPP-R6_snap.fits;19.9642;26456.5;19.1681;0
20170825032327169_ZVPP-R6_met.fits;20.4949;26535.6;77.6031;0.341333
20170825032234603_ZVPP-R6_snap.fits;25.4457;26515.1;23.0478;0
20170825032334678_ZVPP-R6_snap.fits;21.715;26491.7;16.531;0
20170825032434753_ZVPP-R6_snap.fits;22.6437;26494.6;15.6991;0
20170825032534827_ZVPP-R6_snap.fits;20.4228;26482.9;17.2561;0
20170825032648214_ZVPP-R6_met.fits;17.8803;26540;73.902;0.170667
20170825032634902_ZVPP-R6_snap.fits;15.5868;26515.1;17.2052;0
20170825032734977_ZVPP-R6_snap.fits;23.3012;26535.6;17.4135;0
20170825032835051_ZVPP-R6_snap.fits;18.1387;26449.2;20.1892;0
20170825032935126_ZVPP-R6_snap.fits;22.991;26512.2;17.1144;0
20170825033035201_ZVPP-R6_snap.fits;20.1153;26449.2;18.9257;0
20170825033135275_ZVPP-R6_snap.fits;22.5557;26468.3;19.0758;0
20170825033235350_ZVPP-R6_snap.fits;17.1692;26540;17.9495;0
20170825033335425_ZVPP-R6_snap.fits;19.4434;26462.4;20.2849;0
20170825033441473_ZVPP-R6_met.fits;20.7133;26532.7;43.1531;0.170667
20170825033435499_ZVPP-R6_snap.fits;21.1238;26456.5;17.3449;0
20170825033535574_ZVPP-R6_snap.fits;23.4215;26500.5;14.9803;0
20170825033635649_ZVPP-R6_snap.fits;19.4081;26456.5;19.8644;0
20170825033735723_ZVPP-R6_snap.fits;19.809;26510.7;14.9712;0
20170825033835798_ZVPP-R6_snap.fits;18.1449;26477.1;19.1535;0
20170825033930582_ZVPP-R6_met.fits;24.8504;26500.5;62.6112;0.341333
20170825033935873_ZVPP-R6_snap.fits;19.0074;26504.9;19.2367;0
20170825034035947_ZVPP-R6_snap.fits;19.6858;26481.4;22.6059;0
20170825034136022_ZVPP-R6_snap.fits;19.4604;26477.1;19.3573;0
20170825034236097_ZVPP-R6_snap.fits;17.3572;26477.1;18.0562;0
20170825034336171_ZVPP-R6_snap.fits;17.7118;26547.4;16.0341;0
20170825034436246_ZVPP-R6_snap.fits;20.6843;26540;13.7518;0
20170825034618134_ZVPP-R6_met.fits;20.4801;26506.3;62.4815;0.341333
20170825034536321_ZVPP-R6_snap.fits;20.5501;26506.3;19.5542;0
20170825034636395_ZVPP-R6_snap.fits;22.3515;26497.6;14.6353;0
20170825034759851_ZVPP-R6_met.fits;19.8567;26513.7;46.9772;0.170667
20170825034736470_ZVPP-R6_snap.fits;24.5273;26488.8;20.425;0
20170825034908630_ZVPP-R6_met.fits;23.3385;26515.1;82.7757;0.170667
20170825034836545_ZVPP-R6_snap.fits;20.1691;26484.4;15.3931;0
20170825034936619_ZVPP-R6_snap.fits;17.8682;26538.6;14.1605;0
20170825035123457_ZVPP-R6_met.fits;17.9791;26521;50.4469;0.170667
20170825035036694_ZVPP-R6_snap.fits;20.8291;26547.4;17.4433;0
20170825035140865_ZVPP-R6_met.fits;20.5849;26515.1;43.5201;4.096
20170825035136769_ZVPP-R6_snap.fits;19.6966;26460.9;22.4934;0
20170825035316267_ZVPP-R6_met.fits;18.3054;26507.8;37.3469;0.170667
20170825035322753_ZVPP-R6_met.fits;22.4547;26515.1;53.9609;0.170667
20170825035236843_ZVPP-R6_snap.fits;21.5062;26474.1;19.583;0
20170825035336918_ZVPP-R6_snap.fits;19.9356;26523.9;18.6865;0
20170825035436993_ZVPP-R6_snap.fits;18.0459;26449.2;18.3188;0
20170825035537067_ZVPP-R6_snap.fits;23.3207;26491.7;15.5107;0
20170825035637142_ZVPP-R6_snap.fits;19.4474;26525.4;16.9841;0
20170825035737217_ZVPP-R6_snap.fits;20.1044;26534.2;16.0406;0
20170825035837291_ZVPP-R6_snap.fits;22.724;26496.1;17.8716;0
20170825035937366_ZVPP-R6_snap.fits;20.4374;26466.8;19.3587;0
