# file name; noise; peak f.; mag.; duration
20170825230002411_ZVPP-R6_snap.fits;21.15;26466.8;15.6876;0
20170825230058390_ZVPP-R6_met.fits;17.513;26480;346.567;1.70667
20170825230118187_ZVPP-R6_met.fits;18.7029;26494.6;46.7566;0.170667
20170825230102486_ZVPP-R6_snap.fits;22.0198;26513.7;16.2945;0
20170825230202561_ZVPP-R6_snap.fits;19.8163;26544.4;20.8929;0
20170825230350593_ZVPP-R6_met.fits;19.755;26510.7;49.0378;0.170667
20170825230302635_ZVPP-R6_snap.fits;18.4928;26509.3;20.1264;0
20170825230446059_ZVPP-R6_met.fits;17.0538;26494.6;57.6734;0.170667
20170825230402710_ZVPP-R6_snap.fits;18.9197;26545.9;22.2476;0
20170825230502785_ZVPP-R6_snap.fits;19.9017;26540;19.2119;0
20170825230637675_ZVPP-R6_met.fits;19.0354;26478.5;52.2226;0.170667
20170825230602859_ZVPP-R6_snap.fits;16.9743;26482.9;16.8904;0
20170825230702934_ZVPP-R6_snap.fits;19.5405;26541.5;20.7883;0
20170825230803009_ZVPP-R6_snap.fits;18.1754;26519.5;19.3452;0
20170825230903083_ZVPP-R6_snap.fits;20.9354;26521;17.5956;0
20170825231003158_ZVPP-R6_snap.fits;21.6347;26500.5;22.1049;0
20170825231113131_ZVPP-R6_met.fits;23.3768;26503.4;51.4417;0.170667
20170825231103233_ZVPP-R6_snap.fits;21.3009;26499;26.0137;0
20170825231236929_ZVPP-R6_met.fits;22.0116;26507.8;63.4108;0.170667
20170825231203307_ZVPP-R6_snap.fits;20.3221;26463.9;15.0106;0
20170825231303382_ZVPP-R6_snap.fits;19.8246;26545.9;19.0271;0
20170825231403457_ZVPP-R6_snap.fits;20.9101;26522.5;15.35;0
20170825231503531_ZVPP-R6_snap.fits;26.4371;26519.5;18.1646;0
20170825231641494_ZVPP-R6_met.fits;20.7758;26497.6;201.911;0.682667
20170825231603606_ZVPP-R6_snap.fits;22.4314;26459.5;17.5898;0
20170825231703681_ZVPP-R6_snap.fits;22.1852;26547.4;18.1187;0
20170825231810411_ZVPP-R6_met.fits;17.3255;26485.8;66.4669;0.170667
20170825231829867_ZVPP-R6_met.fits;21.8093;26507.8;55.3217;0.170667
20170825231803755_ZVPP-R6_snap.fits;23.9365;26481.4;20.8941;0
20170825231903830_ZVPP-R6_snap.fits;24.3699;26522.5;18.5631;0
20170825232003905_ZVPP-R6_snap.fits;23.2549;26493.2;18.6832;0
20170825232101931_ZVPP-R6_met.fits;19.2215;26491.7;42.2761;0.341333
20170825232103979_ZVPP-R6_snap.fits;21.619;26497.6;16.2133;0
20170825232204054_ZVPP-R6_snap.fits;21.6681;26516.6;17.8158;0
20170825232304129_ZVPP-R6_snap.fits;20.4206;26515.1;20.1986;0
20170825232404203_ZVPP-R6_snap.fits;21.9074;26522.5;22.5351;0
20170825232504278_ZVPP-R6_snap.fits;20.2189;26496.1;17.342;0
20170825232604353_ZVPP-R6_snap.fits;21.3144;26494.6;13.335;0
20170825232704427_ZVPP-R6_snap.fits;19.7208;26490.2;15.8592;0
20170825232804502_ZVPP-R6_snap.fits;19.2699;26531.2;21.8792;0
20170825232904577_ZVPP-R6_snap.fits;24.903;26460.9;18.7566;0
20170825233004651_ZVPP-R6_snap.fits;21.3132;26535.6;16.1024;0
20170825233104726_ZVPP-R6_snap.fits;21.7093;26544.4;15.9544;0
20170825233204801_ZVPP-R6_snap.fits;20.0023;26481.4;20.8502;0
20170825233304875_ZVPP-R6_snap.fits;21.9144;26540;16.0377;0
20170825233422358_ZVPP-R6_met.fits;16.121;26537.1;61.6841;0.341333
20170825233404950_ZVPP-R6_snap.fits;22.2361;26509.3;23.1372;0
20170825233504854_ZVPP-R6_met.fits;19.0794;26522.5;61.1186;0.170667
20170825233557249_ZVPP-R6_met.fits;20.4533;26507.8;58.97;0.170667
20170825233505025_ZVPP-R6_snap.fits;28.4499;26466.8;26.1986;0
20170825233605099_ZVPP-R6_snap.fits;21.3713;26463.9;15.3079;0
20170825233705174_ZVPP-R6_snap.fits;23.721;26484.4;20.8492;0
20170825233805249_ZVPP-R6_snap.fits;25.4099;26503.4;20.6066;0
20170825233905323_ZVPP-R6_snap.fits;22.7456;26512.2;17.0487;0
20170825234005398_ZVPP-R6_snap.fits;23.9359;26490.2;14.3195;0
20170825234105473_ZVPP-R6_snap.fits;20.5226;26480;16.5411;0
20170825234236097_ZVPP-R6_met.fits;20.7308;26502;46.1912;0.512
20170825234205547_ZVPP-R6_snap.fits;21.7526;26519.5;22.715;0
20170825234305622_ZVPP-R6_snap.fits;20.1308;26481.4;23.4108;0
20170825234405697_ZVPP-R6_snap.fits;22.1814;26543;19.2203;0
20170825234505771_ZVPP-R6_snap.fits;21.119;26543;19.217;0
20170825234605846_ZVPP-R6_snap.fits;20.6024;26490.2;14.3038;0
20170825234705921_ZVPP-R6_snap.fits;25.1743;26482.9;21.4214;0
20170825234805995_ZVPP-R6_snap.fits;23.5446;26462.4;17.8526;0
20170825234906070_ZVPP-R6_snap.fits;19.6697;26523.9;19.3706;0
20170825235023553_ZVPP-R6_met.fits;19.6377;26458;47.0369;0.170667
20170825235006145_ZVPP-R6_snap.fits;23.531;26487.3;21.147;0
20170825235106219_ZVPP-R6_snap.fits;24.1739;26482.9;18.077;0
20170825235206294_ZVPP-R6_snap.fits;23.2349;26463.9;20.5236;0
20170825235306369_ZVPP-R6_snap.fits;23.4393;26487.3;20.9971;0
20170825235411051_ZVPP-R6_met.fits;18.925;26453.6;50.6887;0.170667
20170825235406443_ZVPP-R6_snap.fits;21.0863;26518.1;15.5608;0
20170825235506518_ZVPP-R6_snap.fits;22.2451;26497.6;20.2137;0
20170825235606593_ZVPP-R6_snap.fits;20.3559;26459.5;18.4106;0
20170825235706667_ZVPP-R6_snap.fits;21.933;26515.1;18.2611;0
20170825235806742_ZVPP-R6_snap.fits;21.7172;26526.9;19.2806;0
20170825235919105_ZVPP-R6_met.fits;21.5122;26462.4;167.134;0.341333
20170825235906817_ZVPP-R6_snap.fits;22.2037;26472.7;13.3669;0
