# file name; noise; peak f.; mag.; duration
20170825000019521_ZVPP-R6_snap.fits;17.1572;26509.3;21.9475;0
20170825000119595_ZVPP-R6_snap.fits;16.8302;26449.2;16.7971;0
20170825000219670_ZVPP-R6_snap.fits;20.6945;26493.2;21.5451;0
20170825000319745_ZVPP-R6_snap.fits;19.9772;26449.2;22.7203;0
20170825000419819_ZVPP-R6_snap.fits;23.0792;26485.8;16.9738;0
20170825000530646_ZVPP-R6_met.fits;18.3272;26506.3;109.732;0.512
20170825000601025_ZVPP-R6_met.fits;19.023;26484.4;88.3578;0.170667
20170825000519894_ZVPP-R6_snap.fits;17.5076;26462.4;23.1844;0
20170825000619969_ZVPP-R6_snap.fits;19.0288;26500.5;15.3152;0
20170825000720043_ZVPP-R6_snap.fits;25.5489;26512.2;19.5426;0
20170825000820118_ZVPP-R6_snap.fits;18.7041;26513.7;17.2495;0
20170825000920193_ZVPP-R6_snap.fits;19.5388;26456.5;18.4213;0
20170825001020267_ZVPP-R6_snap.fits;18.8037;26471.2;16.3239;0
20170825001153622_ZVPP-R6_met.fits;19.0396;26500.5;170.1;0.341333
20170825001120342_ZVPP-R6_snap.fits;23.9579;26499;21.7063;0
20170825001220417_ZVPP-R6_snap.fits;20.7214;26456.5;20.6821;0
20170825001320491_ZVPP-R6_snap.fits;21.1128;26484.4;17.3648;0
20170825001420566_ZVPP-R6_snap.fits;20.6756;26485.8;17.6703;0
20170825001520641_ZVPP-R6_snap.fits;19.1247;26504.9;18.702;0
20170825001620715_ZVPP-R6_snap.fits;17.1489;26496.1;18.9254;0
20170825001720790_ZVPP-R6_snap.fits;19.6505;26496.1;21.4015;0
20170825001820865_ZVPP-R6_snap.fits;17.715;26494.6;18.3991;0
20170825001920939_ZVPP-R6_snap.fits;18.3606;26535.6;14.6211;0
20170825002021014_ZVPP-R6_snap.fits;19.4431;26471.2;15.9768;0
20170825002155393_ZVPP-R6_met.fits;22.5335;26503.4;45.2178;0.170667
20170825002121089_ZVPP-R6_snap.fits;18.9392;26487.3;14.3311;0
20170825002256321_ZVPP-R6_met.fits;17.9848;26497.6;38.7973;0.170667
20170825002221163_ZVPP-R6_snap.fits;20.5374;26452.1;22.3442;0
20170825002321238_ZVPP-R6_snap.fits;21.3941;26449.2;20.1497;0
20170825002421313_ZVPP-R6_snap.fits;19.2802;26474.1;16.6433;0
20170825002521387_ZVPP-R6_snap.fits;18.6668;26535.6;17.2067;0
20170825002621462_ZVPP-R6_snap.fits;21.2945;26475.6;14.6204;0
20170825002721537_ZVPP-R6_snap.fits;18.7928;26541.5;16.4056;0
20170825002815809_ZVPP-R6_met.fits;21.3872;26494.6;58.5417;0.853333
20170825002821611_ZVPP-R6_snap.fits;22.1451;26534.2;21.3206;0
20170825002921686_ZVPP-R6_snap.fits;18.4968;26545.9;20.1004;0
20170825003021761_ZVPP-R6_snap.fits;21.4041;26538.6;15.7579;0
20170825003121835_ZVPP-R6_snap.fits;19.528;26460.9;19.9039;0
20170825003221910_ZVPP-R6_snap.fits;22.5708;26538.6;17.5342;0
20170825003321985_ZVPP-R6_snap.fits;19.6489;26455.1;20.9103;0
20170825003422059_ZVPP-R6_snap.fits;19.3043;26466.8;16.6694;0
20170825003522134_ZVPP-R6_snap.fits;19.7365;26547.4;22.7455;0
20170825003622209_ZVPP-R6_snap.fits;18.5289;26462.4;16.126;0
20170825003722283_ZVPP-R6_snap.fits;16.1496;26500.5;14.1741;0
20170825003822358_ZVPP-R6_snap.fits;22.0189;26515.1;16.5151;0
20170825003922433_ZVPP-R6_snap.fits;20.0492;26450.7;18.6344;0
20170825004022507_ZVPP-R6_snap.fits;18.0333;26538.6;18.0741;0
20170825004122582_ZVPP-R6_snap.fits;18.9972;26523.9;15.6959;0
20170825004222657_ZVPP-R6_snap.fits;20.2464;26522.5;22.0108;0
20170825004322731_ZVPP-R6_snap.fits;20.566;26465.3;17.4276;0
20170825004422806_ZVPP-R6_snap.fits;20.0634;26496.1;12.8209;0
20170825004522881_ZVPP-R6_snap.fits;19.7705;26460.9;19.0108;0
20170825004622955_ZVPP-R6_snap.fits;24.5685;26472.7;14.8252;0
20170825004723030_ZVPP-R6_snap.fits;23.9573;26497.6;19.6017;0
20170825004836417_ZVPP-R6_met.fits;19.1058;26509.3;54.5497;0.170667
20170825004856555_ZVPP-R6_met.fits;20.8117;26509.3;210.615;0.341333
20170825004823105_ZVPP-R6_snap.fits;17.6299;26453.6;15.3633;0
20170825004928641_ZVPP-R6_met.fits;18.778;26478.5;67.2209;0.341333
20170825004923179_ZVPP-R6_snap.fits;23.691;26534.2;19.6165;0
20170825005017281_ZVPP-R6_met.fits;18.6599;26499;68.2866;0.170667
20170825005019329_ZVPP-R6_met.fits;17.4879;26502;49.6124;0.170667
20170825005023254_ZVPP-R6_snap.fits;19.7894;26462.4;15.7807;0
20170825005123329_ZVPP-R6_snap.fits;20.8774;26463.9;21.0078;0
20170825005223403_ZVPP-R6_snap.fits;22.2756;26516.6;18.4888;0
20170825005323478_ZVPP-R6_snap.fits;20.8296;26504.9;21.3007;0
20170825005423553_ZVPP-R6_snap.fits;18.9717;26538.6;14.0437;0
20170825005527211_ZVPP-R6_met.fits;18.4965;26491.7;40.6751;0.170667
20170825005548033_ZVPP-R6_met.fits;17.2956;26499;49.4779;0.170667
20170825005523627_ZVPP-R6_snap.fits;19.6186;26450.7;15.3838;0
20170825005623702_ZVPP-R6_snap.fits;18.6554;26502;20.1657;0
20170825005723777_ZVPP-R6_snap.fits;19.2516;26484.4;18.6086;0
20170825005823851_ZVPP-R6_snap.fits;23.4992;26532.7;17.5671;0
20170825005923926_ZVPP-R6_snap.fits;18.3246;26452.1;16.5952;0
