# file name; noise; peak f.; mag.; duration
20170825160031126_ZVPP-R6_snap.fits;20.6632;26509.3;16.721;0
20170825160131201_ZVPP-R6_snap.fits;21.6766;26474.1;13.5101;0
20170825160231275_ZVPP-R6_snap.fits;19.758;26526.9;12.8079;0
20170825160325377_ZVPP-R6_met.fits;21.1195;26491.7;46.2983;0.170667
20170825160331350_ZVPP-R6_snap.fits;18.2651;26500.5;18.2278;0
20170825160431425_ZVPP-R6_snap.fits;20.555;26515.1;19.9777;0
20170825160531499_ZVPP-R6_snap.fits;20.0286;26529.8;17.4654;0
20170825160631574_ZVPP-R6_snap.fits;23.6072;26538.6;18.7282;0
20170825160731649_ZVPP-R6_snap.fits;21.0098;26493.2;17.9296;0
20170825160849985_ZVPP-R6_met.fits;20.8379;26532.7;47.6885;0.341333
20170825160831723_ZVPP-R6_snap.fits;20.9752;26545.9;25.7316;0
20170825160949377_ZVPP-R6_met.fits;15.3424;26490.2;36.5245;0.170667
20170825160931798_ZVPP-R6_snap.fits;20.8603;26507.8;21.201;0
20170825161031873_ZVPP-R6_snap.fits;23.8679;26547.4;15.2092;0
20170825161131947_ZVPP-R6_snap.fits;18.6841;26468.3;18.2632;0
20170825161232022_ZVPP-R6_snap.fits;19.6324;26469.7;14.9593;0
20170825161332097_ZVPP-R6_snap.fits;23.959;26471.2;19.3392;0
20170825161512449_ZVPP-R6_met.fits;16.6836;26513.7;39.6869;0.170667
20170825161432171_ZVPP-R6_snap.fits;20.8337;26459.5;17.5532;0
20170825161532246_ZVPP-R6_snap.fits;23.4489;26534.2;19.1804;0
20170825161632321_ZVPP-R6_snap.fits;20.3811;26504.9;18.2557;0
20170825161732395_ZVPP-R6_snap.fits;22.1004;26502;24.4314;0
20170825161832470_ZVPP-R6_snap.fits;20.8108;26525.4;21.7921;0
20170825161932545_ZVPP-R6_snap.fits;24.142;26456.5;20.5937;0
20170825162032619_ZVPP-R6_snap.fits;17.7639;26482.9;20.2007;0
20170825162132694_ZVPP-R6_snap.fits;20.4548;26481.4;13.0426;0
20170825162232769_ZVPP-R6_snap.fits;22.7113;26544.4;14.2902;0
20170825162417899_ZVPP-R6_met.fits;20.549;26474.1;43.9614;0.170667
20170825162332843_ZVPP-R6_snap.fits;16.5995;26453.6;17.5225;0
20170825162432918_ZVPP-R6_snap.fits;19.5776;26474.1;14.037;0
20170825162625046_ZVPP-R6_met.fits;21.6632;26538.6;137.032;0.341333
20170825162532993_ZVPP-R6_snap.fits;25.6219;26507.8;18.8371;0
20170825162638187_ZVPP-R6_met.fits;20.5049;26509.3;58.9421;0.170667
20170825162633067_ZVPP-R6_snap.fits;21.4256;26456.5;19.5459;0
20170825162733142_ZVPP-R6_snap.fits;21.4772;26518.1;24.9303;0
20170825162909569_ZVPP-R6_met.fits;18.0465;26519.5;75.5863;0.341333
20170825162833217_ZVPP-R6_snap.fits;19.9885;26513.7;22.8324;0
20170825162949505_ZVPP-R6_met.fits;20.7211;26507.8;45.4763;0.170667
20170825163019030_ZVPP-R6_met.fits;17.3926;26502;100.169;0.341333
20170825162933291_ZVPP-R6_snap.fits;25.4537;26469.7;17.2251;0
20170825163027051_ZVPP-R6_met.fits;23.1563;26547.4;73.5637;0.512
20170825163035414_ZVPP-R6_met.fits;17.7165;26491.7;42.9164;0.341333
20170825163033366_ZVPP-R6_snap.fits;18.7017;26468.3;13.5508;0
20170825163136513_ZVPP-R6_met.fits;20.3883;26487.3;71.5016;0.341333
20170825163133441_ZVPP-R6_snap.fits;22.0586;26513.7;18.4101;0
20170825163233515_ZVPP-R6_snap.fits;21.1795;26535.6;21.602;0
20170825163349462_ZVPP-R6_met.fits;22.7412;26515.1;49.2039;0.170667
20170825163333590_ZVPP-R6_snap.fits;19.5235;26469.7;20.4332;0
20170825163433665_ZVPP-R6_snap.fits;19.8236;26485.8;22.8455;0
20170825163530497_ZVPP-R6_met.fits;17.5644;26482.9;36.0429;0.170667
20170825163533739_ZVPP-R6_snap.fits;21.6581;26537.1;17.9588;0
20170825163633814_ZVPP-R6_snap.fits;21.727;26499;18.9535;0
20170825163733889_ZVPP-R6_snap.fits;23.4134;26502;18.7644;0
20170825163833963_ZVPP-R6_snap.fits;22.3488;26452.1;17.4378;0
20170825163934038_ZVPP-R6_snap.fits;20.8284;26480;14.8266;0
20170825164034113_ZVPP-R6_snap.fits;21.7075;26513.7;16.8575;0
20170825164226923_ZVPP-R6_met.fits;19.0336;26516.6;42.9213;0.170667
20170825164134187_ZVPP-R6_snap.fits;23.6292;26516.6;19.2521;0
20170825164234262_ZVPP-R6_snap.fits;24.4708;26463.9;18.0218;0
20170825164334337_ZVPP-R6_snap.fits;22.1709;26475.6;19.0507;0
20170825164434411_ZVPP-R6_snap.fits;18.7627;26504.9;23.582;0
20170825164534486_ZVPP-R6_snap.fits;19.8507;26531.2;20.4353;0
20170825164631147_ZVPP-R6_met.fits;20.1547;26493.2;47.8907;0.170667
20170825164634561_ZVPP-R6_snap.fits;19.2475;26490.2;17.6599;0
20170825164734635_ZVPP-R6_snap.fits;22.6689;26482.9;24.6693;0
20170825164834710_ZVPP-R6_snap.fits;21.5282;26452.1;18.538;0
20170825164934785_ZVPP-R6_snap.fits;20.3956;26544.4;20.4807;0
20170825165034859_ZVPP-R6_snap.fits;19.3456;26450.7;18.591;0
20170825165134934_ZVPP-R6_snap.fits;17.5313;26528.3;15.9529;0
20170825165314603_ZVPP-R6_met.fits;18.8588;26488.8;135.515;0.341333
20170825165235009_ZVPP-R6_snap.fits;24.5977;26484.4;17.3791;0
20170825165335083_ZVPP-R6_snap.fits;20.1465;26491.7;17.5194;0
20170825165435158_ZVPP-R6_snap.fits;18.1219;26493.2;16.5402;0
20170825165535233_ZVPP-R6_snap.fits;22.387;26469.7;22.2674;0
20170825165635307_ZVPP-R6_snap.fits;18.9587;26510.7;21.2308;0
20170825165735382_ZVPP-R6_snap.fits;20.9517;26513.7;17.258;0
20170825165830166_ZVPP-R6_met.fits;19.4866;26519.5;143.767;0.341333
20170825165835457_ZVPP-R6_snap.fits;23.2973;26497.6;18.0362;0
20170825165935531_ZVPP-R6_snap.fits;18.2137;26456.5;22.6896;0
