# file name; noise; peak f.; mag.; duration
20170825150026646_ZVPP-R6_snap.fits;21.4475;26521;19.279;0
20170825150126721_ZVPP-R6_snap.fits;20.3768;26526.9;14.8783;0
20170825150226795_ZVPP-R6_snap.fits;20.2158;26449.2;21.4937;0
20170825150326870_ZVPP-R6_snap.fits;21.9152;26487.3;18.874;0
20170825150426945_ZVPP-R6_snap.fits;22.4801;26485.8;19.0669;0
20170825150527019_ZVPP-R6_snap.fits;20.3574;26547.4;15.4;0
20170825150627094_ZVPP-R6_snap.fits;20.4134;26521;20.1665;0
20170825150727169_ZVPP-R6_snap.fits;19.8044;26534.2;16.2546;0
20170825150827243_ZVPP-R6_snap.fits;24.7049;26547.4;15.9246;0
20170825150927318_ZVPP-R6_snap.fits;17.0675;26509.3;19.7789;0
20170825151027393_ZVPP-R6_snap.fits;22.1702;26519.5;13.7304;0
20170825151210475_ZVPP-R6_met.fits;23.1486;26543;58.179;0.170667
20170825151127467_ZVPP-R6_snap.fits;20.9941;26468.3;20.2868;0
20170825151227542_ZVPP-R6_snap.fits;19.977;26547.4;16.7321;0
20170825151327617_ZVPP-R6_snap.fits;19.3475;26449.2;18.3775;0
20170825151427691_ZVPP-R6_snap.fits;21.271;26491.7;16.1352;0
20170825151614699_ZVPP-R6_met.fits;23.5862;26535.6;59.3427;0.682667
20170825151527766_ZVPP-R6_snap.fits;20.9553;26496.1;18.3406;0
20170825151627841_ZVPP-R6_snap.fits;18.8757;26504.9;18.3426;0
20170825151727915_ZVPP-R6_snap.fits;17.8844;26535.6;16.5016;0
20170825151827990_ZVPP-R6_snap.fits;18.4458;26458;14.1994;0
20170825151928065_ZVPP-R6_snap.fits;23.8546;26521;24.512;0
20170825152028139_ZVPP-R6_snap.fits;18.7472;26515.1;13.0968;0
20170825152128214_ZVPP-R6_snap.fits;21.9189;26543;16.6938;0
20170825152228289_ZVPP-R6_snap.fits;19.7421;26449.2;15.6636;0
20170825152328363_ZVPP-R6_snap.fits;18.0738;26460.9;15.8151;0
20170825152428438_ZVPP-R6_snap.fits;20.5452;26515.1;17.2195;0
20170825152528513_ZVPP-R6_snap.fits;19.8906;26537.1;18.6935;0
20170825152628587_ZVPP-R6_snap.fits;18.4163;26468.3;19.0125;0
20170825152728662_ZVPP-R6_snap.fits;20.9524;26477.1;20.7224;0
20170825152828737_ZVPP-R6_snap.fits;23.0809;26449.2;19.028;0
20170825152928811_ZVPP-R6_snap.fits;21.0662;26504.9;15.3922;0
20170825153028886_ZVPP-R6_snap.fits;24.3705;26475.6;23.1957;0
20170825153128961_ZVPP-R6_snap.fits;23.7273;26532.7;21.1632;0
20170825153247467_ZVPP-R6_met.fits;22.9438;26497.6;394.02;0.341333
20170825153301291_ZVPP-R6_met.fits;22.1944;26519.5;99.4698;0.341333
20170825153229035_ZVPP-R6_snap.fits;21.1927;26528.3;19.081;0
20170825153329110_ZVPP-R6_snap.fits;24.0262;26466.8;21.3564;0
20170825153429185_ZVPP-R6_snap.fits;23.4839;26484.4;14.561;0
20170825153529259_ZVPP-R6_snap.fits;19.5664;26547.4;15.1417;0
20170825153629334_ZVPP-R6_snap.fits;17.9767;26504.9;16.8775;0
20170825153729409_ZVPP-R6_snap.fits;23.0971;26525.4;16.9296;0
20170825153829483_ZVPP-R6_snap.fits;26.0493;26487.3;18.1057;0
20170825153935873_ZVPP-R6_met.fits;23.3967;26502;48.0441;0.170667
20170825153950891_ZVPP-R6_met.fits;20.3443;26522.5;139.393;0.512
20170825153929558_ZVPP-R6_snap.fits;29.0139;26509.3;23.2547;0
20170825154029633_ZVPP-R6_snap.fits;21.1591;26468.3;13.013;0
20170825154132609_ZVPP-R6_met.fits;23.1144;26547.4;125.749;0.682667
20170825154129707_ZVPP-R6_snap.fits;21.0375;26543;16.4594;0
20170825154259649_ZVPP-R6_met.fits;22.1977;26531.2;71.8391;0.170667
20170825154229782_ZVPP-R6_snap.fits;25.9722;26455.1;21.1533;0
20170825154413547_ZVPP-R6_met.fits;22.5068;26522.5;183.632;0.341333
20170825154329857_ZVPP-R6_snap.fits;20.6447;26534.2;22.4601;0
20170825154448363_ZVPP-R6_met.fits;24.2135;26509.3;194.176;0.512
20170825154429931_ZVPP-R6_snap.fits;20.4514;26449.2;15.5569;0
20170825154532225_ZVPP-R6_met.fits;20.0548;26515.1;51.276;0.341333
20170825154530006_ZVPP-R6_snap.fits;20.6928;26477.1;15.1764;0
20170825154639126_ZVPP-R6_met.fits;19.9246;26499;46.3849;1.024
20170825154643051_ZVPP-R6_met.fits;22.8982;26519.5;52.3308;0.853333
20170825154630081_ZVPP-R6_snap.fits;20.097;26484.4;16.226;0
20170825154730155_ZVPP-R6_snap.fits;20.3202;26485.8;18.6584;0
20170825154847126_ZVPP-R6_met.fits;21.6233;26477.1;61.3319;0.170667
20170825154830230_ZVPP-R6_snap.fits;20.7216;26468.3;19.0226;0
20170825154930305_ZVPP-R6_snap.fits;20.3678;26449.2;16.7541;0
20170825155030379_ZVPP-R6_snap.fits;19.6061;26528.3;20.9085;0
20170825155130454_ZVPP-R6_snap.fits;20.5789;26507.8;14.5761;0
20170825155230529_ZVPP-R6_snap.fits;25.3157;26497.6;18.2069;0
20170825155351595_ZVPP-R6_met.fits;18.1483;26525.4;207.772;0.341333
20170825155355179_ZVPP-R6_met.fits;23.7155;26510.7;65.1412;0.170667
20170825155420779_ZVPP-R6_met.fits;23.039;26534.2;134.116;0.341333
20170825155330603_ZVPP-R6_snap.fits;24.8232;26496.1;23.4331;0
20170825155430678_ZVPP-R6_snap.fits;21.476;26534.2;16.9328;0
20170825155530753_ZVPP-R6_snap.fits;19.712;26544.4;17.7276;0
20170825155630827_ZVPP-R6_snap.fits;22.214;26466.8;21.9672;0
20170825155808619_ZVPP-R6_met.fits;19.3241;26506.3;50.7374;0.170667
20170825155730902_ZVPP-R6_snap.fits;21.2662;26540;14.9484;0
20170825155830977_ZVPP-R6_snap.fits;21.7257;26472.7;20.9594;0
20170825155931051_ZVPP-R6_snap.fits;20.6399;26528.3;16.5813;0
