# file name; noise; peak f.; mag.; duration
20170825170035606_ZVPP-R6_snap.fits;18.9262;26519.5;25.4436;0
20170825170202305_ZVPP-R6_met.fits;22.6371;26516.6;74.7478;0.512
20170825170135681_ZVPP-R6_snap.fits;20.7728;26503.4;16.8786;0
20170825170235755_ZVPP-R6_snap.fits;22.6719;26455.1;17.3109;0
20170825170335830_ZVPP-R6_snap.fits;21.9662;26516.6;18.1976;0
20170825170435905_ZVPP-R6_snap.fits;19.0607;26453.6;17.1057;0
20170825170535979_ZVPP-R6_snap.fits;18.6537;26504.9;19.3303;0
20170825170636054_ZVPP-R6_snap.fits;18.9298;26523.9;16.5206;0
20170825170736129_ZVPP-R6_snap.fits;19.6613;26452.1;17.9893;0
20170825170836203_ZVPP-R6_snap.fits;20.2048;26488.8;19.499;0
20170825170936278_ZVPP-R6_snap.fits;20.0687;26510.7;19.557;0
20170825171036353_ZVPP-R6_snap.fits;20.7107;26529.8;16.8408;0
20170825171136427_ZVPP-R6_snap.fits;18.2954;26478.5;21.8187;0
20170825171236502_ZVPP-R6_snap.fits;18.3192;26459.5;19.1156;0
20170825171336577_ZVPP-R6_snap.fits;16.8644;26540;19.0126;0
20170825171458667_ZVPP-R6_met.fits;23.4287;26532.7;62.1381;0.170667
20170825171436651_ZVPP-R6_snap.fits;18.5923;26468.3;17.0614;0
20170825171536726_ZVPP-R6_snap.fits;21.6342;26485.8;19.9055;0
20170825171642603_ZVPP-R6_met.fits;20.8875;26504.9;103.028;0.341333
20170825171636801_ZVPP-R6_snap.fits;23.6387;26488.8;22.827;0
20170825171732438_ZVPP-R6_met.fits;22.9875;26500.5;46.3577;0.170667
20170825171736875_ZVPP-R6_snap.fits;22.6685;26462.4;15.0089;0
20170825171836950_ZVPP-R6_snap.fits;20.4795;26547.4;18.6316;0
20170825171937025_ZVPP-R6_snap.fits;18.1153;26456.5;23.2175;0
20170825172037099_ZVPP-R6_snap.fits;24.5514;26481.4;18.6913;0
20170825172137174_ZVPP-R6_snap.fits;22.5174;26477.1;20.5438;0
20170825172249878_ZVPP-R6_met.fits;21.2123;26518.1;56.1764;0.170667
20170825172315819_ZVPP-R6_met.fits;22.8856;26490.2;113.563;0.341333
20170825172237249_ZVPP-R6_snap.fits;21.9019;26465.3;16.4691;0
20170825172337323_ZVPP-R6_snap.fits;20.8492;26523.9;16.5954;0
20170825172437398_ZVPP-R6_snap.fits;20.7948;26475.6;24.5855;0
20170825172537473_ZVPP-R6_snap.fits;25.7098;26494.6;19.4618;0
20170825172637547_ZVPP-R6_snap.fits;21.4279;26485.8;19.7411;0
20170825172737622_ZVPP-R6_snap.fits;19.3507;26547.4;18.8893;0
20170825172837697_ZVPP-R6_snap.fits;18.8828;26452.1;17.4265;0
20170825173003030_ZVPP-R6_met.fits;21.1786;26504.9;73.0753;0.170667
20170825172937771_ZVPP-R6_snap.fits;21.2177;26482.9;17.1609;0
20170825173037846_ZVPP-R6_snap.fits;25.2839;26512.2;18.7712;0
20170825173137921_ZVPP-R6_snap.fits;21.6495;26494.6;15.1472;0
20170825173237995_ZVPP-R6_snap.fits;20.043;26456.5;16.6192;0
20170825173338070_ZVPP-R6_snap.fits;21.4229;26468.3;17.4608;0
20170825173438145_ZVPP-R6_snap.fits;21.4274;26480;18.1877;0
20170825173538219_ZVPP-R6_snap.fits;26.2479;26485.8;18.0688;0
20170825173638294_ZVPP-R6_snap.fits;24.5665;26453.6;13.1779;0
20170825173825643_ZVPP-R6_met.fits;21.035;26485.8;49.0651;0.170667
20170825173738369_ZVPP-R6_snap.fits;21.2769;26497.6;19.8983;0
20170825173838443_ZVPP-R6_snap.fits;20.7855;26523.9;19.0045;0
20170825174023403_ZVPP-R6_met.fits;21.1902;26490.2;49.8596;0.170667
20170825173938518_ZVPP-R6_snap.fits;18.6805;26512.2;14.413;0
20170825174038593_ZVPP-R6_snap.fits;21.6126;26484.4;23.4451;0
20170825174138667_ZVPP-R6_snap.fits;19.9526;26490.2;15.9866;0
20170825174238742_ZVPP-R6_snap.fits;19.5024;26519.5;15.344;0
20170825174338817_ZVPP-R6_snap.fits;21.1469;26493.2;24.4363;0
20170825174438891_ZVPP-R6_snap.fits;20.0275;26497.6;24.1556;0
20170825174538966_ZVPP-R6_snap.fits;19.6875;26543;20.4938;0
20170825174644331_ZVPP-R6_met.fits;20.927;26503.4;57.0642;0.341333
20170825174639041_ZVPP-R6_snap.fits;19.3582;26485.8;21.0277;0
20170825174739115_ZVPP-R6_snap.fits;20.6552;26468.3;18.0983;0
20170825174839190_ZVPP-R6_snap.fits;19.6846;26465.3;18.0238;0
20170825174939265_ZVPP-R6_snap.fits;22.6538;26468.3;19.2019;0
20170825175039339_ZVPP-R6_snap.fits;22.5031;26521;17.6489;0
20170825175139414_ZVPP-R6_snap.fits;23.5918;26496.1;12.8823;0
20170825175239489_ZVPP-R6_snap.fits;17.6688;26449.2;25.1389;0
20170825175339563_ZVPP-R6_snap.fits;22.034;26452.1;18.2995;0
20170825175439638_ZVPP-R6_snap.fits;18.6129;26484.4;14.1932;0
20170825175539713_ZVPP-R6_snap.fits;22.0244;26540;19.1352;0
20170825175706070_ZVPP-R6_met.fits;19.4739;26490.2;51.0378;0.341333
20170825175639787_ZVPP-R6_snap.fits;22.6468;26516.6;24.3559;0
20170825175739862_ZVPP-R6_snap.fits;18.4801;26453.6;15.7998;0
20170825175839937_ZVPP-R6_snap.fits;19.5542;26510.7;22.7179;0
20170825175940011_ZVPP-R6_snap.fits;19.9426;26472.7;15.9031;0
