# file name; noise; peak f.; mag.; duration
20170825065937835_ZVPP-R6_met.fits;19.9971;26460.9;47.7202;0.170667
20170825070026305_ZVPP-R6_met.fits;19.363;26475.6;64.2365;0.341333
20170825070050881_ZVPP-R6_snap.fits;22.3155;26518.1;18.0078;0
20170825070213995_ZVPP-R6_met.fits;21.5463;26500.5;75.2175;0.170667
20170825070150955_ZVPP-R6_snap.fits;19.5819;26456.5;18.2988;0
20170825070251030_ZVPP-R6_snap.fits;21.0085;26532.7;17.2896;0
20170825070351105_ZVPP-R6_snap.fits;21.9144;26493.2;15.6915;0
20170825070451179_ZVPP-R6_snap.fits;17.133;26528.3;22.2627;0
20170825070551254_ZVPP-R6_snap.fits;17.5478;26507.8;22.2176;0
20170825070651329_ZVPP-R6_snap.fits;21.6639;26482.9;18.181;0
20170825070822123_ZVPP-R6_met.fits;20.4428;26497.6;73.482;0.682667
20170825070751403_ZVPP-R6_snap.fits;20.3402;26543;15.8427;0
20170825070851478_ZVPP-R6_snap.fits;19.6172;26535.6;14.8802;0
20170825070951553_ZVPP-R6_snap.fits;20.0463;26460.9;18.2663;0
20170825071051627_ZVPP-R6_snap.fits;16.1494;26452.1;18.1989;0
20170825071151702_ZVPP-R6_snap.fits;20.533;26503.4;18.9919;0
20170825071251777_ZVPP-R6_snap.fits;22.9511;26484.4;16.1192;0
20170825071411478_ZVPP-R6_met.fits;18.0824;26529.8;39.1628;0.341333
20170825071351851_ZVPP-R6_snap.fits;20.1972;26537.1;18.3492;0
20170825071451926_ZVPP-R6_snap.fits;18.3095;26469.7;21.8388;0
20170825071554561_ZVPP-R6_met.fits;18.112;26503.4;64.851;0.341333
20170825071552001_ZVPP-R6_snap.fits;21.216;26463.9;18.2993;0
20170825071652075_ZVPP-R6_snap.fits;19.4438;26544.4;21.1012;0
20170825071759318_ZVPP-R6_met.fits;17.8224;26490.2;39.3843;0.170667
20170825071829014_ZVPP-R6_met.fits;22.097;26480;51.4645;0.170667
20170825071752150_ZVPP-R6_snap.fits;19.6357;26506.3;18.5114;0
20170825071920897_ZVPP-R6_met.fits;20.8806;26488.8;47.0745;0.170667
20170825071852225_ZVPP-R6_snap.fits;22.5299;26507.8;13.4458;0
20170825072011926_ZVPP-R6_met.fits;22.0563;26506.3;96.5122;0.512
20170825071952299_ZVPP-R6_snap.fits;17.9141;26502;16.5537;0
20170825072130945_ZVPP-R6_met.fits;17.1137;26487.3;64.0906;0.512
20170825072052374_ZVPP-R6_snap.fits;19.763;26469.7;14.5273;0
20170825072152449_ZVPP-R6_snap.fits;20.6047;26544.4;19.7368;0
20170825072252523_ZVPP-R6_snap.fits;20.9195;26480;20.3021;0
20170825072426902_ZVPP-R6_met.fits;19.5127;26516.6;55.116;0.512
20170825072352598_ZVPP-R6_snap.fits;18.7333;26496.1;16.2083;0
20170825072452673_ZVPP-R6_snap.fits;20.9029;26488.8;18.3226;0
20170825072625345_ZVPP-R6_met.fits;15.1966;26496.1;38.4686;0.170667
20170825072552747_ZVPP-R6_snap.fits;19.7888;26456.5;18.3069;0
20170825072652822_ZVPP-R6_snap.fits;21.2656;26507.8;14.4177;0
20170825072752897_ZVPP-R6_snap.fits;18.7614;26462.4;14.765;0
20170825072852971_ZVPP-R6_snap.fits;20.0847;26543;18.0026;0
20170825072953046_ZVPP-R6_snap.fits;17.3588;26474.1;16.2278;0
20170825073053121_ZVPP-R6_snap.fits;22.1584;26535.6;19.5993;0
20170825073233131_ZVPP-R6_met.fits;19.3755;26499;40.4421;0.170667
20170825073153195_ZVPP-R6_snap.fits;20.7739;26519.5;21.2492;0
20170825073253270_ZVPP-R6_snap.fits;20.8359;26547.4;14.6496;0
20170825073353345_ZVPP-R6_snap.fits;20.1212;26459.5;15.1855;0
20170825073453419_ZVPP-R6_snap.fits;18.8244;26499;21.8125;0
20170825073553494_ZVPP-R6_snap.fits;20.0788;26506.3;19.1654;0
20170825073653569_ZVPP-R6_snap.fits;22.9051;26531.2;15.1308;0
20170825073803371_ZVPP-R6_met.fits;22.4672;26515.1;83.828;0.170667
20170825073753643_ZVPP-R6_snap.fits;22.7972;26475.6;18.6883;0
20170825073853718_ZVPP-R6_snap.fits;19.1585;26547.4;20.8439;0
20170825073957206_ZVPP-R6_met.fits;20.3805;26480;62.3825;0.170667
20170825073953793_ZVPP-R6_snap.fits;19.2443;26534.2;16.6747;0
20170825074053867_ZVPP-R6_snap.fits;16.4952;26465.3;18.8509;0
20170825074153942_ZVPP-R6_snap.fits;17.6673;26482.9;17.9366;0
20170825074250091_ZVPP-R6_met.fits;15.6637;26510.7;33.7128;0.170667
20170825074254017_ZVPP-R6_snap.fits;18.6382;26522.5;18.8646;0
20170825074354091_ZVPP-R6_snap.fits;17.4286;26540;19.5277;0
20170825074509697_ZVPP-R6_met.fits;18.6712;26509.3;86.248;0.170667
20170825074454166_ZVPP-R6_snap.fits;17.8087;26547.4;12.7177;0
20170825074554241_ZVPP-R6_snap.fits;23.3938;26526.9;19.8047;0
20170825074654315_ZVPP-R6_snap.fits;18.3814;26452.1;18.8702;0
20170825074823233_ZVPP-R6_met.fits;21.4554;26488.8;56.675;0.341333
20170825074754390_ZVPP-R6_snap.fits;19.3425;26540;14.3521;0
20170825074938155_ZVPP-R6_met.fits;21.7413;26491.7;47.8271;0.512
20170825074854465_ZVPP-R6_snap.fits;18.5576;26518.1;14.674;0
20170825074954539_ZVPP-R6_snap.fits;20.0737;26522.5;16.2243;0
20170825075054614_ZVPP-R6_snap.fits;17.7525;26468.3;14.4329;0
20170825075158955_ZVPP-R6_met.fits;21.0457;26491.7;73.5729;0.170667
20170825075227457_ZVPP-R6_met.fits;19.3347;26500.5;51.8767;0.170667
20170825075154689_ZVPP-R6_snap.fits;18.6879;26523.9;19.7454;0
20170825075249473_ZVPP-R6_met.fits;21.6812;26471.2;70.1743;0.170667
20170825075254763_ZVPP-R6_snap.fits;20.3208;26455.1;16.8283;0
20170825075422998_ZVPP-R6_met.fits;18.5043;26497.6;37.3365;0.170667
20170825075354838_ZVPP-R6_snap.fits;16.0564;26500.5;16.6871;0
20170825075454913_ZVPP-R6_snap.fits;17.1178;26534.2;14.2594;0
20170825075632022_ZVPP-R6_met.fits;15.6691;26526.9;40.9018;0.341333
20170825075554987_ZVPP-R6_snap.fits;22.8142;26547.4;18.5485;0
20170825075655062_ZVPP-R6_snap.fits;20.4982;26516.6;14.4815;0
20170825075755137_ZVPP-R6_snap.fits;19.6203;26463.9;14.9595;0
20170825075852310_ZVPP-R6_met.fits;17.8705;26482.9;120.988;0.682667
20170825075855211_ZVPP-R6_snap.fits;18.8835;26466.8;18.8001;0
20170825075955286_ZVPP-R6_snap.fits;20.3287;26526.9;20.0244;0
