# file name; noise; peak f.; mag.; duration
20210701150013992_FLZ-R0_met.fits;10.2854;26488.8;80.4756;0.341333
20210701150023720_FLZ-R0_snap.fits;12.5533;26460.9;7.632;0
20210701150123795_FLZ-R0_snap.fits;9.92383;26537.1;7.20802;0
20210701150223869_FLZ-R0_snap.fits;12.9004;26537.1;12.6071;0
20210701150323944_FLZ-R0_snap.fits;12.2827;26471.2;8.4033;0
20210701150424019_FLZ-R0_snap.fits;10.9575;26474.1;11.5027;0
20210701150524093_FLZ-R0_snap.fits;12.0501;26482.9;8.22025;0
20210701150624168_FLZ-R0_snap.fits;13.2255;26455.1;10.5797;0
20210701150735165_FLZ-R0_met.fits;12.3114;26532.7;34.8088;0.170667
20210701150724243_FLZ-R0_snap.fits;10.8578;26472.7;9.31402;0
20210701150824317_FLZ-R0_snap.fits;10.2442;26490.2;11.4967;0
20210701150924392_FLZ-R0_snap.fits;12.8084;26456.5;10.3904;0
20210701151024467_FLZ-R0_snap.fits;9.85482;26515.1;9.62649;0
20210701151124541_FLZ-R0_snap.fits;12.2853;26469.7;10.4584;0
20210701151224616_FLZ-R0_snap.fits;11.5824;26512.2;10.1978;0
20210701151324691_FLZ-R0_snap.fits;13.7703;26484.4;13.7432;0
20210701151424765_FLZ-R0_snap.fits;15.2483;26509.3;11.2429;0
20210701151524840_FLZ-R0_snap.fits;10.5198;26537.1;9.59383;0
20210701151624915_FLZ-R0_snap.fits;12.4667;26547.4;9.36467;0
20210701151724989_FLZ-R0_snap.fits;9.57117;26484.4;9.93614;0
20210701151825064_FLZ-R0_snap.fits;12.5873;26509.3;11.9358;0
20210701151925139_FLZ-R0_snap.fits;14.2855;26480;12.7037;0
20210701152025213_FLZ-R0_snap.fits;13.5504;26484.4;12.2847;0
20210701152125288_FLZ-R0_snap.fits;12.8669;26458;7.19633;0
20210701152225363_FLZ-R0_snap.fits;11.9788;26500.5;10.8958;0
20210701152323560_FLZ-R0_met.fits;11.2337;26500.5;47.0477;0.341333
20210701152325437_FLZ-R0_snap.fits;11.489;26500.5;9.53469;0
20210701152433704_FLZ-R0_met.fits;11.4472;26496.1;38.0833;1.19467
20210701152425512_FLZ-R0_snap.fits;12.1005;26468.3;8.38309;0
20210701152525587_FLZ-R0_snap.fits;11.525;26472.7;10.7099;0
20210701152658259_FLZ-R0_met.fits;11.0906;26543;24.316;0.170667
20210701152625661_FLZ-R0_snap.fits;11.0272;26547.4;10.0415;0
20210701152725736_FLZ-R0_snap.fits;11.1623;26518.1;12.2405;0
20210701152825811_FLZ-R0_snap.fits;14.3034;26459.5;7.79417;0
20210701152925885_FLZ-R0_snap.fits;12.5162;26493.2;11.1368;0
20210701153025960_FLZ-R0_snap.fits;12.5121;26538.6;10.4646;0
20210701153126035_FLZ-R0_snap.fits;10.9861;26532.7;6.00608;0
20210701153226109_FLZ-R0_snap.fits;12.1688;26502;12.947;0
20210701153326184_FLZ-R0_snap.fits;12.6893;26469.7;9.73503;0
20210701153426259_FLZ-R0_snap.fits;13.0671;26449.2;11.7834;0
20210701153526333_FLZ-R0_snap.fits;10.9898;26509.3;8.06658;0
20210701153626408_FLZ-R0_snap.fits;13.1356;26462.4;9.11123;0
20210701153726483_FLZ-R0_snap.fits;12.6407;26543;10.2159;0
20210701153826557_FLZ-R0_snap.fits;8.68873;26504.9;9.74241;0
20210701154022440_FLZ-R0_met.fits;10.6281;26468.3;31.1601;0.170667
20210701153926632_FLZ-R0_snap.fits;11.293;26519.5;10.4459;0
20210701154026707_FLZ-R0_snap.fits;10.3529;26502;9.60918;0
20210701154126781_FLZ-R0_snap.fits;11.723;26513.7;9.76849;0
20210701154226856_FLZ-R0_snap.fits;11.335;26494.6;8.17648;0
20210701154326931_FLZ-R0_snap.fits;10.1482;26500.5;10.7867;0
20210701154427005_FLZ-R0_snap.fits;10.2944;26477.1;10.9434;0
20210701154527080_FLZ-R0_snap.fits;10.5463;26496.1;7.27475;0
20210701154641320_FLZ-R0_met.fits;10.7543;26485.8;26.0025;0.170667
20210701154627155_FLZ-R0_snap.fits;11.5194;26463.9;8.84582;0
20210701154727229_FLZ-R0_snap.fits;12.3852;26496.1;10.2321;0
20210701154827304_FLZ-R0_snap.fits;10.8558;26509.3;9.72609;0
20210701154927379_FLZ-R0_snap.fits;12.6603;26450.7;11.51;0
20210701155027453_FLZ-R0_snap.fits;11.5261;26487.3;9.4895;0
20210701155127528_FLZ-R0_snap.fits;11.7526;26491.7;12.6781;0
20210701155227603_FLZ-R0_snap.fits;11.4367;26458;11.0039;0
20210701155327677_FLZ-R0_snap.fits;12.3499;26544.4;7.3284;0
20210701155427752_FLZ-R0_snap.fits;10.388;26496.1;12.3886;0
20210701155527827_FLZ-R0_snap.fits;11.2481;26531.2;10.595;0
20210701155627901_FLZ-R0_snap.fits;11.5528;26535.6;9.38094;0
20210701155727976_FLZ-R0_snap.fits;9.71857;26507.8;7.76999;0
20210701155828051_FLZ-R0_snap.fits;10.9897;26526.9;9.20145;0
20210701155928125_FLZ-R0_snap.fits;11.0432;26491.7;10.53;0
