# file name; noise; peak f.; mag.; duration
20210701050038995_FLZ-R0_snap.fits;9.07626;26534.2;8.88283;0
20210701050139069_FLZ-R0_snap.fits;12.2259;26463.9;7.74383;0
20210701050239144_FLZ-R0_snap.fits;9.707;26452.1;10.9948;0
20210701050355091_FLZ-R0_met.fits;8.74442;26500.5;17.8808;0.170667
20210701050339219_FLZ-R0_snap.fits;10.4961;26519.5;8.54179;0
20210701050439293_FLZ-R0_snap.fits;9.70168;26490.2;8.65981;0
20210701050539368_FLZ-R0_snap.fits;12.9375;26507.8;10.7824;0
20210701050639443_FLZ-R0_snap.fits;10.6993;26453.6;13.0346;0
20210701050739517_FLZ-R0_snap.fits;10.8686;26480;7.97429;0
20210701050839592_FLZ-R0_snap.fits;10.4571;26518.1;9.06016;0
20210701050947859_FLZ-R0_met.fits;10.7128;26507.8;31.7291;0.512
20210701050939667_FLZ-R0_snap.fits;11.2066;26460.9;9.67799;0
20210701051039741_FLZ-R0_snap.fits;10.3791;26531.2;12.6009;0
20210701051139816_FLZ-R0_snap.fits;11.0003;26535.6;12.671;0
20210701051239891_FLZ-R0_snap.fits;12.3005;26458;9.88288;0
20210701051339965_FLZ-R0_snap.fits;11.185;26509.3;11.2715;0
20210701051500008_FLZ-R0_met.fits;12.2157;26488.8;32.5332;1.024
20210701051440040_FLZ-R0_snap.fits;11.3084;26453.6;9.87054;0
20210701051604691_FLZ-R0_met.fits;12.6238;26538.6;27.194;0.170667
20210701051540115_FLZ-R0_snap.fits;9.34062;26494.6;9.86175;0
20210701051640189_FLZ-R0_snap.fits;9.80577;26535.6;8.66565;0
20210701051740264_FLZ-R0_snap.fits;11.3995;26474.1;10.1468;0
20210701051840339_FLZ-R0_snap.fits;11.2388;26521;8.18985;0
20210701051953043_FLZ-R0_met.fits;11.4745;26518.1;23.3381;0.170667
20210701051940413_FLZ-R0_snap.fits;11.6886;26532.7;8.82865;0
20210701052040488_FLZ-R0_snap.fits;11.1571;26535.6;9.04848;0
20210701052149267_FLZ-R0_met.fits;11.4453;26528.3;84.5544;0.512
20210701052151656_FLZ-R0_met.fits;10.608;26547.4;43.2114;0.341333
20210701052140563_FLZ-R0_snap.fits;12.2035;26519.5;11.2782;0
20210701052302483_FLZ-R0_met.fits;10.7246;26509.3;38.6245;0.341333
20210701052312552_FLZ-R0_met.fits;13.2408;26543;32.4602;0.170667
20210701052240637_FLZ-R0_snap.fits;12.7241;26540;9.50776;0
20210701052340712_FLZ-R0_snap.fits;11.8223;26488.8;10.7282;0
20210701052518675_FLZ-R0_met.fits;10.2804;26506.3;23.1444;0.170667
20210701052524648_FLZ-R0_met.fits;9.59988;26532.7;35.2872;0.170667
20210701052440787_FLZ-R0_snap.fits;11.3405;26468.3;7.77181;0
20210701052601683_FLZ-R0_met.fits;8.1849;26502;21.4179;0.170667
20210701052540861_FLZ-R0_snap.fits;10.8403;26462.4;8.60072;0
20210701052640936_FLZ-R0_snap.fits;11.8696;26516.6;11.5214;0
20210701052741011_FLZ-R0_snap.fits;11.5768;26455.1;12.6559;0
20210701052841085_FLZ-R0_snap.fits;13.9405;26485.8;9.1453;0
20210701052941160_FLZ-R0_snap.fits;12.7021;26463.9;10.3519;0
20210701053041235_FLZ-R0_snap.fits;10.6714;26518.1;9.46739;0
20210701053141309_FLZ-R0_snap.fits;10.7757;26497.6;8.86266;0
20210701053241384_FLZ-R0_snap.fits;10.0654;26500.5;11.2334;0
20210701053341459_FLZ-R0_snap.fits;12.2604;26463.9;10.2222;0
20210701053441533_FLZ-R0_snap.fits;11.0886;26545.9;9.54587;0
20210701053541608_FLZ-R0_snap.fits;11.4408;26455.1;11.7841;0
20210701053641683_FLZ-R0_snap.fits;10.8252;26515.1;10.5431;0
20210701053741757_FLZ-R0_snap.fits;11.0163;26502;9.47683;0
20210701053841832_FLZ-R0_snap.fits;13.6626;26541.5;10.9522;0
20210701053941907_FLZ-R0_snap.fits;11.1085;26499;8.43179;0
20210701054041981_FLZ-R0_snap.fits;11.0227;26503.4;9.97929;0
20210701054151272_FLZ-R0_met.fits;11.1452;26519.5;23.9407;0.341333
20210701054142056_FLZ-R0_snap.fits;10.468;26538.6;10.9515;0
20210701054242131_FLZ-R0_snap.fits;11.9776;26523.9;9.0939;0
20210701054342205_FLZ-R0_snap.fits;10.5515;26452.1;8.97022;0
20210701054442280_FLZ-R0_snap.fits;10.4245;26544.4;9.99228;0
20210701054542525_FLZ-R0_met.fits;11.9746;26547.4;29.9008;0.170667
20210701054552595_FLZ-R0_met.fits;12.3099;26518.1;75.159;0.170667
20210701054542355_FLZ-R0_snap.fits;10.5339;26480;11.2059;0
20210701054642429_FLZ-R0_snap.fits;11.5302;26532.7;8.76326;0
20210701054742504_FLZ-R0_snap.fits;11.2096;26525.4;10.8293;0
20210701054842579_FLZ-R0_snap.fits;10.6727;26543;9.33267;0
20210701054942653_FLZ-R0_snap.fits;11.3078;26478.5;7.11945;0
20210701055115496_FLZ-R0_met.fits;11.306;26526.9;24.3023;0.170667
20210701055042728_FLZ-R0_snap.fits;9.86609;26465.3;10.6751;0
20210701055142803_FLZ-R0_snap.fits;9.60571;26513.7;15.0109;0
20210701055242877_FLZ-R0_snap.fits;13.2137;26491.7;10.2108;0
20210701055342952_FLZ-R0_snap.fits;11.01;26513.7;28.9541;0
20210701055441320_FLZ-R0_met.fits;11.01;26513.7;28.9541;2.048
20210701055522451_FLZ-R0_met.fits;11.6522;26538.6;43.7802;0.341333
20210701055443027_FLZ-R0_snap.fits;10.0963;26534.2;9.69759;0
20210701055543101_FLZ-R0_snap.fits;9.79642;26490.2;8.04307;0
20210701055643176_FLZ-R0_snap.fits;11.1169;26506.3;9.435;0
20210701055743251_FLZ-R0_snap.fits;10.8244;26541.5;9.51654;0
20210701055843325_FLZ-R0_snap.fits;10.2;26512.2;8.98847;0
20210701055943400_FLZ-R0_snap.fits;11.4243;26477.1;10.7766;0
