#timestamp,LO_Frequency,Hit,StdDev 
1625173215.4,286046999.8,N
1625173235.3,286047008.7,N
1625173255.1,286047007.0,N
1625173275.8,286047005.3,N
1625173295.7,286047004.2,N
1625173315.5,286046999.1,N
1625173335.4,286047002.8,N
1625173355.2,286047001.7,N
1625173375.0,286047008.3,N
1625173375.9,286047008.3,N
1625173425.8,286047007.0,E
1625173435.7,286047005.8,N
1625173455.6,286046999.3,P
1625173475.4,286046996.2,N
1625173495.2,286047003.9,N
1625173515.1,286046999.0,N
1625173516.0,286046999.0,N
1625173535.8,286046992.1,N
1625173555.6,286046990.3,N
1625173575.5,286046994.7,N
1625173595.3,286046989.5,N
1625173615.2,286046990.3,N
1625173635.9,286046994.7,N
1625173655.7,286046992.3,N
1625173675.6,286046990.7,N
1625173695.4,286046990.7,N
1625173715.2,286046993.3,N
1625173735.1,286046997.1,N
1625173736.0,286046997.1,N
1625173755.8,286046997.8,N
1625173775.7,286047000.2,N
1625173795.5,286046999.7,N
1625173815.3,286046997.6,N
1625173835.2,286046996.7,N
1625173855.0,286046995.1,N
1625173855.9,286046995.1,N
1625173875.7,286046994.0,N
1625173895.6,286046996.4,N
1625173915.4,286046999.1,N
1625173935.3,286047004.4,N
1625173955.1,286047002.1,N
1625173956.0,286047002.1,N
1625173975.8,286047002.1,N
1625173995.7,286047003.0,N
1625174015.5,286047002.8,N
1625174035.3,286047001.6,N
1625174055.2,286047008.6,N
1625174075.0,286047001.8,N
1625174075.9,286047001.8,N
1625174095.8,286047002.2,N
1625174115.6,286047004.3,N
1625174135.4,286047000.3,N
1625174155.3,286047004.0,N
1625174175.1,286047005.7,N
1625174195.9,286047003.2,N
1625174215.7,286047005.9,N
1625174235.5,286047007.2,N
1625174255.4,286047007.5,N
1625174275.2,286047002.8,N
1625174295.0,286047001.2,N
1625174296.0,286047001.2,N
1625174315.8,286047010.3,N
1625174335.6,286047015.4,Y
1625174355.5,286047011.9,P
1625174375.3,286047009.5,N
1625174395.1,286047011.8,N
1625174415.9,286047008.0,N
1625174435.7,286047004.6,N
1625174455.6,286047004.7,N
1625174475.4,286047003.2,N
1625174495.2,286047001.5,N
1625174515.1,286047001.8,N
1625174516.0,286047001.8,N
1625174535.8,286047003.2,N
1625174555.6,286047001.9,N
1625174575.5,286047003.7,N
1625174595.3,286046996.2,N
1625174615.1,286046994.6,N
1625174635.9,286047000.5,N
1625174655.7,286047007.2,N
1625174675.6,286047005.7,N
1625174695.4,286047006.5,N
1625174715.2,286047005.2,N
1625174735.1,286047005.1,N
1625174736.0,286047005.1,N
1625174755.8,286047005.2,N
1625174775.6,286047003.5,N
1625174795.5,286047002.0,N
1625174815.3,286047003.1,N
1625174835.2,286047004.8,N
1625174855.9,286047007.7,N
1625174875.7,286047008.0,N
1625174895.6,286047006.9,N
1625174915.4,286047008.1,N
1625174935.2,286047015.5,Y
1625174955.1,286047003.1,P
1625174956.0,286047003.1,P
1625174975.8,286047001.0,N
1625174995.7,286047004.3,Y
1625175015.5,286047003.5,P
1625175035.3,286047005.9,P
1625175055.2,286047000.5,N
1625175075.0,286047000.5,N
1625175075.9,286047000.5,N
1625175095.8,286046998.5,N
1625175115.6,286046995.0,N
1625175135.4,286046997.8,N
1625175155.3,286046999.3,N
1625175175.1,286046999.1,N
1625175195.8,286046992.1,N
1625175215.7,286046995.9,N
1625175235.5,286046998.8,N
1625175255.3,286047000.2,N
1625175275.2,286047002.3,N
1625175295.0,286047007.6,N
1625175295.9,286047007.6,N
1625175315.8,286047007.1,N
1625175335.6,286047008.5,N
1625175355.4,286047015.3,Y
1625175375.3,286047010.7,P
1625175395.1,286047015.6,P
1625175415.9,286047006.2,N
1625175435.7,286047004.0,N
1625175455.5,286046998.1,N
1625175475.4,286046992.7,N
1625175495.2,286046990.1,N
1625175515.0,286046999.5,N
1625175515.9,286046999.5,N
1625175535.8,286047006.4,N
1625175555.6,286047011.6,N
1625175575.5,286047009.8,N
1625175595.3,286047015.6,N
1625175615.1,286047015.9,N
1625175635.9,286047011.9,N
1625175655.7,286047014.0,N
1625175675.5,286047010.5,N
1625175695.4,286047007.7,N
1625175715.2,286047010.8,N
1625175735.1,286047016.8,N
1625175736.0,286047016.8,N
1625175755.8,286047009.6,N
1625175775.6,286047015.3,N
1625175795.5,286047009.4,N
1625175815.3,286047004.6,N
1625175835.1,286047000.1,N
1625175855.9,286047007.0,N
1625175875.7,286047010.4,N
1625175895.6,286047005.6,N
1625175915.4,286047001.4,N
1625175935.2,286047005.5,N
1625175955.1,286047010.9,N
1625175956.0,286047010.9,N
1625175975.8,286047005.7,N
1625175995.6,286047007.8,N
1625176015.5,286047008.6,N
1625176035.3,286047001.5,N
1625176055.1,286047003.1,N
1625176075.9,286047005.9,N
1625176095.7,286047007.8,N
1625176115.6,286047004.8,N
1625176135.4,286047005.3,N
1625176155.2,286047001.7,N
1625176175.1,286046998.3,N
1625176176.0,286046998.3,N
1625176195.8,286047002.7,N
1625176215.6,286047007.2,N
1625176235.5,286047013.5,N
1625176255.3,286047013.7,N
1625176275.2,286047010.2,N
1625176295.9,286047011.7,N
1625176315.7,286047012.1,N
1625176335.6,286047008.7,N
1625176355.4,286047005.9,N
1625176375.2,286047008.3,N
1625176395.1,286047016.4,Y
1625176396.0,286047016.4,P
1625176415.8,286047007.0,N
1625176435.7,286047006.1,N
1625176455.5,286047008.9,N
1625176475.3,286047010.8,N
1625176525.2,286047004.7,E
1625176535.1,286047003.4,N
1625176555.9,286047004.2,P
1625176575.7,286047005.3,P
1625176595.5,286047000.9,N
1625176615.4,286046998.0,N
1625176635.2,286046999.3,N
1625176655.0,286047003.7,N
1625176656.0,286047003.7,N
1625176675.8,286047005.8,N
1625176695.6,286047008.0,Y
1625176715.5,286047011.1,P
1625176735.3,286047008.8,N
1625176755.1,286047002.9,N
1625176775.9,286047006.2,N
1625176795.7,286047010.7,Y
