# file name; noise; peak f.; mag.; duration
20210701090056915_FLZ-R0_snap.fits;13.3054;26522.5;8.36614;0
20210701090156989_FLZ-R0_snap.fits;13.0381;26513.7;9.23331;0
20210701090257064_FLZ-R0_snap.fits;10.0697;26518.1;9.70934;0
20210701090357139_FLZ-R0_snap.fits;9.70694;26465.3;9.18389;0
20210701090459773_FLZ-R0_met.fits;12.5187;26455.1;55.6917;0.341333
20210701090457213_FLZ-R0_snap.fits;13.1512;26494.6;7.77403;0
20210701090557288_FLZ-R0_snap.fits;12.4346;26534.2;9.64651;0
20210701090657363_FLZ-R0_snap.fits;12.0038;26516.6;8.0091;0
20210701090832936_FLZ-R0_met.fits;10.4629;26496.1;42.7068;0.341333
20210701090757437_FLZ-R0_snap.fits;12.6653;26506.3;12.5777;0
20210701090857512_FLZ-R0_snap.fits;12.2926;26541.5;8.8096;0
20210701090957587_FLZ-R0_snap.fits;12.9167;26518.1;7.89404;0
20210701091057661_FLZ-R0_snap.fits;12.1594;26491.7;9.65681;0
20210701091157736_FLZ-R0_snap.fits;10.1741;26512.2;10.5441;0
20210701091257811_FLZ-R0_snap.fits;11.4985;26449.2;9.3117;0
20210701091357885_FLZ-R0_snap.fits;11.3923;26516.6;10.5987;0
20210701091457960_FLZ-R0_snap.fits;12.4398;26515.1;11.1696;0
20210701091558035_FLZ-R0_snap.fits;11.4752;26488.8;12.1088;0
20210701091658109_FLZ-R0_snap.fits;13.1348;26497.6;10.15;0
20210701091758184_FLZ-R0_snap.fits;11.8688;26490.2;10.4217;0
20210701091858259_FLZ-R0_snap.fits;11.6449;26458;9.65062;0
20210701091958333_FLZ-R0_snap.fits;10.5728;26509.3;9.35078;0
20210701092058408_FLZ-R0_snap.fits;10.6032;26488.8;8.79537;0
20210701092158483_FLZ-R0_snap.fits;10.7102;26494.6;10.8191;0
20210701092258557_FLZ-R0_snap.fits;11.8299;26537.1;9.54008;0
20210701092358632_FLZ-R0_snap.fits;11.3522;26532.7;10.6679;0
20210701092520211_FLZ-R0_met.fits;12.1261;26541.5;27.9372;0.170667
20210701092458707_FLZ-R0_snap.fits;10.7745;26458;9.30215;0
20210701092558781_FLZ-R0_snap.fits;12.2005;26525.4;10.404;0
20210701092658856_FLZ-R0_snap.fits;12.3033;26496.1;10.5131;0
20210701092758931_FLZ-R0_snap.fits;9.68454;26450.7;12.2216;0
20210701092859005_FLZ-R0_snap.fits;11.7199;26491.7;9.15541;0
20210701093017341_FLZ-R0_met.fits;10.3628;26544.4;22.1545;0.170667
20210701092959080_FLZ-R0_snap.fits;11.0562;26538.6;10.1995;0
20210701093059155_FLZ-R0_snap.fits;10.3854;26452.1;10.7749;0
20210701093159229_FLZ-R0_snap.fits;9.98374;26499;9.34741;0
20210701093259304_FLZ-R0_snap.fits;12.9657;26534.2;12.9537;0
20210701093359379_FLZ-R0_snap.fits;10.3646;26515.1;9.40678;0
20210701093459453_FLZ-R0_snap.fits;11.1162;26497.6;9.85445;0
20210701093559528_FLZ-R0_snap.fits;12.3357;26499;10.5577;0
20210701093659603_FLZ-R0_snap.fits;12.0657;26506.3;12.5417;0
20210701093759677_FLZ-R0_snap.fits;11.5581;26487.3;11.5214;0
20210701093859752_FLZ-R0_snap.fits;9.98814;26493.2;11.9372;0
20210701093959827_FLZ-R0_snap.fits;12.3136;26494.6;11.3605;0
20210701094059901_FLZ-R0_snap.fits;10.7263;26510.7;12.7867;0
20210701094159976_FLZ-R0_snap.fits;13.5503;26516.6;10.0103;0
20210701094300051_FLZ-R0_snap.fits;12.4355;26487.3;12.1075;0
20210701094400125_FLZ-R0_snap.fits;10.7781;26468.3;12.5878;0
20210701094538941_FLZ-R0_met.fits;11.1458;26544.4;27.8165;0.341333
20210701094500200_FLZ-R0_snap.fits;11.6301;26534.2;9.01754;0
20210701094600275_FLZ-R0_snap.fits;11.8401;26544.4;9.0971;0
20210701094700349_FLZ-R0_snap.fits;10.4145;26475.6;9.37105;0
20210701094800424_FLZ-R0_snap.fits;10.8816;26522.5;9.36862;0
20210701094900499_FLZ-R0_snap.fits;12.5172;26537.1;8.8177;0
20210701095000573_FLZ-R0_snap.fits;11.191;26547.4;8.59497;0
20210701095100648_FLZ-R0_snap.fits;11.0616;26537.1;9.17336;0
20210701095207549_FLZ-R0_met.fits;9.70447;26504.9;21.8111;1.87733
20210701095200723_FLZ-R0_snap.fits;9.65431;26510.7;10.6575;0
20210701095300797_FLZ-R0_snap.fits;9.5482;26541.5;12.1458;0
20210701095400872_FLZ-R0_snap.fits;9.96393;26516.6;10.3537;0
20210701095500947_FLZ-R0_snap.fits;12.1366;26485.8;8.91747;0
20210701095601021_FLZ-R0_snap.fits;13.0126;26452.1;9.52162;0
20210701095701096_FLZ-R0_snap.fits;9.508;26487.3;9.96566;0
20210701095801171_FLZ-R0_snap.fits;11.2745;26455.1;13.2627;0
20210701095901245_FLZ-R0_snap.fits;11.3694;26528.3;9.94096;0
