# file name; noise; peak f.; mag.; duration
20210701030124307_FLZ-R0_met.fits;11.7103;26519.5;50.2701;0.341333
20210701030030035_FLZ-R0_snap.fits;10.3382;26455.1;10.2017;0
20210701030130109_FLZ-R0_snap.fits;9.29047;26545.9;10.9643;0
20210701030230184_FLZ-R0_snap.fits;12.9473;26480;9.05864;0
20210701030330259_FLZ-R0_snap.fits;10.3744;26512.2;9.59994;0
20210701030430333_FLZ-R0_snap.fits;11.5492;26487.3;11.321;0
20210701030530408_FLZ-R0_snap.fits;12.5913;26499;8.61903;0
20210701030630483_FLZ-R0_snap.fits;11.4641;26544.4;8.58237;0
20210701030733629_FLZ-R0_met.fits;10.9225;26528.3;27.2275;0.341333
20210701030730557_FLZ-R0_snap.fits;9.84759;26449.2;9.24269;0
20210701030830632_FLZ-R0_snap.fits;9.31153;26538.6;7.45208;0
20210701030930707_FLZ-R0_snap.fits;12.6922;26529.8;10.347;0
20210701031057576_FLZ-R0_met.fits;11.093;26477.1;32.1855;0.341333
20210701031030781_FLZ-R0_snap.fits;11.9485;26475.6;11.1047;0
20210701031130856_FLZ-R0_snap.fits;11.1074;26458;9.11158;0
20210701031230931_FLZ-R0_snap.fits;13.8053;26500.5;9.52679;0
20210701031331005_FLZ-R0_snap.fits;13.241;26468.3;8.20705;0
20210701031431080_FLZ-R0_snap.fits;13.4669;26453.6;10.5929;0
20210701031531155_FLZ-R0_snap.fits;9.43883;26497.6;10.5001;0
20210701031631229_FLZ-R0_snap.fits;12.3804;26452.1;7.77797;0
20210701031731304_FLZ-R0_snap.fits;11.2224;26537.1;7.56966;0
20210701031831379_FLZ-R0_snap.fits;9.13372;26519.5;10.9832;0
20210701031931453_FLZ-R0_snap.fits;10.6896;26510.7;10.2002;0
20210701032031528_FLZ-R0_snap.fits;10.8001;26458;8.41324;0
20210701032131603_FLZ-R0_snap.fits;11.2163;26523.9;9.01227;0
20210701032231677_FLZ-R0_snap.fits;10.1592;26466.8;10.0794;0
20210701032331752_FLZ-R0_snap.fits;10.1208;26516.6;12.6393;0
20210701032431827_FLZ-R0_snap.fits;9.77716;26478.5;9.30968;0
20210701032531901_FLZ-R0_snap.fits;10.4328;26513.7;8.64075;0
20210701032631976_FLZ-R0_snap.fits;9.76185;26450.7;9.62336;0
20210701032738024_FLZ-R0_met.fits;11.064;26490.2;39.3689;0.341333
20210701032732051_FLZ-R0_snap.fits;11.8764;26529.8;12.4819;0
20210701032832125_FLZ-R0_snap.fits;12.807;26465.3;10.478;0
20210701032932200_FLZ-R0_snap.fits;11.3936;26534.2;10.7634;0
20210701033041491_FLZ-R0_met.fits;11.5893;26497.6;30.4581;0.341333
20210701033032275_FLZ-R0_snap.fits;14.2236;26534.2;10.4471;0
20210701033132349_FLZ-R0_snap.fits;9.24984;26480;9.47472;0
20210701033232424_FLZ-R0_snap.fits;11.6129;26477.1;10.0213;0
20210701033332499_FLZ-R0_snap.fits;12.6347;26521;8.42779;0
20210701033432573_FLZ-R0_snap.fits;10.3618;26515.1;11.1009;0
20210701033532648_FLZ-R0_snap.fits;9.79837;26465.3;9.80529;0
20210701033632723_FLZ-R0_snap.fits;10.7815;26544.4;9.16074;0
20210701033732797_FLZ-R0_snap.fits;10.0244;26468.3;10.3066;0
20210701033832872_FLZ-R0_snap.fits;10.2034;26528.3;8.27536;0
20210701033932947_FLZ-R0_snap.fits;10.8803;26528.3;9.50015;0
20210701034123539_FLZ-R0_met.fits;10.7588;26547.4;24.5602;0.170667
20210701034033021_FLZ-R0_snap.fits;9.60879;26453.6;8.67522;0
20210701034133096_FLZ-R0_snap.fits;10.7557;26488.8;8.83548;0
20210701034233171_FLZ-R0_snap.fits;9.96816;26478.5;10.4989;0
20210701034333245_FLZ-R0_snap.fits;10.2519;26488.8;13.5422;0
20210701034507965_FLZ-R0_met.fits;11.8965;26541.5;35.0683;0.170667
20210701034433320_FLZ-R0_snap.fits;13.3326;26452.1;11.9878;0
20210701034535613_FLZ-R0_met.fits;12.352;26490.2;32.362;0.341333
20210701034609064_FLZ-R0_met.fits;11.9052;26485.8;32.8898;0.170667
20210701034533395_FLZ-R0_snap.fits;11.7508;26455.1;8.79766;0
20210701034633469_FLZ-R0_snap.fits;11.1809;26526.9;11.7336;0
20210701034733544_FLZ-R0_snap.fits;10.6218;26460.9;8.0542;0
20210701034833619_FLZ-R0_snap.fits;10.9255;26509.3;9.54626;0
20210701034933693_FLZ-R0_snap.fits;10.6601;26513.7;10.3432;0
20210701035042472_FLZ-R0_met.fits;11.139;26534.2;33.8332;0.341333
20210701035033768_FLZ-R0_snap.fits;10.413;26525.4;9.92624;0
20210701035133843_FLZ-R0_snap.fits;9.96137;26507.8;8.64187;0
20210701035233917_FLZ-R0_snap.fits;11.0772;26449.2;10.164;0
20210701035333992_FLZ-R0_snap.fits;11.7839;26449.2;9.3447;0
20210701035434067_FLZ-R0_snap.fits;12.4962;26499;8.70379;0
20210701035622269_FLZ-R0_met.fits;9.94605;26519.5;20.1005;0.170667
20210701035534141_FLZ-R0_snap.fits;12.4725;26521;7.82211;0
20210701035641896_FLZ-R0_met.fits;10.2088;26512.2;20.879;0.170667
20210701035634216_FLZ-R0_snap.fits;11.3071;26526.9;8.73009;0
20210701035734291_FLZ-R0_snap.fits;10.0047;26463.9;7.52917;0
20210701035834365_FLZ-R0_snap.fits;11.8779;26478.5;9.28643;0
20210701035934440_FLZ-R0_snap.fits;12.008;26460.9;9.49226;0
