#timestamp,LO_Frequency,Hit,StdDev 
1603893615.2,286046983.7,P
1603893635.0,286046989.2,N
1603893635.9,286046989.2,N
1603893655.8,286046987.4,Y
1603893675.6,286046993.1,P
1603893695.4,286046986.8,P
1603893715.3,286046983.5,P
1603893735.1,286046977.4,Y
1603893755.9,286046990.0,P
1603893775.7,286046992.6,P
1603893795.5,286047001.3,N
1603893815.4,286044627.0,Y
1603893835.2,286047008.4,P
1603893855.0,286047019.7,N
1603893855.9,286047019.7,N
1603893875.8,286047021.9,N
1603893895.6,286047008.2,N
1603893915.5,286047011.7,N
1603893935.3,286047020.6,N
1603893955.1,286047020.9,N
1603893975.9,286047021.9,N
1603893995.7,286047023.6,N
1603894015.6,286047025.3,N
1603894035.4,286047024.2,N
1603894055.2,286047018.0,N
1603894075.1,286047011.8,N
1603894076.0,286047011.8,N
1603894095.8,286047017.2,N
1603894115.6,286047018.1,N
1603894135.5,286047021.6,N
1603894155.3,286047021.4,N
1603894175.2,286047018.3,N
1603894195.9,286047008.0,N
1603894215.7,286047002.6,N
1603894235.6,286046998.8,N
1603894255.4,286047005.4,N
1603894275.2,286047010.2,N
1603894295.1,286047013.1,N
1603894296.0,286047013.1,N
1603894315.8,286047010.0,N
1603894335.7,286047009.4,N
1603894355.5,286047021.8,N
1603894375.3,286047023.3,Y
1603894395.2,286047012.1,P
1603894415.0,286047020.0,P
1603894415.9,286047020.0,P
1603894435.8,286047014.8,Y
1603894455.6,286046995.3,P
1603894475.4,286046992.1,N
1603894495.3,286046989.1,N
1603894515.1,286046989.1,N
1603894535.8,286046983.1,N
1603894555.7,286046977.7,N
1603894575.5,286046975.5,N
1603894595.4,286046969.6,N
1603894615.2,286046964.5,N
1603894635.0,286046962.4,N
1603894635.9,286046962.4,N
1603894655.8,286046959.3,N
1603894675.6,286046961.6,N
1603894695.4,286046960.4,N
1603894715.3,286046965.9,N
1603894735.1,286046960.9,N
1603894755.9,286046959.1,N
1603894775.7,286046958.0,N
1603894795.5,286046959.7,N
1603894815.4,286046962.6,N
1603894835.2,286046958.5,N
1603894855.0,286046956.0,N
1603894855.9,286046956.0,N
1603894875.8,286046954.9,N
1603894895.6,286046955.1,N
1603894915.5,286046954.3,N
1603894935.3,286046955.0,N
1603894955.1,286046953.8,Y
1603894975.9,286046984.9,P
1603894995.7,286046985.9,N
1603895015.6,286046993.2,N
1603895035.4,286046995.9,N
1603895055.2,286046994.0,N
1603895075.1,286047002.6,N
1603895076.0,286047002.6,N
1603895095.8,286047010.7,N
1603895115.7,286047009.8,N
1603895135.5,286047010.0,N
1603895155.3,286047007.8,N
1603895175.2,286047010.8,N
1603895195.9,286047013.9,N
1603895215.7,286047015.1,N
1603895235.6,286047013.1,N
1603895255.4,286047009.6,N
1603895275.3,286047009.9,N
1603895295.1,286047013.9,N
1603895296.0,286047013.9,N
1603895315.8,286047007.9,N
1603895335.7,286047010.7,N
1603895355.5,286047009.3,N
1603895375.4,286047013.3,N
1603895395.2,286047011.9,N
1603895415.0,286047010.9,N
1603895415.9,286047010.9,N
1603895435.8,286047016.1,N
1603895455.6,286047017.5,N
1603895475.5,286047021.6,N
1603895495.3,286047021.3,N
1603895515.1,286047022.4,N
1603895535.9,286047028.1,Y
1603895555.7,286047019.8,P
1603895575.6,286047020.9,P
1603895595.4,286047024.5,P
1603895615.2,286047020.8,Y
1603895635.1,286047002.9,P
1603895636.0,286047002.9,N
1603895655.8,286047004.6,N
1603895675.6,286047006.6,N
1603895695.5,286047007.9,N
1603895715.3,286047001.6,N
1603895735.2,286047002.0,N
1603895755.9,286047005.2,N
1603895775.7,286047005.1,N
1603895795.6,286047009.2,N
1603895815.4,286047007.7,N
1603895835.3,286047009.9,N
1603895855.1,286047007.1,N
1603895856.0,286047007.1,N
1603895875.8,286047002.0,N
1603895895.7,286046995.5,N
1603895915.5,286046986.9,N
1603895935.4,286046986.9,N
1603895955.2,286046994.4,N
1603895975.0,286046996.0,N
1603895975.9,286046996.0,N
1603895995.8,286046994.3,N
1603896015.6,286046992.2,N
1603896035.4,286046997.8,N
1603896055.3,286047002.4,N
1603896075.1,286047005.1,N
1603896095.9,286047003.7,N
1603896115.7,286046996.7,N
1603896135.5,286047002.1,N
1603896155.4,286047008.7,N
1603896175.2,286047009.6,N
1603896195.1,286047009.9,N
1603896196.0,286047009.9,N
1603896215.8,286047015.5,N
1603896235.6,286047011.0,N
1603896255.5,286047008.1,N
1603896275.3,286047007.1,N
1603896295.1,286047006.3,N
1603896315.9,286047008.2,N
1603896335.7,286047009.8,N
1603896355.6,286047010.6,N
1603896375.4,286047012.2,N
1603896395.2,286047012.4,N
1603896415.1,286047012.0,N
1603896416.0,286047012.0,N
1603896435.8,286047015.6,N
1603896455.7,286047016.3,N
1603896475.5,286047020.0,N
1603896495.3,286047020.0,N
1603896515.2,286047016.0,N
1603896535.9,286047016.3,N
1603896555.7,286047016.8,N
1603896575.6,286047015.7,N
1603896595.4,286047017.8,Y
1603896615.3,286047005.8,P
1603896635.1,286047004.9,N
1603896655.8,286047007.0,N
1603896675.7,286047003.3,N
1603896695.5,286047007.2,Y
1603896715.4,286047002.4,P
1603896735.2,286046999.1,N
1603896755.0,286046992.9,N
1603896755.9,286046992.9,N
1603896775.8,286046987.1,N
1603896795.6,286046988.1,N
1603896815.5,286046985.2,N
1603896835.3,286676131.1,Y
1603896855.1,286046980.8,P
1603896875.9,286046983.1,N
1603896895.7,286046982.3,P
1603896915.6,286046988.6,N
1603896935.4,286046994.7,N
1603896955.2,286046997.7,N
1603896975.1,286046997.9,N
1603896976.0,286046997.9,N
1603896995.8,286046989.5,N
1603897015.7,286046993.2,N
1603897035.5,286046985.5,N
1603897055.3,286046990.2,N
1603897075.2,286046993.7,N
1603897095.0,286046991.9,N
1603897095.9,286046991.9,N
1603897115.8,286046996.2,N
1603897135.6,286046997.7,N
1603897155.4,286046994.3,N
1603897175.3,286046994.2,N
1603897195.1,286046993.3,N
