#timestamp,LO_Frequency,Hit,StdDev 
1701082815.4,286047000.5,N
1701082835.2,286047000.7,N
1701082855.0,286046998.7,N
1701082855.9,286046998.7,N
1701082875.8,286046996.5,N
1701082895.6,286047000.8,N
1701082915.5,286046998.2,N
1701082935.3,286047000.6,N
1701082955.1,286047002.6,N
1701082975.9,286047002.1,N
1701082995.7,286047000.8,N
1701083015.5,286046998.6,N
1701083035.4,286046998.9,N
1701083055.2,286046999.3,N
1701083075.1,286046999.1,N
1701083076.0,286046999.1,N
1701083095.8,286046996.8,N
1701083115.6,286046997.2,N
1701083135.5,286047000.9,N
1701083155.3,286047001.1,N
1701083175.1,286046998.6,N
1701083195.9,286047001.1,N
1701083215.7,286047000.8,N
1701083235.6,286047000.5,N
1701083255.4,286047000.4,N
1701083275.2,286046998.4,N
1701083295.1,286046998.9,N
1701083296.0,286046998.9,N
1701083315.8,286046999.2,N
1701083335.6,286047001.1,N
1701083355.5,286047001.0,N
1701083375.3,286047000.9,N
1701083395.2,286046998.4,N
1701083415.9,286046998.6,N
1701083435.7,286047000.4,N
1701083455.6,286047000.9,N
1701083475.4,286046999.4,N
1701083495.2,286046998.7,N
1701083515.1,286046998.7,N
1701083516.0,286046998.7,N
1701083535.8,286047000.9,N
1701083555.7,286047000.4,N
1701083575.5,286047001.2,N
1701083595.3,286046998.4,N
1701083615.2,286047000.5,N
1701083635.0,286046998.6,N
1701083635.9,286046998.6,N
1701083655.7,286046999.5,N
1701083675.6,286046999.5,N
1701083695.4,286046999.6,N
1701083715.3,286046999.2,N
1701083735.1,286047001.1,N
1701083736.0,286047001.1,N
1701083755.8,286047001.0,N
1701083775.7,286047000.5,N
1701083795.5,286047000.3,N
1701083815.3,286046999.0,N
1701083835.2,286046999.1,N
1701083855.0,286046998.5,N
1701083855.9,286046998.5,N
1701083875.8,286046999.2,N
1701083895.6,286046996.9,Y
1701083915.4,286046999.5,P
1701083935.3,286046998.1,P
1701083955.1,286046998.2,N
1701083975.9,286046998.4,N
1701083995.7,286046999.3,N
1701084015.5,286046998.6,N
1701084035.4,286047001.0,N
1701084055.2,286047001.2,N
1701084075.0,286046998.4,N
1701084075.9,286046998.4,N
1701084095.8,286047000.1,N
1701084115.6,286042802.3,Y
1701084135.5,286047000.6,P
1701084155.3,286047000.7,N
1701084175.1,286047002.8,P
1701084195.9,286046999.8,N
1701084215.7,286047001.0,N
1701084235.5,286047000.5,N
1701084255.4,286047002.7,N
1701084275.2,286046998.3,N
1701084295.1,286047000.7,N
1701084296.0,286047000.7,N
1701084315.8,286047002.5,N
1701084335.6,286047001.8,N
1701084355.5,286047002.2,N
1701084375.3,286047000.2,N
1701084395.1,286047002.3,N
1701084415.9,286047000.1,N
1701084435.7,286047002.8,N
1701084455.6,286042673.8,Y
1701084475.4,286046998.9,P
1701084495.2,286047001.2,N
1701084515.1,286046996.7,P
1701084516.0,286046996.7,N
1701084535.8,286046998.7,N
1701084555.6,286046998.9,N
1701084575.5,286046998.6,N
1701084595.3,286046998.7,N
1701084615.2,286047001.1,N
1701084635.9,286047001.2,N
1701084655.7,286046999.8,N
1701084675.6,286046998.6,N
1701084695.4,286046998.2,N
1701084715.2,286046998.5,N
1701084735.1,286046996.9,N
1701084736.0,286046996.9,N
1701084755.8,286046997.4,N
1701084775.7,286682706.0,Y
1701084795.5,286047001.6,P
1701084815.3,286047003.3,N
1701084835.2,286047001.5,N
1701084855.0,286047002.3,N
1701084855.9,286047002.3,N
1701084875.8,286047002.8,N
1701084895.6,286047001.5,N
1701084915.4,286047000.9,N
1701084935.3,286047001.1,N
1701084955.1,286047000.6,N
1701084975.8,286047002.7,N
1701084995.7,286047002.4,N
1701085015.5,286047000.3,N
1701085035.4,286046998.1,N
1701085055.2,286047000.4,N
1701085075.0,286047001.1,N
1701085075.9,286047001.1,N
1701085095.8,286047000.2,N
1701085115.6,286046998.4,N
1701085135.4,286046998.1,N
1701085155.3,286046997.0,N
1701085175.1,286046998.9,N
1701085195.9,286046996.8,N
1701085215.7,286046998.7,N
1701085235.5,286046998.9,N
1701085255.4,286046998.3,N
1701085275.2,286047001.2,N
1701085295.0,286047001.1,N
1701085295.9,286047001.1,N
1701085315.8,286047000.6,N
1701085335.6,286047000.4,N
1701085355.5,286047000.8,N
1701085375.3,286046998.1,N
1701085395.1,286046998.9,N
1701085415.9,286046998.8,N
1701085435.7,286046999.2,N
1701085455.5,286046999.5,N
1701085475.4,286047000.8,N
1701085495.2,286047002.1,N
1701085515.1,286047002.1,N
1701085516.0,286047002.1,N
1701085535.8,286046999.8,N
1701085555.6,286047003.7,N
1701085575.5,286046999.8,N
1701085595.3,286046999.8,N
1701085615.1,286047002.7,N
1701085635.9,286047000.3,N
1701085655.7,286047000.5,N
1701085675.6,286047000.9,N
1701085695.4,286046999.7,N
1701085715.2,286047000.8,N
1701085735.1,286047000.6,N
1701085736.0,286047000.6,N
1701085755.8,286047000.0,N
1701085775.6,286047002.3,N
1701085795.5,286047002.6,N
1701085815.3,286047002.7,N
1701085835.2,286047000.1,N
1701085855.9,286047000.0,N
1701085875.7,286046999.7,N
1701085895.6,286046998.6,N
1701085915.4,286046998.7,N
1701085935.2,286046998.3,N
1701085955.1,286046996.5,N
1701085956.0,286046996.5,N
1701085975.8,286046999.6,N
1701085995.7,286046998.7,N
1701086015.5,286046998.7,N
1701086035.3,286046997.0,N
1701086055.2,286046975.5,Y
1701086075.0,286046972.7,P
1701086075.9,286046972.7,N
1701086095.8,286046975.4,N
1701086115.6,286046974.2,N
1701086135.4,286046976.9,N
1701086155.3,286046974.6,N
1701086175.1,286046975.4,N
1701086195.8,286046976.3,N
1701086215.7,286046974.6,Y
1701086235.5,286046997.1,P
1701086255.4,286046999.5,N
1701086275.2,286046999.1,N
1701086295.0,286046999.5,N
1701086295.9,286046999.5,N
1701086315.8,286046997.3,N
1701086335.6,286046998.9,N
1701086355.5,286046999.1,N
1701086375.3,286046998.9,N
1701086395.1,286046996.5,N
