# file name; noise; peak f.; mag.; duration
20231127065910175_ZEBRAK-R5_met.fits;36.7493;26482.9;95.8751;0.170667
20231127070053599_ZEBRAK-R5_snap.fits;43.5785;26471.2;28.0703;0
20231127070153673_ZEBRAK-R5_snap.fits;42.3385;26545.9;43.5883;0
20231127070253748_ZEBRAK-R5_snap.fits;34.8372;26547.4;32.145;0
20231127070353823_ZEBRAK-R5_snap.fits;32.2249;26541.5;33.7184;0
20231127070453897_ZEBRAK-R5_snap.fits;37.2853;26513.7;36.4792;0
20231127070553972_ZEBRAK-R5_snap.fits;48.1249;26472.7;35.8576;0
20231127070654047_ZEBRAK-R5_snap.fits;32.2963;26507.8;35.592;0
20231127070801631_ZEBRAK-R5_met.fits;39.6278;26526.9;109.1;0.682667
20231127070754121_ZEBRAK-R5_snap.fits;40.5542;26469.7;34.9302;0
20231127070854196_ZEBRAK-R5_snap.fits;38.2928;26518.1;33.0473;0
20231127070954271_ZEBRAK-R5_snap.fits;39.8108;26466.8;25.3938;0
20231127071054345_ZEBRAK-R5_snap.fits;44.292;26547.4;33.2511;0
20231127071154420_ZEBRAK-R5_snap.fits;35.393;26475.6;43.2163;0
20231127071254495_ZEBRAK-R5_snap.fits;38.8588;26468.3;21.6633;0
20231127071351668_ZEBRAK-R5_met.fits;36.2764;26529.8;88.9498;0.170667
20231127071354569_ZEBRAK-R5_snap.fits;43.4301;26497.6;37.0604;0
20231127071526217_ZEBRAK-R5_met.fits;36.7645;26510.7;96.6393;0.170667
20231127071454644_ZEBRAK-R5_snap.fits;37.6025;26516.6;36.5473;0
20231127071554719_ZEBRAK-R5_snap.fits;45.9157;26535.6;34.6141;0
20231127071654793_ZEBRAK-R5_snap.fits;37.4441;26459.5;34.995;0
20231127071754868_ZEBRAK-R5_snap.fits;37.0083;26472.7;35.7068;0
20231127071854943_ZEBRAK-R5_snap.fits;40.3357;26512.2;32.6741;0
20231127071955017_ZEBRAK-R5_snap.fits;35.5711;26525.4;32.3518;0
20231127072055092_ZEBRAK-R5_snap.fits;46.4742;26521;36.6893;0
20231127072155167_ZEBRAK-R5_snap.fits;43.1486;26468.3;39.3524;0
20231127072255241_ZEBRAK-R5_snap.fits;35.2417;26507.8;38.0536;0
20231127072355316_ZEBRAK-R5_snap.fits;37.3094;26453.6;34.3008;0
20231127072455391_ZEBRAK-R5_snap.fits;33.2487;26509.3;32.933;0
20231127072555465_ZEBRAK-R5_snap.fits;31.8693;26490.2;36.8442;0
20231127072655540_ZEBRAK-R5_snap.fits;40.9735;26504.9;29.612;0
20231127072755615_ZEBRAK-R5_snap.fits;40.3073;26537.1;37.0204;0
20231127072855689_ZEBRAK-R5_snap.fits;44.7746;26518.1;46.4614;0
20231127072955764_ZEBRAK-R5_snap.fits;38.3513;26475.6;29.6345;0
20231127073055839_ZEBRAK-R5_snap.fits;32.1631;26452.1;34.1359;0
20231127073155913_ZEBRAK-R5_snap.fits;40.3239;26468.3;29.6536;0
20231127073255988_ZEBRAK-R5_snap.fits;40.2466;26534.2;36.1897;0
20231127073356063_ZEBRAK-R5_snap.fits;42.2726;26458;28.7439;0
20231127073456137_ZEBRAK-R5_snap.fits;41.5418;26540;38.1713;0
20231127073556212_ZEBRAK-R5_snap.fits;38.7421;26537.1;36.6858;0
20231127073656287_ZEBRAK-R5_snap.fits;45.5559;26500.5;30.9084;0
20231127073756361_ZEBRAK-R5_snap.fits;42.6615;26465.3;32.0185;0
20231127073856436_ZEBRAK-R5_snap.fits;43.3631;26480;32.7463;0
20231127073956511_ZEBRAK-R5_snap.fits;38.3296;26525.4;23.7259;0
20231127074056585_ZEBRAK-R5_snap.fits;43.034;26487.3;36.9058;0
20231127074156660_ZEBRAK-R5_snap.fits;41.4074;26515.1;39.2487;0
20231127074256735_ZEBRAK-R5_snap.fits;34.2977;26468.3;40.462;0
20231127074356809_ZEBRAK-R5_snap.fits;41.0279;26465.3;38.142;0
20231127074456884_ZEBRAK-R5_snap.fits;36.3656;26474.1;32.8811;0
20231127074556959_ZEBRAK-R5_snap.fits;38.4745;26459.5;38.8109;0
20231127074657033_ZEBRAK-R5_snap.fits;40.0389;26484.4;33.538;0
20231127074757108_ZEBRAK-R5_snap.fits;35.1201;26522.5;27.9842;0
20231127074857183_ZEBRAK-R5_snap.fits;39.2129;26475.6;32.7788;0
20231127075045897_ZEBRAK-R5_met.fits;46.7142;26544.4;158.578;0.170667
20231127074957257_ZEBRAK-R5_snap.fits;41.6607;26460.9;38.2436;0
20231127075057332_ZEBRAK-R5_snap.fits;34.6551;26510.7;30.4055;0
20231127075157407_ZEBRAK-R5_snap.fits;41.6094;26496.1;34.7394;0
20231127075336564_ZEBRAK-R5_met.fits;34.5459;26547.4;96.5098;0.341333
20231127075257481_ZEBRAK-R5_snap.fits;40.1368;26512.2;38.8383;0
20231127075357556_ZEBRAK-R5_snap.fits;37.0848;26513.7;29.0314;0
20231127075457631_ZEBRAK-R5_snap.fits;36.4939;26455.1;42.0291;0
20231127075557705_ZEBRAK-R5_snap.fits;38.827;26538.6;50.9144;0
20231127075657780_ZEBRAK-R5_snap.fits;35.0286;26526.9;32.9937;0
20231127075757855_ZEBRAK-R5_snap.fits;40.2032;26453.6;30.0801;0
20231127075857929_ZEBRAK-R5_snap.fits;38.3906;26491.7;35.8906;0
20231127075958004_ZEBRAK-R5_snap.fits;40.9913;26478.5;50.1121;0
