# file name; noise; peak f.; mag.; duration
20231127150051380_ZEBRAK-R5_met.fits;37.5566;26499;78.8587;0.170667
20231127150029364_ZEBRAK-R5_snap.fits;39.1958;26512.2;30.3902;0
20231127150129439_ZEBRAK-R5_snap.fits;36.3377;26521;33.7116;0
20231127150229513_ZEBRAK-R5_snap.fits;33.8505;26518.1;35.2548;0
20231127150329588_ZEBRAK-R5_snap.fits;31.75;26535.6;28.5194;0
20231127150429663_ZEBRAK-R5_snap.fits;45.4798;26523.9;24.7543;0
20231127150540319_ZEBRAK-R5_met.fits;33.944;26493.2;145.367;0.341333
20231127150529737_ZEBRAK-R5_snap.fits;44.4746;26534.2;44.9509;0
20231127150629812_ZEBRAK-R5_snap.fits;41.5459;26521;43.2275;0
20231127150729887_ZEBRAK-R5_snap.fits;51.9311;26453.6;46.6714;0
20231127150829961_ZEBRAK-R5_snap.fits;46.441;26466.8;36.1847;0
20231127150930036_ZEBRAK-R5_snap.fits;38.3641;26462.4;37.1339;0
20231127151030111_ZEBRAK-R5_snap.fits;39.0282;26463.9;39.2985;0
20231127151130185_ZEBRAK-R5_snap.fits;42.9236;26456.5;37.3134;0
20231127151230260_ZEBRAK-R5_snap.fits;38.8596;26503.4;25.3406;0
20231127151330335_ZEBRAK-R5_snap.fits;42.6395;26522.5;44.8469;0
20231127151430409_ZEBRAK-R5_snap.fits;37.655;26490.2;38.249;0
20231127151530484_ZEBRAK-R5_snap.fits;34.6441;26480;31.467;0
20231127151630559_ZEBRAK-R5_snap.fits;30.8558;26515.1;31.9304;0
20231127151730633_ZEBRAK-R5_snap.fits;34.8999;26547.4;33.8471;0
20231127151830708_ZEBRAK-R5_snap.fits;56.0158;26512.2;54.4237;0
20231127151930783_ZEBRAK-R5_snap.fits;44.1333;26499;49.7249;0
20231127152030857_ZEBRAK-R5_snap.fits;40.1674;26459.5;37.8799;0
20231127152130932_ZEBRAK-R5_snap.fits;33.0339;26502;35.9087;0
20231127152231007_ZEBRAK-R5_snap.fits;34.5022;26472.7;29.0983;0
20231127152331081_ZEBRAK-R5_snap.fits;30.0889;26449.2;36.8129;0
20231127152431156_ZEBRAK-R5_snap.fits;39.7291;26452.1;30.2265;0
20231127152531231_ZEBRAK-R5_snap.fits;32.5861;26484.4;26.234;0
20231127152631305_ZEBRAK-R5_snap.fits;34.6646;26459.5;29.7563;0
20231127152731380_ZEBRAK-R5_snap.fits;31.9808;26452.1;27.5165;0
20231127152831455_ZEBRAK-R5_snap.fits;29.3547;26474.1;24.3641;0
20231127152931529_ZEBRAK-R5_snap.fits;34.9472;26545.9;28.6338;0
20231127153031604_ZEBRAK-R5_snap.fits;30.3393;26482.9;31.0491;0
20231127153131679_ZEBRAK-R5_snap.fits;30.6489;26502;23.3699;0
20231127153231753_ZEBRAK-R5_snap.fits;30.4818;26450.7;27.4756;0
20231127153331828_ZEBRAK-R5_snap.fits;35.5132;26494.6;31.3049;0
20231127153431903_ZEBRAK-R5_snap.fits;31.0942;26471.2;33.5188;0
20231127153531977_ZEBRAK-R5_snap.fits;33.9435;26528.3;31.9735;0
20231127153632052_ZEBRAK-R5_snap.fits;29.6198;26531.2;27.6812;0
20231127153732127_ZEBRAK-R5_snap.fits;41.1228;26462.4;39.1221;0
20231127153832201_ZEBRAK-R5_snap.fits;34.3846;26460.9;25.0712;0
20231127153932276_ZEBRAK-R5_snap.fits;37.4508;26475.6;44.4059;0
20231127154032351_ZEBRAK-R5_snap.fits;39.1876;26468.3;38.6116;0
20231127154209289_ZEBRAK-R5_met.fits;48.8518;26522.5;112.752;0.341333
20231127154132425_ZEBRAK-R5_snap.fits;35.3156;26502;31.1222;0
20231127154232500_ZEBRAK-R5_snap.fits;36.1509;26526.9;32.995;0
20231127154332575_ZEBRAK-R5_snap.fits;38.3016;26537.1;40.5018;0
20231127154432649_ZEBRAK-R5_snap.fits;36.7281;26471.2;30.1698;0
20231127154532724_ZEBRAK-R5_snap.fits;37.3993;26518.1;29.808;0
20231127154632799_ZEBRAK-R5_snap.fits;31.2569;26525.4;28.6222;0
20231127154810932_ZEBRAK-R5_met.fits;33.9535;26491.7;206.76;0.341333
20231127154732873_ZEBRAK-R5_snap.fits;32.5388;26507.8;31.9988;0
20231127154832948_ZEBRAK-R5_snap.fits;27.2562;26529.8;32.4575;0
20231127154947700_ZEBRAK-R5_met.fits;33.7622;26526.9;124.352;0.341333
20231127154933023_ZEBRAK-R5_snap.fits;36.8604;26506.3;35.6641;0
20231127155033097_ZEBRAK-R5_snap.fits;34.8951;26518.1;28.5311;0
20231127155133172_ZEBRAK-R5_snap.fits;38.3615;26452.1;36.2548;0
20231127155233247_ZEBRAK-R5_snap.fits;31.8933;26507.8;44.5998;0
20231127155333321_ZEBRAK-R5_snap.fits;40.5366;26487.3;27.3347;0
20231127155433396_ZEBRAK-R5_snap.fits;36.2677;26502;27.4469;0
20231127155533471_ZEBRAK-R5_snap.fits;39.5936;26518.1;33.4685;0
20231127155727988_ZEBRAK-R5_met.fits;33.8054;26516.6;69.0914;0.170667
20231127155633545_ZEBRAK-R5_snap.fits;32.3758;26540;36.3333;0
20231127155733620_ZEBRAK-R5_snap.fits;38.1962;26466.8;34.3753;0
20231127155833695_ZEBRAK-R5_snap.fits;37.6359;26469.7;29.3617;0
20231127155933769_ZEBRAK-R5_snap.fits;43.3642;26500.5;27.1358;0
