#timestamp,LO_Frequency,Hit,StdDev 
1701126015.7,286046998.9,N
1701126035.5,286046999.3,N
1701126055.3,286047000.5,N
1701126075.2,286047000.9,N
1701126095.0,286047000.2,N
1701126095.9,286047000.2,N
1701126115.8,286047000.1,N
1701126135.6,286047002.2,N
1701126155.4,286046999.9,N
1701126175.3,286047001.0,N
1701126195.1,286046998.2,N
1701126215.8,286046998.5,N
1701126235.7,286046997.7,N
1701126255.5,286046999.0,N
1701126275.4,286047001.2,N
1701126295.2,286046998.4,N
1701126315.0,286046998.7,N
1701126315.9,286046998.7,N
1701126335.8,286047000.7,N
1701126355.6,286046998.4,N
1701126375.4,286046998.4,N
1701126395.3,286046998.6,N
1701126415.1,286047000.9,N
1701126435.9,286047000.4,N
1701126455.7,286046999.9,N
1701126475.5,286046998.5,N
1701126495.4,286046998.5,N
1701126515.2,286046998.8,N
1701126535.0,286047000.0,N
1701126535.9,286047000.0,N
1701126555.8,286046998.1,N
1701126575.6,286046998.1,N
1701126595.5,286046998.5,N
1701126615.3,286047001.2,N
1701126635.1,286046999.3,N
1701126655.9,286046998.9,N
1701126675.7,286046998.9,N
1701126695.5,286047000.9,N
1701126715.4,286046998.9,N
1701126735.2,286047001.2,N
1701126755.1,286046998.6,N
1701126756.0,286046998.6,N
1701126775.8,286047000.5,N
1701126795.6,286046998.5,N
1701126815.5,286047001.1,N
1701126835.3,286047000.6,N
1701126855.1,286047002.6,N
1701126875.9,286047000.1,N
1701126895.7,286047000.6,N
1701126915.6,286047000.8,N
1701126935.4,286047000.9,N
1701126955.2,286047000.6,N
1701126975.1,286047001.1,N
1701126976.0,286047001.1,N
1701126995.8,286046998.2,N
1701127015.6,286047000.4,N
1701127035.5,286047000.4,N
1701127055.3,286047001.2,N
1701127075.2,286046998.4,N
1701127095.9,286046998.2,N
1701127115.7,286046998.6,N
1701127135.6,286046998.1,N
1701127155.4,286046999.4,N
1701127175.2,286046998.2,N
1701127195.1,286046998.9,N
1701127196.0,286046998.9,N
1701127215.8,286046998.5,N
1701127235.7,286046998.6,N
1701127255.5,286047000.0,N
1701127275.3,286047002.8,N
1701127295.2,286047002.6,N
1701127315.0,286046998.1,N
1701127315.9,286046998.1,N
1701127335.8,286046999.9,N
1701127355.6,286046998.8,N
1701127375.4,286046999.6,N
1701127395.3,286046999.4,N
1701127415.1,286047002.8,N
1701127435.8,286046998.2,N
1701127455.7,286047000.4,N
1701127475.5,286047001.0,N
1701127495.4,286046998.6,N
1701127515.2,286046999.6,N
1701127535.0,286046996.7,N
1701127535.9,286046996.7,N
1701127555.8,286046999.0,N
1701127575.6,286047000.6,N
1701127595.5,286046998.5,N
1701127615.3,286046996.5,N
1701127635.1,286046998.4,N
1701127655.9,286046999.6,N
1701127675.7,286046998.2,N
1701127695.5,286047000.6,N
1701127715.4,286047000.5,N
1701127735.2,286047000.0,N
1701127755.1,286046999.0,N
1701127756.0,286046999.0,N
1701127775.8,286047000.7,N
1701127795.6,286046998.6,N
1701127815.5,286047001.2,N
1701127835.3,286046998.2,N
1701127855.1,286046998.2,N
1701127875.9,286047000.7,N
1701127895.7,286047002.8,N
1701127915.6,286047000.9,N
1701127935.4,286047000.0,N
1701127955.2,286046999.9,N
1701127975.1,286047002.4,N
1701127976.0,286047002.4,N
1701127995.8,286047000.3,N
1701128015.6,286047000.0,N
1701128035.5,286047000.8,N
1701128055.3,286046999.7,N
1701128075.2,286046998.3,N
1701128095.9,286046998.6,N
1701128115.7,286046999.9,N
1701128135.6,286047001.9,N
1701128155.4,286047000.4,N
1701128175.2,286047000.7,N
1701128195.1,286047000.0,N
1701128196.0,286047000.0,N
1701128215.8,286047002.6,N
1701128235.7,286047001.2,N
1701128255.5,286047001.0,N
1701128275.3,286047000.5,N
1701128295.2,286047001.0,N
1701128315.0,286046999.0,N
1701128315.9,286046999.0,N
1701128335.7,286046999.6,N
1701128355.6,286046998.3,N
1701128375.4,286046999.0,N
1701128395.3,286046998.7,N
1701128415.1,286047000.8,N
1701128416.0,286047000.8,N
1701128435.8,286047001.1,N
1701128455.7,286047000.6,N
1701128475.5,286046998.6,N
1701128495.3,286047000.8,N
1701128515.2,286047001.2,N
1701128535.0,286047001.0,N
1701128535.9,286047001.0,N
1701128555.8,286046998.2,N
1701128575.6,286047000.7,N
1701128595.4,286046999.6,N
1701128615.3,286046997.1,N
1701128635.1,286046995.3,Y
1701128655.9,286046997.0,P
1701128675.7,286046999.1,N
1701128695.5,286046998.4,N
1701128715.4,286046999.3,N
1701128735.2,286047001.2,N
1701128755.0,286047000.6,N
1701128755.9,286047000.6,N
1701128775.8,286047002.8,N
1701128795.6,286047000.9,N
1701128815.5,286046998.4,N
1701128835.3,286047001.1,N
1701128855.1,286046999.7,N
1701128875.9,286046999.7,N
1701128895.7,286047000.5,N
1701128915.5,286042339.7,Y
1701128935.4,286047000.8,P
1701128955.2,286046998.7,P
1701128975.1,286046998.7,N
1701128976.0,286046998.7,N
1701128995.8,286682706.4,Y
1701129015.6,286047001.0,P
1701129035.5,286047000.7,N
1701129055.3,286047000.1,N
1701129075.2,286046998.1,Y
1701129095.9,286046998.2,P
1701129115.7,286047000.7,N
1701129135.6,286047002.8,N
1701129155.4,286047002.6,N
1701129175.2,286047002.3,N
1701129195.1,286047002.6,N
1701129196.0,286047002.6,N
1701129215.8,286047000.1,N
1701129235.7,286047000.5,N
1701129255.5,286047000.2,N
1701129275.3,286047000.8,N
1701129295.2,286046996.6,N
1701129315.9,286046997.2,N
1701129335.7,286046999.1,N
1701129355.6,286682700.5,Y
1701129375.4,286046995.4,P
1701129395.3,286046997.6,N
1701129415.1,286046997.0,N
1701129416.0,286046997.0,N
1701129435.8,286046999.2,N
1701129455.7,286046996.9,N
1701129475.5,286046997.5,N
1701129495.3,286046999.1,N
1701129515.2,286046996.6,N
1701129535.0,286046999.4,N
1701129535.9,286046999.4,N
1701129555.8,286046996.7,N
1701129575.6,286046998.6,N
1701129595.4,286046998.8,N
