# file name; noise; peak f.; mag.; duration
20200704205949403_DDMTREBIC-R4_met.fits;2.01837;26499;6.77093;0.170667
20200704210004251_DDMTREBIC-R4_met.fits;2.0989;26466.8;40.2031;0.682667
20200704210009200_DDMTREBIC-R4_met.fits;2.23464;26504.9;5.75589;0.341333
20200704210017904_DDMTREBIC-R4_met.fits;2.34456;26506.3;9.05024;0.170667
20200704210032069_DDMTREBIC-R4_met.fits;2.19152;26497.6;6.36486;0.170667
20200704210036336_DDMTREBIC-R4_met.fits;2.16739;26499;9.66054;0.512
20200704210041115_DDMTREBIC-R4_met.fits;2.15231;26493.2;7.87653;1.87733
20200704210047259_DDMTREBIC-R4_met.fits;2.32633;26497.6;7.22083;0.341333
20200704210055792_DDMTREBIC-R4_met.fits;1.71996;26509.3;4.4792;0.682667
20200704210029680_DDMTREBIC-R4_snap.fits;2.05678;26477.1;2.42692;0
20200704210203717_DDMTREBIC-R4_met.fits;2.25551;26471.2;33.5975;0.512
20200704210210715_DDMTREBIC-R4_met.fits;2.21145;26502;7.10622;0.512
20200704210216005_DDMTREBIC-R4_met.fits;2.0975;26500.5;8.13666;1.36533
20200704210226075_DDMTREBIC-R4_met.fits;2.17312;26478.5;5.32725;0.170667
20200704210129755_DDMTREBIC-R4_snap.fits;1.76589;26523.9;2.31029;0
20200704210231024_DDMTREBIC-R4_met.fits;2.44326;26496.1;5.00793;0.170667
20200704210241093_DDMTREBIC-R4_met.fits;2.33917;26510.7;7.01848;0.682667
20200704210245872_DDMTREBIC-R4_met.fits;2.21208;26504.9;4.45284;0.170667
20200704210305157_DDMTREBIC-R4_met.fits;2.13328;26497.6;4.33951;0.170667
20200704210307376_DDMTREBIC-R4_met.fits;2.234;26494.6;4.66526;0.170667
20200704210324101_DDMTREBIC-R4_met.fits;2.39087;26499;9.95446;0.512
20200704210229829_DDMTREBIC-R4_snap.fits;2.2071;26456.5;1.69827;0
20200704210340144_DDMTREBIC-R4_met.fits;2.5899;26502;16.7005;0.341333
20200704210355675_DDMTREBIC-R4_met.fits;1.93786;26497.6;4.65632;0.170667
20200704210401989_DDMTREBIC-R4_met.fits;2.36899;26503.4;12.4271;0.341333
20200704210412571_DDMTREBIC-R4_met.fits;2.41227;26499;4.96903;0.170667
20200704210418032_DDMTREBIC-R4_met.fits;2.57701;26485.8;5.6393;0.170667
20200704210329904_DDMTREBIC-R4_snap.fits;2.26111;26513.7;1.98194;0
20200704210442437_DDMTREBIC-R4_met.fits;2.46131;26468.3;7.45005;0.170667
20200704210446533_DDMTREBIC-R4_met.fits;2.19104;26525.4;5.56964;0.170667
20200704210457285_DDMTREBIC-R4_met.fits;2.76819;26500.5;8.95982;0.170667
20200704210510768_DDMTREBIC-R4_met.fits;2.44715;26478.5;6.50439;0.170667
20200704210429979_DDMTREBIC-R4_snap.fits;2.58246;26538.6;1.79703;0
20200704210532101_DDMTREBIC-R4_met.fits;2.59506;26493.2;8.35927;0.341333
20200704210538757_DDMTREBIC-R4_met.fits;2.24281;26477.1;6.87074;0.170667
20200704210545584_DDMTREBIC-R4_met.fits;3.02343;26496.1;11.4082;0.341333
20200704210530053_DDMTREBIC-R4_snap.fits;2.35594;26499;2.48896;0
20200704210655557_DDMTREBIC-R4_met.fits;2.35442;26499;5.76198;0.341333
20200704210705627_DDMTREBIC-R4_met.fits;2.74175;26506.3;7.30487;0.341333
20200704210630128_DDMTREBIC-R4_snap.fits;2.21696;26503.4;1.81982;0
20200704210739760_DDMTREBIC-R4_met.fits;2.22013;26496.1;5.83757;0.341333
20200704210748805_DDMTREBIC-R4_met.fits;2.28216;26512.2;11.736;0.512
20200704210730203_DDMTREBIC-R4_snap.fits;2.2937;26544.4;2.33603;0
20200704210830619_DDMTREBIC-R4_met.fits;1.96354;26503.4;7.07979;0.170667
20200704210852293_DDMTREBIC-R4_met.fits;2.2474;26522.5;5.80903;0.170667
20200704210919429_DDMTREBIC-R4_met.fits;2.11901;26496.1;5.42743;0.170667
20200704210830277_DDMTREBIC-R4_snap.fits;2.33323;26525.4;2.33479;0
20200704210952880_DDMTREBIC-R4_met.fits;2.06354;26499;6.51829;0.341333
20200704211003120_DDMTREBIC-R4_met.fits;2.5966;26490.2;5.43695;0.170667
20200704210930352_DDMTREBIC-R4_snap.fits;1.96465;26512.2;2.4291;0
20200704211038448_DDMTREBIC-R4_met.fits;2.50939;26485.8;10.2334;0.170667
20200704211043568_DDMTREBIC-R4_met.fits;2.31339;26504.9;8.80886;0.341333
20200704211103877_DDMTREBIC-R4_met.fits;2.08793;26499;5.95036;1.536
20200704211030427_DDMTREBIC-R4_snap.fits;2.16923;26487.3;2.11298;0
20200704211135792_DDMTREBIC-R4_met.fits;2.24973;26493.2;4.73272;2.21867
20200704211150640_DDMTREBIC-R4_met.fits;2.13391;26499;13.9365;0.341333
20200704211210608_DDMTREBIC-R4_met.fits;2.34196;26477.1;15.0924;3.072
20200704211130501_DDMTREBIC-R4_snap.fits;2.57463;26538.6;2.29526;0
20200704211229040_DDMTREBIC-R4_met.fits;2.48945;26496.1;12.3053;0.170667
20200704211234160_DDMTREBIC-R4_met.fits;2.41546;26516.6;7.04091;0.170667
20200704211255835_DDMTREBIC-R4_met.fits;2.3563;26485.8;17.4742;0.341333
20200704211300272_DDMTREBIC-R4_met.fits;2.03239;26510.7;4.92076;1.024
20200704211319899_DDMTREBIC-R4_met.fits;2.25578;26499;4.55539;0.682667
20200704211326043_DDMTREBIC-R4_met.fits;2.65164;26493.2;11.2511;0.170667
20200704211230576_DDMTREBIC-R4_snap.fits;2.34602;26529.8;2.22368;0
20200704211350619_DDMTREBIC-R4_met.fits;2.39827;26502;10.0365;1.87733
20200704211358811_DDMTREBIC-R4_met.fits;2.22948;26494.6;8.55184;0.170667
20200704211415707_DDMTREBIC-R4_met.fits;2.19949;26502;6.67106;0.170667
20200704211330651_DDMTREBIC-R4_snap.fits;2.29042;26500.5;2.42538;0
20200704211508613_DDMTREBIC-R4_met.fits;2.36001;26499;6.26736;0.341333
20200704211430725_DDMTREBIC-R4_snap.fits;1.98589;26482.9;2.00489;0
20200704211557595_DDMTREBIC-R4_met.fits;2.21698;26487.3;5.91426;0.170667
20200704211530800_DDMTREBIC-R4_snap.fits;2.4055;26456.5;1.91202;0
20200704211646064_DDMTREBIC-R4_met.fits;2.4697;26503.4;7.43161;0.170667
20200704211659035_DDMTREBIC-R4_met.fits;2.40647;26497.6;14.3971;1.536
20200704211710640_DDMTREBIC-R4_met.fits;2.20686;26480;11.7714;0.341333
20200704211723611_DDMTREBIC-R4_met.fits;2.18327;26466.8;7.93911;1.36533
20200704211630875_DDMTREBIC-R4_snap.fits;2.52316;26480;2.62726;0
20200704211734021_DDMTREBIC-R4_met.fits;2.2941;26497.6;5.05043;0.170667
20200704211747163_DDMTREBIC-R4_met.fits;2.17077;26490.2;11.684;0.170667
20200704211749552_DDMTREBIC-R4_met.fits;2.60107;26494.6;6.24127;0.341333
20200704211757915_DDMTREBIC-R4_met.fits;2.45437;26510.7;5.47208;0.341333
20200704211806277_DDMTREBIC-R4_met.fits;2.23555;26458;16.9021;0.341333
20200704211816176_DDMTREBIC-R4_met.fits;2.52951;26471.2;15.4788;0.341333
20200704211730949_DDMTREBIC-R4_snap.fits;2.19426;26523.9;2.28383;0
20200704211831024_DDMTREBIC-R4_met.fits;2.59187;26500.5;8.15369;0.170667
20200704211900549_DDMTREBIC-R4_met.fits;2.18446;26494.6;4.53355;0.341333
20200704211831024_DDMTREBIC-R4_snap.fits;2.17525;26516.6;1.88438;0
20200704211944069_DDMTREBIC-R4_met.fits;2.65726;26509.3;13.9566;0.341333
20200704212001648_DDMTREBIC-R4_met.fits;1.96643;26493.2;7.30553;0.341333
20200704212015643_DDMTREBIC-R4_met.fits;2.40399;26484.4;5.67594;0.170667
20200704211931099_DDMTREBIC-R4_snap.fits;2.16348;26528.3;2.0753;0
20200704212045851_DDMTREBIC-R4_met.fits;2.23271;26499;4.59507;0.170667
20200704212052848_DDMTREBIC-R4_met.fits;2.19948;26503.4;17.8292;0.341333
20200704212121861_DDMTREBIC-R4_met.fits;2.43709;26475.6;22.4739;0.341333
20200704212031173_DDMTREBIC-R4_snap.fits;2.13707;26509.3;1.77694;0
20200704212139099_DDMTREBIC-R4_met.fits;2.81032;26484.4;7.27789;0.341333
20200704212144389_DDMTREBIC-R4_met.fits;2.54242;26484.4;7.43262;0.341333
20200704212158043_DDMTREBIC-R4_met.fits;2.38585;26500.5;10.2077;0.341333
20200704212131248_DDMTREBIC-R4_snap.fits;2.44928;26503.4;7.82621;0
20200704212229787_DDMTREBIC-R4_met.fits;2.42878;26502;10.3691;2.56
20200704212256240_DDMTREBIC-R4_met.fits;2.66932;26482.9;12.7724;0.341333
20200704212305285_DDMTREBIC-R4_met.fits;2.28137;26497.6;4.97624;0.170667
20200704212312283_DDMTREBIC-R4_met.fits;2.4566;26499;8.43202;0.341333
20200704212231323_DDMTREBIC-R4_snap.fits;2.40058;26478.5;1.86001;0
20200704212344709_DDMTREBIC-R4_met.fits;2.58152;26497.6;6.66542;0.341333
20200704212355120_DDMTREBIC-R4_met.fits;2.23041;26460.9;4.52897;1.536
20200704212400069_DDMTREBIC-R4_met.fits;2.68262;26510.7;9.67119;0.170667
20200704212411163_DDMTREBIC-R4_met.fits;2.28516;26507.8;5.60934;0.512
20200704212423280_DDMTREBIC-R4_met.fits;2.78178;26488.8;10.4821;0.341333
20200704212331397_DDMTREBIC-R4_snap.fits;2.17831;26502;2.06439;0
20200704212445467_DDMTREBIC-R4_met.fits;2.40057;26503.4;5.7856;0.341333
20200704212520965_DDMTREBIC-R4_met.fits;2.1659;26504.9;4.48617;0.341333
20200704212525573_DDMTREBIC-R4_met.fits;2.32554;26478.5;16.5837;0.341333
20200704212431472_DDMTREBIC-R4_snap.fits;2.28175;26469.7;1.99109;0
20200704212602267_DDMTREBIC-R4_met.fits;2.23742;26502;4.74451;0.170667
20200704212625136_DDMTREBIC-R4_met.fits;2.24725;26537.1;5.84663;0.170667
20200704212531547_DDMTREBIC-R4_snap.fits;2.40974;26450.7;3.47576;0
20200704212712411_DDMTREBIC-R4_met.fits;2.86306;26484.4;9.87048;0.170667
20200704212723333_DDMTREBIC-R4_met.fits;2.31107;26490.2;5.40097;0.341333
20200704212631621_DDMTREBIC-R4_snap.fits;2.00976;26465.3;1.61679;0
20200704212730160_DDMTREBIC-R4_met.fits;2.38171;26499;5.04069;0.512
20200704212738011_DDMTREBIC-R4_met.fits;2.3637;26502;6.47479;0.170667
20200704212818971_DDMTREBIC-R4_met.fits;2.07007;26507.8;23.3327;0.341333
20200704212827163_DDMTREBIC-R4_met.fits;2.46731;26499;16.6851;0.341333
20200704212731696_DDMTREBIC-R4_snap.fits;2.59126;26522.5;2.42053;0
20200704212839963_DDMTREBIC-R4_met.fits;2.58194;26502;11.4905;0.512
20200704212911195_DDMTREBIC-R4_met.fits;2.50628;26515.1;19.5131;0.682667
20200704212831771_DDMTREBIC-R4_snap.fits;2.2835;26534.2;1.88092;0
20200704212941744_DDMTREBIC-R4_met.fits;2.25127;26522.5;4.85567;1.024
20200704213010245_DDMTREBIC-R4_met.fits;2.77069;26500.5;7.60519;0.170667
20200704212931845_DDMTREBIC-R4_snap.fits;2.32843;26459.5;2.05434;0
20200704213057179_DDMTREBIC-R4_met.fits;2.24425;26503.4;4.99956;0.170667
20200704213031920_DDMTREBIC-R4_snap.fits;2.56124;26456.5;2.04343;0
20200704213140528_DDMTREBIC-R4_met.fits;2.35344;26493.2;9.80448;0.170667
20200704213202715_DDMTREBIC-R4_met.fits;2.47291;26503.4;5.63971;0.170667
20200704213226267_DDMTREBIC-R4_met.fits;2.61725;26496.1;5.23468;0.341333
20200704213131995_DDMTREBIC-R4_snap.fits;2.7131;26500.5;2.37222;0
20200704213255963_DDMTREBIC-R4_met.fits;2.24963;26482.9;6.81433;0.170667
20200704213232069_DDMTREBIC-R4_snap.fits;2.82268;26547.4;2.48474;0
20200704213343408_DDMTREBIC-R4_met.fits;2.25968;26510.7;5.67988;0.170667
20200704213406448_DDMTREBIC-R4_met.fits;2.519;26516.6;6.90659;0.170667
20200704213427269_DDMTREBIC-R4_met.fits;2.14876;26499;4.81656;0.512
20200704213332144_DDMTREBIC-R4_snap.fits;2.63609;26518.1;2.36643;0
20200704213445701_DDMTREBIC-R4_met.fits;2.38757;26506.3;9.89639;0.341333
20200704213503451_DDMTREBIC-R4_met.fits;2.19024;26503.4;9.75034;0.341333
20200704213506011_DDMTREBIC-R4_met.fits;2.23486;26493.2;4.75697;1.19467
20200704213511984_DDMTREBIC-R4_met.fits;2.17051;26500.5;8.18681;0.341333
20200704213521712_DDMTREBIC-R4_met.fits;2.00579;26503.4;5.88096;0.170667
20200704213432219_DDMTREBIC-R4_snap.fits;2.92196;26547.4;2.09722;0
20200704213531952_DDMTREBIC-R4_met.fits;2.01998;26499;4.94362;0.512
20200704213544752_DDMTREBIC-R4_met.fits;2.46268;26503.4;6.96234;0.170667
20200704213604379_DDMTREBIC-R4_met.fits;2.19353;26499;10.1517;0.341333
20200704213609669_DDMTREBIC-R4_met.fits;2.68595;26478.5;37.9044;0.512
20200704213532293_DDMTREBIC-R4_snap.fits;2.4567;26522.5;2.12686;0
20200704213641413_DDMTREBIC-R4_met.fits;2.65242;26500.5;6.01666;0.170667
20200704213700699_DDMTREBIC-R4_met.fits;2.61681;26509.3;8.34587;0.512
20200704213632368_DDMTREBIC-R4_snap.fits;2.48865;26472.7;1.89044;0
20200704213732443_DDMTREBIC-R4_snap.fits;2.54554;26506.3;2.01512;0
20200704213836272_DDMTREBIC-R4_met.fits;2.5072;26491.7;5.18436;0.170667
20200704213858629_DDMTREBIC-R4_met.fits;2.95289;26497.6;15.798;0.853333
20200704213913307_DDMTREBIC-R4_met.fits;2.49823;26494.6;7.80576;0.170667
20200704213832517_DDMTREBIC-R4_snap.fits;2.18936;26497.6;2.08631;0
20200704213933104_DDMTREBIC-R4_met.fits;2.56964;26513.7;5.63758;0.170667
20200704213935323_DDMTREBIC-R4_met.fits;2.79499;26487.3;6.75809;0.170667
20200704213940443_DDMTREBIC-R4_met.fits;2.37985;26478.5;5.20199;0.170667
20200704213948464_DDMTREBIC-R4_met.fits;2.18676;26500.5;17.158;0.512
20200704214002800_DDMTREBIC-R4_met.fits;2.583;26499;5.84253;0.853333
20200704214020379_DDMTREBIC-R4_met.fits;2.29659;26480;23.8035;0.512
20200704213932592_DDMTREBIC-R4_snap.fits;2.1345;26466.8;2.31082;0
20200704214050075_DDMTREBIC-R4_met.fits;2.20275;26502;4.41654;0.170667
20200704214105605_DDMTREBIC-R4_met.fits;2.01848;26507.8;5.61314;0.170667
20200704214121307_DDMTREBIC-R4_met.fits;1.64821;26519.5;4.33714;0.170667
20200704214032667_DDMTREBIC-R4_snap.fits;2.11315;26484.4;1.8319;0
20200704214143323_DDMTREBIC-R4_met.fits;2.21489;26499;15.9983;0.341333
20200704214154757_DDMTREBIC-R4_met.fits;2.2004;26500.5;9.85263;0.341333
20200704214210971_DDMTREBIC-R4_met.fits;1.95366;26481.4;9.01985;0.170667
20200704214223429_DDMTREBIC-R4_met.fits;1.97431;26502;15.2433;0.341333
20200704214132741_DDMTREBIC-R4_snap.fits;2.05858;26512.2;1.64199;0
20200704214251589_DDMTREBIC-R4_met.fits;2.07389;26504.9;4.58291;0.170667
20200704214255685_DDMTREBIC-R4_met.fits;2.16579;26494.6;4.69122;0.170667
20200704214304901_DDMTREBIC-R4_met.fits;2.0604;26474.1;5.84671;3.24267
20200704214232816_DDMTREBIC-R4_snap.fits;2.19396;26450.7;1.85188;0
20200704214400880_DDMTREBIC-R4_met.fits;1.6904;26497.6;4.29401;0.341333
20200704214408901_DDMTREBIC-R4_met.fits;2.06116;26460.9;6.31117;0.170667
20200704214427163_DDMTREBIC-R4_met.fits;2.24039;26497.6;8.37212;0.341333
20200704214332891_DDMTREBIC-R4_snap.fits;1.76587;26468.3;1.39952;0
20200704214445083_DDMTREBIC-R4_met.fits;1.78468;26512.2;4.15962;0.341333
20200704214450885_DDMTREBIC-R4_met.fits;1.85239;26506.3;5.15645;0.170667
20200704214455323_DDMTREBIC-R4_met.fits;2.13214;26510.7;7.03421;0.170667
20200704214432965_DDMTREBIC-R4_snap.fits;2.49806;26485.8;2.11517;0
20200704214615877_DDMTREBIC-R4_met.fits;1.89905;26487.3;19.3558;0.512
20200704214533040_DDMTREBIC-R4_snap.fits;2.1555;26503.4;1.98541;0
20200704214645573_DDMTREBIC-R4_met.fits;1.83078;26499;3.67868;0.170667
20200704214703323_DDMTREBIC-R4_met.fits;2.45926;26499;5.34508;0.170667
20200704214716123_DDMTREBIC-R4_met.fits;2.05843;26484.4;4.7774;0.341333
20200704214633115_DDMTREBIC-R4_snap.fits;1.81579;26516.6;1.43591;0
20200704214742235_DDMTREBIC-R4_met.fits;2.35914;26487.3;4.73034;0.170667
20200704214749403_DDMTREBIC-R4_met.fits;1.72377;26463.9;4.29247;0.170667
20200704214755035_DDMTREBIC-R4_met.fits;2.2714;26490.2;7.16488;0.170667
20200704214759472_DDMTREBIC-R4_met.fits;1.94695;26503.4;21.2101;0.512
20200704214803909_DDMTREBIC-R4_met.fits;2.38088;26494.6;4.78034;0.170667
20200704214733189_DDMTREBIC-R4_snap.fits;2.09139;26449.2;1.90141;0
20200704214854768_DDMTREBIC-R4_met.fits;2.10635;26491.7;9.65777;0.170667
20200704214915419_DDMTREBIC-R4_met.fits;1.96402;26499;6.46999;0.170667
20200704214833264_DDMTREBIC-R4_snap.fits;1.73837;26491.7;3.57263;0
20200704214932656_DDMTREBIC-R4_met.fits;1.73837;26491.7;3.86148;0.170667
20200704215002693_DDMTREBIC-R4_met.fits;2.22236;26506.3;14.5162;0.512
20200704214933339_DDMTREBIC-R4_snap.fits;2.11247;26506.3;1.73667;0
20200704215031365_DDMTREBIC-R4_met.fits;2.15381;26502;8.52661;0.341333
20200704215102085_DDMTREBIC-R4_met.fits;2.14494;26503.4;7.74178;0.170667
20200704215112155_DDMTREBIC-R4_met.fits;2.4837;26487.3;9.17817;0.170667
20200704215119152_DDMTREBIC-R4_met.fits;2.02571;26500.5;4.82867;0.853333
20200704215033413_DDMTREBIC-R4_snap.fits;1.98882;26513.7;1.74515;0
20200704215134512_DDMTREBIC-R4_met.fits;2.25088;26496.1;5.47918;0.170667
20200704215156528_DDMTREBIC-R4_met.fits;1.78333;26510.7;4.0224;0.170667
20200704215203184_DDMTREBIC-R4_met.fits;2.27054;26510.7;9.94237;0.341333
20200704215223493_DDMTREBIC-R4_met.fits;2.04784;26466.8;4.79606;0.170667
20200704215133488_DDMTREBIC-R4_snap.fits;2.55952;26529.8;2.0407;0
20200704215315035_DDMTREBIC-R4_met.fits;1.96042;26484.4;7.35207;0.341333
20200704215328176_DDMTREBIC-R4_met.fits;2.11561;26518.1;7.61025;0.341333
20200704215330907_DDMTREBIC-R4_met.fits;2.4318;26503.4;5.2727;0.170667
20200704215233563_DDMTREBIC-R4_snap.fits;1.97487;26455.1;1.75019;0
20200704215339440_DDMTREBIC-R4_met.fits;1.75206;26506.3;4.13916;0.341333
20200704215411696_DDMTREBIC-R4_met.fits;1.80652;26502;10.4324;0.341333
20200704215425179_DDMTREBIC-R4_met.fits;1.56421;26516.6;41.6024;0.341333
20200704215333637_DDMTREBIC-R4_snap.fits;2.13352;26458;1.96557;0
20200704215434565_DDMTREBIC-R4_met.fits;2.24955;26458;10.1704;0.170667
20200704215439003_DDMTREBIC-R4_met.fits;1.90869;26497.6;8.35095;1.536
20200704215450267_DDMTREBIC-R4_met.fits;2.06459;26455.1;4.38243;0.170667
20200704215500507_DDMTREBIC-R4_met.fits;2.23788;26504.9;6.33905;0.512
20200704215504944_DDMTREBIC-R4_met.fits;2.02177;26484.4;4.16764;0.170667
20200704215512453_DDMTREBIC-R4_met.fits;2.0764;26460.9;5.43129;0.341333
20200704215433712_DDMTREBIC-R4_snap.fits;1.84203;26526.9;2.03005;0
20200704215534128_DDMTREBIC-R4_met.fits;2.04218;26502;9.70495;0.341333
20200704215550683_DDMTREBIC-R4_met.fits;2.31401;26540;26.805;0.853333
20200704215559899_DDMTREBIC-R4_met.fits;1.54525;26499;8.68714;0.341333
20200704215603824_DDMTREBIC-R4_met.fits;2.10385;26500.5;4.44025;0.170667
20200704215533787_DDMTREBIC-R4_snap.fits;2.08902;26500.5;16.7121;0
20200704215632837_DDMTREBIC-R4_met.fits;2.05537;26500.5;10.5107;2.048
20200704215657755_DDMTREBIC-R4_met.fits;1.91891;26481.4;6.94219;0.170667
20200704215730352_DDMTREBIC-R4_met.fits;2.18279;26496.1;12.3604;1.024
20200704215633861_DDMTREBIC-R4_snap.fits;1.92122;26504.9;1.57564;0
20200704215743664_DDMTREBIC-R4_met.fits;1.73549;26480;3.6272;1.36533
20200704215816944_DDMTREBIC-R4_met.fits;1.90331;26499;7.11696;0.341333
20200704215733936_DDMTREBIC-R4_snap.fits;1.99507;26535.6;1.84305;0
20200704215849541_DDMTREBIC-R4_met.fits;1.80175;26475.6;9.26191;0.341333
20200704215902171_DDMTREBIC-R4_met.fits;1.9878;26460.9;32.3806;0.341333
20200704215916507_DDMTREBIC-R4_met.fits;2.17509;26488.8;14.5836;0.341333
20200704215834011_DDMTREBIC-R4_snap.fits;1.77803;26491.7;1.96534;0
20200704215932208_DDMTREBIC-R4_met.fits;1.9625;26512.2;6.26373;0.170667
20200704215943813_DDMTREBIC-R4_met.fits;1.95421;26507.8;9.96929;0.853333
20200704215934085_DDMTREBIC-R4_snap.fits;2.51127;26538.6;1.82855;0
