# file name; noise; peak f.; mag.; duration
20200704060022555_DDMTREBIC-R4_snap.fits;2.144;26453.6;2.10489;0
20200704060122629_DDMTREBIC-R4_snap.fits;2.31991;26531.2;1.67192;0
20200704060222704_DDMTREBIC-R4_snap.fits;1.7814;26475.6;1.59113;0
20200704060322779_DDMTREBIC-R4_snap.fits;1.85709;26463.9;2.16086;0
20200704060422853_DDMTREBIC-R4_snap.fits;1.97919;26478.5;1.73274;0
20200704060522928_DDMTREBIC-R4_snap.fits;1.84354;26477.1;1.93623;0
20200704060623003_DDMTREBIC-R4_snap.fits;2.15982;26500.5;1.57457;0
20200704060723077_DDMTREBIC-R4_snap.fits;1.92122;26526.9;1.68319;0
20200704060823152_DDMTREBIC-R4_snap.fits;2.14991;26485.8;1.94559;0
20200704060923227_DDMTREBIC-R4_snap.fits;2.01985;26488.8;1.59757;0
20200704061023301_DDMTREBIC-R4_snap.fits;2.25345;26494.6;2.17825;0
20200704061123376_DDMTREBIC-R4_snap.fits;2.11147;26450.7;1.94437;0
20200704061223451_DDMTREBIC-R4_snap.fits;2.24405;26468.3;1.92293;0
20200704061323525_DDMTREBIC-R4_snap.fits;1.78775;26547.4;2.05349;0
20200704061423600_DDMTREBIC-R4_snap.fits;1.70313;26500.5;1.61354;0
20200704061523675_DDMTREBIC-R4_snap.fits;1.78007;26547.4;1.69689;0
20200704061623749_DDMTREBIC-R4_snap.fits;1.8604;26463.9;1.84588;0
20200704061723824_DDMTREBIC-R4_snap.fits;1.70579;26493.2;1.70332;0
20200704061823899_DDMTREBIC-R4_snap.fits;2.11432;26537.1;1.45892;0
20200704061923973_DDMTREBIC-R4_snap.fits;2.17694;26481.4;1.94519;0
20200704062024048_DDMTREBIC-R4_snap.fits;1.86593;26515.1;1.58788;0
20200704062124123_DDMTREBIC-R4_snap.fits;1.86002;26471.2;1.94227;0
20200704062224197_DDMTREBIC-R4_snap.fits;1.7529;26538.6;1.72077;0
20200704062324272_DDMTREBIC-R4_snap.fits;2.21741;26466.8;1.81374;0
20200704062424347_DDMTREBIC-R4_snap.fits;2.05943;26485.8;1.8262;0
20200704062524421_DDMTREBIC-R4_snap.fits;2.08527;26484.4;1.6737;0
20200704062624496_DDMTREBIC-R4_snap.fits;1.87557;26471.2;2.14606;0
20200704062724571_DDMTREBIC-R4_snap.fits;2.19601;26516.6;1.81852;0
20200704062824645_DDMTREBIC-R4_snap.fits;2.21937;26500.5;1.85864;0
20200704062924720_DDMTREBIC-R4_snap.fits;2.05191;26459.5;1.68139;0
20200704063024795_DDMTREBIC-R4_snap.fits;2.15068;26480;2.16838;0
20200704063124869_DDMTREBIC-R4_snap.fits;2.09187;26515.1;1.77927;0
20200704063224944_DDMTREBIC-R4_snap.fits;2.16374;26518.1;2.17841;0
20200704063325019_DDMTREBIC-R4_snap.fits;2.22356;26456.5;2.02086;0
20200704063425093_DDMTREBIC-R4_snap.fits;1.77987;26515.1;1.8533;0
20200704063525168_DDMTREBIC-R4_snap.fits;2.20803;26463.9;1.63144;0
20200704063625243_DDMTREBIC-R4_snap.fits;2.44129;26540;1.41089;0
20200704063725317_DDMTREBIC-R4_snap.fits;1.91058;26469.7;1.88722;0
20200704063825392_DDMTREBIC-R4_snap.fits;1.85446;26475.6;1.47169;0
20200704063925467_DDMTREBIC-R4_snap.fits;2.05028;26525.4;1.47173;0
20200704064025541_DDMTREBIC-R4_snap.fits;1.86612;26502;1.54817;0
20200704064125616_DDMTREBIC-R4_snap.fits;2.01378;26488.8;1.56177;0
20200704060000691_DDMTREBIC-R4_snap.fits;1.93137;26478.5;1.6308;0
20200704064325765_DDMTREBIC-R4_snap.fits;2.38585;26500.5;1.63261;0
20200704064425840_DDMTREBIC-R4_snap.fits;2.15045;26458;1.69134;0
20200704064525915_DDMTREBIC-R4_snap.fits;2.07908;26540;1.7003;0
20200704064625989_DDMTREBIC-R4_snap.fits;1.74816;26449.2;1.98611;0
20200704064726064_DDMTREBIC-R4_snap.fits;1.61384;26502;1.82539;0
20200704064826139_DDMTREBIC-R4_snap.fits;2.05073;26484.4;1.25551;0
20200704064926213_DDMTREBIC-R4_snap.fits;2.02503;26487.3;1.87418;0
20200704065026288_DDMTREBIC-R4_snap.fits;1.90131;26455.1;1.76061;0
20200704065126363_DDMTREBIC-R4_snap.fits;1.81298;26528.3;1.47737;0
20200704065226437_DDMTREBIC-R4_snap.fits;1.81624;26494.6;1.46929;0
20200704065326512_DDMTREBIC-R4_snap.fits;2.37676;26477.1;1.44753;0
20200704065426587_DDMTREBIC-R4_snap.fits;1.9009;26521;1.51937;0
20200704065526661_DDMTREBIC-R4_snap.fits;1.6836;26455.1;1.74052;0
20200704065626736_DDMTREBIC-R4_snap.fits;2.04609;26537.1;1.93064;0
20200704065726811_DDMTREBIC-R4_snap.fits;2.19445;26502;1.53079;0
20200704065826885_DDMTREBIC-R4_snap.fits;1.86226;26518.1;1.78349;0
20200704065926960_DDMTREBIC-R4_snap.fits;1.83331;26516.6;1.86292;0
