# file name; noise; peak f.; mag.; duration
20200704025947952_DDMTREBIC-R4_met.fits;2.59202;26493.2;7.00617;2.048
20200704025959728_DDMTREBIC-R4_met.fits;1.89691;26493.2;11.0581;0.170667
20200704030027888_DDMTREBIC-R4_met.fits;2.98647;26497.6;16.3078;0.341333
20200704030037445_DDMTREBIC-R4_met.fits;2.59791;26509.3;15.8796;0.341333
20200704030052976_DDMTREBIC-R4_met.fits;2.24082;26507.8;12.4168;0.341333
20200704030057243_DDMTREBIC-R4_met.fits;2.10333;26480;4.73715;1.70667
20200704030009115_DDMTREBIC-R4_snap.fits;2.29833;26538.6;1.79674;0
20200704030110725_DDMTREBIC-R4_met.fits;2.56213;26496.1;10.0112;0.170667
20200704030118576_DDMTREBIC-R4_met.fits;2.49639;26488.8;6.88791;2.048
20200704030124208_DDMTREBIC-R4_met.fits;2.10469;26496.1;4.24961;0.170667
20200704030129669_DDMTREBIC-R4_met.fits;2.49134;26513.7;8.07207;0.170667
20200704030141616_DDMTREBIC-R4_met.fits;2.40194;26502;7.46496;0.170667
20200704030144688_DDMTREBIC-R4_met.fits;2.29006;26485.8;13.1805;0.341333
20200704030200219_DDMTREBIC-R4_met.fits;2.34843;26512.2;4.78345;0.170667
20200704030203461_DDMTREBIC-R4_met.fits;1.80243;26500.5;3.99812;0.170667
20200704030109189_DDMTREBIC-R4_snap.fits;2.09876;26481.4;1.82842;0
20200704030227696_DDMTREBIC-R4_met.fits;2.85041;26500.5;5.87847;2.21867
20200704030209264_DDMTREBIC-R4_snap.fits;2.19645;26519.5;1.92982;0
20200704030313435_DDMTREBIC-R4_met.fits;2.20241;26500.5;4.71859;8.36267
20200704030347397_DDMTREBIC-R4_met.fits;2.26236;26494.6;9.50383;0.341333
20200704030309339_DDMTREBIC-R4_snap.fits;2.41415;26474.1;1.85814;0
20200704030413680_DDMTREBIC-R4_met.fits;2.58251;26503.4;6.2054;0.170667
20200704030425115_DDMTREBIC-R4_met.fits;2.11515;26525.4;6.55649;0.341333
20200704030431941_DDMTREBIC-R4_met.fits;2.13357;26504.9;9.42089;0.170667
20200704030502832_DDMTREBIC-R4_met.fits;2.60987;26493.2;5.33349;0.170667
20200704030409413_DDMTREBIC-R4_snap.fits;2.14542;26534.2;1.71306;0
20200704030511024_DDMTREBIC-R4_met.fits;2.07953;26488.8;4.48768;0.170667
20200704030521947_DDMTREBIC-R4_met.fits;1.92567;26477.1;4.0798;0.170667
20200704030528432_DDMTREBIC-R4_met.fits;2.34522;26499;6.51774;0.170667
20200704030558811_DDMTREBIC-R4_met.fits;2.34268;26481.4;13.0196;0.170667
20200704030605637_DDMTREBIC-R4_met.fits;2.06142;26496.1;4.88576;0.170667
20200704030509488_DDMTREBIC-R4_snap.fits;2.31285;26544.4;2.43321;0
20200704030610416_DDMTREBIC-R4_met.fits;2.36945;26521;11.3116;0.341333
20200704030622704_DDMTREBIC-R4_met.fits;2.03868;26509.3;4.10318;0.170667
20200704030652059_DDMTREBIC-R4_met.fits;2.54499;26503.4;12.2311;0.682667
20200704030657008_DDMTREBIC-R4_met.fits;2.15367;26460.9;11.1169;0.170667
20200704030705200_DDMTREBIC-R4_met.fits;2.46226;26458;6.04845;0.341333
20200704030609563_DDMTREBIC-R4_snap.fits;2.32676;26545.9;1.73077;0
20200704030720901_DDMTREBIC-R4_met.fits;2.06982;26497.6;27.5583;0.341333
20200704030733531_DDMTREBIC-R4_met.fits;2.47321;26499;6.93072;0.170667
20200704030709637_DDMTREBIC-R4_snap.fits;2.49587;26462.4;2.42755;0
20200704030813637_DDMTREBIC-R4_met.fits;2.24726;26497.6;7.56203;0.170667
20200704030822683_DDMTREBIC-R4_met.fits;2.25351;26506.3;5.03051;0.341333
20200704030836507_DDMTREBIC-R4_met.fits;2.12257;26471.2;8.82321;0.170667
20200704030853232_DDMTREBIC-R4_met.fits;2.682;26512.2;5.78915;0.170667
20200704030901765_DDMTREBIC-R4_met.fits;3.29827;26512.2;18.4305;0.341333
20200704030809712_DDMTREBIC-R4_snap.fits;2.50973;26481.4;1.99122;0
20200704030915931_DDMTREBIC-R4_met.fits;2.65664;26494.6;28.4846;0.512
20200704030924976_DDMTREBIC-R4_met.fits;2.64236;26490.2;10.6113;1.19467
20200704030948187_DDMTREBIC-R4_met.fits;2.54152;26496.1;6.43198;0.341333
20200704031000816_DDMTREBIC-R4_met.fits;2.50254;26515.1;5.17116;0.682667
20200704031004571_DDMTREBIC-R4_met.fits;1.83801;26496.1;4.77325;0.170667
20200704030909787_DDMTREBIC-R4_snap.fits;2.41797;26494.6;1.85844;0
20200704031011568_DDMTREBIC-R4_met.fits;2.72756;26493.2;10.0645;0.341333
20200704031013787_DDMTREBIC-R4_met.fits;2.03554;26525.4;4.33934;2.048
20200704031024539_DDMTREBIC-R4_met.fits;2.0583;26494.6;6.51622;0.170667
20200704031028805_DDMTREBIC-R4_met.fits;2.33563;26496.1;7.3343;0.170667
20200704031056624_DDMTREBIC-R4_met.fits;2.09575;26518.1;13.0582;0.512
20200704031009861_DDMTREBIC-R4_snap.fits;1.89412;26465.3;2.01749;0
20200704031116421_DDMTREBIC-R4_met.fits;2.30829;26526.9;10.3644;0.341333
20200704031144240_DDMTREBIC-R4_met.fits;2.33828;26502;7.51022;0.170667
20200704031151408_DDMTREBIC-R4_met.fits;2.31846;26496.1;8.33193;0.170667
20200704031157893_DDMTREBIC-R4_met.fits;2.25401;26506.3;4.90679;0.170667
20200704031203184_DDMTREBIC-R4_met.fits;2.71121;26459.5;8.23922;0.170667
20200704031109936_DDMTREBIC-R4_snap.fits;2.2304;26496.1;1.91108;0
20200704031251824_DDMTREBIC-R4_met.fits;2.74865;26497.6;25.36;0.512
20200704031257627_DDMTREBIC-R4_met.fits;2.42951;26478.5;7.79427;0.341333
20200704031210011_DDMTREBIC-R4_snap.fits;2.2068;26471.2;2.09716;0
20200704031326981_DDMTREBIC-R4_met.fits;1.95014;26494.6;5.53683;0.170667
20200704031341488_DDMTREBIC-R4_met.fits;2.36357;26493.2;5.63793;0.341333
20200704031310085_DDMTREBIC-R4_snap.fits;2.45096;26509.3;2.2403;0
20200704031433541_DDMTREBIC-R4_met.fits;2.51134;26512.2;6.17213;0.170667
20200704031447365_DDMTREBIC-R4_met.fits;2.37282;26502;4.9805;0.170667
20200704031455728_DDMTREBIC-R4_met.fits;2.84928;26503.4;7.97178;0.341333
20200704031410160_DDMTREBIC-R4_snap.fits;2.23288;26513.7;2.23952;0
20200704031524059_DDMTREBIC-R4_met.fits;2.68107;26538.6;20.1011;0.341333
20200704031529861_DDMTREBIC-R4_met.fits;2.91939;26500.5;8.48323;0.341333
20200704031534299_DDMTREBIC-R4_met.fits;2.65142;26490.2;8.26101;1.70667
20200704031538565_DDMTREBIC-R4_met.fits;2.4185;26490.2;7.40307;0.170667
20200704031553072_DDMTREBIC-R4_met.fits;2.66306;26500.5;17.986;0.341333
20200704031510235_DDMTREBIC-R4_snap.fits;2.54212;26497.6;1.84345;0
20200704031608773_DDMTREBIC-R4_met.fits;2.69191;26502;8.56919;0.170667
20200704031618331_DDMTREBIC-R4_met.fits;2.4956;26506.3;11.316;0.341333
20200704031623280_DDMTREBIC-R4_met.fits;2.38666;26494.6;9.04137;0.341333
20200704031645296_DDMTREBIC-R4_met.fits;2.43372;26497.6;9.66892;0.170667
20200704031656219_DDMTREBIC-R4_met.fits;2.22179;26502;5.79567;0.341333
20200704031705776_DDMTREBIC-R4_met.fits;2.25688;26513.7;7.87372;0.341333
20200704031610309_DDMTREBIC-R4_snap.fits;2.21354;26496.1;2.40616;0
20200704031746395_DDMTREBIC-R4_met.fits;2.69099;26491.7;8.81892;0.341333
20200704031755781_DDMTREBIC-R4_met.fits;2.16009;26522.5;20.2971;0.341333
20200704031710384_DDMTREBIC-R4_snap.fits;2.58008;26491.7;2.28462;0
20200704031823429_DDMTREBIC-R4_met.fits;2.44398;26497.6;6.57966;0.170667
20200704031837936_DDMTREBIC-R4_met.fits;2.22461;26497.6;11.1308;0.853333
20200704031848517_DDMTREBIC-R4_met.fits;2.48853;26513.7;7.33489;0.170667
20200704031810459_DDMTREBIC-R4_snap.fits;2.18421;26497.6;2.89935;0
20200704031928283_DDMTREBIC-R4_met.fits;2.38544;26509.3;6.07501;0.170667
20200704031937328_DDMTREBIC-R4_met.fits;2.34247;26512.2;7.00092;0.170667
20200704031946544_DDMTREBIC-R4_met.fits;2.40762;26482.9;6.5106;0.170667
20200704031952688_DDMTREBIC-R4_met.fits;2.49738;26487.3;35.4896;0.512
20200704031958661_DDMTREBIC-R4_met.fits;2.39053;26507.8;5.44563;0.512
20200704031910533_DDMTREBIC-R4_snap.fits;2.65791;26472.7;1.48868;0
20200704032015216_DDMTREBIC-R4_met.fits;2.75651;26502;6.90562;0.170667
20200704032018117_DDMTREBIC-R4_met.fits;2.254;26504.9;5.72079;0.341333
20200704032031771_DDMTREBIC-R4_met.fits;2.35851;26471.2;6.26093;0.170667
20200704032050544_DDMTREBIC-R4_met.fits;2.00496;26500.5;27.2591;0.341333
20200704032010608_DDMTREBIC-R4_snap.fits;2.4353;26482.9;2.01241;0
20200704032122971_DDMTREBIC-R4_met.fits;2.58338;26510.7;8.32955;0.512
20200704032138672_DDMTREBIC-R4_met.fits;2.66025;26496.1;8.79596;0.170667
20200704032147205_DDMTREBIC-R4_met.fits;2.46534;26504.9;7.39915;0.170667
20200704032149595_DDMTREBIC-R4_met.fits;2.79889;26503.4;6.41325;0.341333
20200704032153349_DDMTREBIC-R4_met.fits;2.66009;26490.2;6.58387;1.536
20200704032157787_DDMTREBIC-R4_met.fits;2.53976;26504.9;7.23711;0.512
20200704032202224_DDMTREBIC-R4_met.fits;2.21582;26485.8;9.74944;0.341333
20200704032110683_DDMTREBIC-R4_snap.fits;2.0859;26500.5;2.14691;0
20200704032218096_DDMTREBIC-R4_met.fits;2.33835;26499;5.12364;0.170667
20200704032223387_DDMTREBIC-R4_met.fits;2.56701;26515.1;5.73434;0.170667
20200704032226800_DDMTREBIC-R4_met.fits;2.55207;26491.7;5.51957;2.73067
20200704032231408_DDMTREBIC-R4_met.fits;2.12964;26502;4.50594;1.536
20200704032210757_DDMTREBIC-R4_snap.fits;2.55278;26456.5;2.20753;0
20200704032315952_DDMTREBIC-R4_met.fits;2.13142;26494.6;6.37098;0.512
20200704032328411_DDMTREBIC-R4_met.fits;2.56155;26500.5;6.10026;0.341333
20200704032331312_DDMTREBIC-R4_met.fits;2.46643;26528.3;5.7111;0.512
20200704032340869_DDMTREBIC-R4_met.fits;2.62884;26497.6;25.3477;1.024
20200704032405104_DDMTREBIC-R4_met.fits;2.23354;26512.2;12.1884;0.341333
20200704032310832_DDMTREBIC-R4_snap.fits;1.89668;26487.3;1.96695;0
20200704032412784_DDMTREBIC-R4_met.fits;2.17532;26502;5.90659;0.170667
20200704032501083_DDMTREBIC-R4_met.fits;2.6282;26506.3;8.33656;0.512
20200704032410907_DDMTREBIC-R4_snap.fits;2.55476;26504.9;2.99542;0
20200704032515248_DDMTREBIC-R4_met.fits;2.61274;26462.4;16.6495;0.512
20200704032519856_DDMTREBIC-R4_met.fits;2.41828;26504.9;8.18094;0.170667
20200704032537093_DDMTREBIC-R4_met.fits;2.11036;26503.4;7.41474;0.512
20200704032605765_DDMTREBIC-R4_met.fits;2.31268;26503.4;5.35089;0.341333
20200704032510981_DDMTREBIC-R4_snap.fits;2.59449;26497.6;2.06778;0
20200704032612933_DDMTREBIC-R4_met.fits;2.2191;26500.5;12.6713;0.853333
20200704032618565_DDMTREBIC-R4_met.fits;2.11751;26502;7.98414;0.341333
20200704032627440_DDMTREBIC-R4_met.fits;2.60966;26487.3;6.4316;0.341333
20200704032611056_DDMTREBIC-R4_snap.fits;2.42335;26545.9;2.32254;0
20200704032720859_DDMTREBIC-R4_met.fits;2.37375;26485.8;5.56731;3.92533
20200704032739461_DDMTREBIC-R4_met.fits;1.94082;26474.1;5.07328;1.70667
20200704032743216_DDMTREBIC-R4_met.fits;2.4948;26496.1;8.97471;0.341333
20200704032758405_DDMTREBIC-R4_met.fits;2.51888;26512.2;7.93278;0.170667
20200704032805573_DDMTREBIC-R4_met.fits;1.91401;26491.7;4.14868;0.341333
20200704032711131_DDMTREBIC-R4_snap.fits;2.42589;26458;1.88453;0
20200704032825200_DDMTREBIC-R4_met.fits;1.9857;26506.3;7.87682;0.170667
20200704032841925_DDMTREBIC-R4_met.fits;2.20786;26496.1;4.8348;0.512
20200704032900016_DDMTREBIC-R4_met.fits;2.50437;26482.9;5.91663;0.170667
20200704032811205_DDMTREBIC-R4_snap.fits;2.95851;26488.8;22.2879;0
20200704032910597_DDMTREBIC-R4_met.fits;2.95851;26488.8;22.2879;0.512
20200704032914181_DDMTREBIC-R4_met.fits;2.63749;26513.7;12.5812;0.341333
20200704032925616_DDMTREBIC-R4_met.fits;2.93981;26502;28.325;0.341333
20200704032930053_DDMTREBIC-R4_met.fits;2.4745;26490.2;8.466;0.170667
20200704032950533_DDMTREBIC-R4_met.fits;3.15408;26518.1;7.72434;0.170667
20200704032955653_DDMTREBIC-R4_met.fits;2.71042;26506.3;8.35777;2.56
20200704032911280_DDMTREBIC-R4_snap.fits;2.51018;26497.6;41.332;0
20200704033002992_DDMTREBIC-R4_met.fits;2.41296;26507.8;6.41905;13.4827
20200704033041904_DDMTREBIC-R4_met.fits;2.48433;26497.6;6.88274;0.170667
20200704033048901_DDMTREBIC-R4_met.fits;2.1435;26521;10.6128;0.170667
20200704033057947_DDMTREBIC-R4_met.fits;2.29778;26515.1;4.62968;0.170667
20200704033011355_DDMTREBIC-R4_snap.fits;2.06687;26471.2;2.3082;0
20200704033110747_DDMTREBIC-R4_met.fits;2.1778;26506.3;4.36633;0.170667
20200704033123376_DDMTREBIC-R4_met.fits;2.28466;26499;6.90791;0.341333
20200704033130203_DDMTREBIC-R4_met.fits;2.18143;26506.3;6.687;0.512
20200704033134981_DDMTREBIC-R4_met.fits;2.60305;26506.3;7.31681;2.21867
20200704033156656_DDMTREBIC-R4_met.fits;2.38085;26504.9;4.92649;0.170667
20200704033111429_DDMTREBIC-R4_snap.fits;2.39472;26544.4;1.75699;0
20200704033231301_DDMTREBIC-R4_met.fits;2.64384;26504.9;11.1976;0.341333
20200704033236421_DDMTREBIC-R4_met.fits;2.43566;26515.1;7.07279;1.87733
20200704033211504_DDMTREBIC-R4_snap.fits;2.26042;26531.2;16.5719;0
20200704033311067_DDMTREBIC-R4_met.fits;2.05829;26540;16.5719;0.170667
20200704033333083_DDMTREBIC-R4_met.fits;2.34801;26504.9;5.06247;0.341333
20200704033353392_DDMTREBIC-R4_met.fits;2.19451;26472.7;11.4379;0.341333
20200704033400731_DDMTREBIC-R4_met.fits;2.58614;26482.9;7.15265;0.853333
20200704033404144_DDMTREBIC-R4_met.fits;2.33807;26497.6;5.52048;0.170667
20200704033311579_DDMTREBIC-R4_snap.fits;1.98966;26468.3;2.26644;0
20200704033418139_DDMTREBIC-R4_met.fits;2.12757;26503.4;7.31971;0.341333
20200704033448347_DDMTREBIC-R4_met.fits;2.3172;26521;17.4922;0.341333
20200704033455856_DDMTREBIC-R4_met.fits;2.39002;26506.3;31.362;0.341333
20200704033507973_DDMTREBIC-R4_met.fits;1.89303;26497.6;13.6259;0.341333
20200704033411653_DDMTREBIC-R4_snap.fits;2.13902;26449.2;1.7642;0
20200704033525723_DDMTREBIC-R4_met.fits;2.52575;26515.1;8.37225;0.341333
20200704033546032_DDMTREBIC-R4_met.fits;2.68788;26510.7;6.71227;0.170667
20200704033552517_DDMTREBIC-R4_met.fits;2.30102;26504.9;4.84176;0.170667
20200704033511728_DDMTREBIC-R4_snap.fits;2.13115;26506.3;1.80606;0
20200704033615387_DDMTREBIC-R4_met.fits;2.13917;26496.1;6.32341;0.170667
20200704033642864_DDMTREBIC-R4_met.fits;2.51161;26499;11.1001;0.341333
20200704033658565_DDMTREBIC-R4_met.fits;2.06491;26506.3;5.79398;0.170667
20200704033701808_DDMTREBIC-R4_met.fits;2.41788;26497.6;7.95539;3.072
20200704033611803_DDMTREBIC-R4_snap.fits;2.70076;26544.4;1.7076;0
20200704033715632_DDMTREBIC-R4_met.fits;2.12591;26491.7;9.80614;0.341333
20200704033748229_DDMTREBIC-R4_met.fits;2.16892;26512.2;18.5963;0.341333
20200704033753861_DDMTREBIC-R4_met.fits;2.34272;26496.1;6.34394;0.341333
20200704033803760_DDMTREBIC-R4_met.fits;2.26875;26510.7;13.3634;0.341333
20200704033711877_DDMTREBIC-R4_snap.fits;2.52878;26487.3;1.90831;0
20200704033823045_DDMTREBIC-R4_met.fits;2.11544;26496.1;5.68203;0.170667
20200704033827824_DDMTREBIC-R4_met.fits;2.37165;26493.2;7.35736;0.341333
20200704033833968_DDMTREBIC-R4_met.fits;2.35774;26506.3;8.72692;0.341333
20200704033851205_DDMTREBIC-R4_met.fits;2.47302;26500.5;6.65791;0.170667
20200704033811952_DDMTREBIC-R4_snap.fits;1.8086;26503.4;3.80416;0
20200704033911344_DDMTREBIC-R4_met.fits;1.8086;26503.4;3.80416;0.170667
20200704033925339_DDMTREBIC-R4_met.fits;2.28863;26500.5;5.73008;0.170667
20200704033912027_DDMTREBIC-R4_snap.fits;2.40337;26509.3;2.02709;0
20200704034045552_DDMTREBIC-R4_met.fits;2.41845;26503.4;6.9809;0.341333
20200704034100059_DDMTREBIC-R4_met.fits;2.16506;26482.9;9.81433;1.87733
20200704034012101_DDMTREBIC-R4_snap.fits;2.48127;26474.1;1.66748;0
20200704034114736_DDMTREBIC-R4_met.fits;2.28478;26494.6;5.00257;0.170667
20200704034130779_DDMTREBIC-R4_met.fits;2.13177;26497.6;4.84008;0.170667
20200704034154331_DDMTREBIC-R4_met.fits;2.37137;26496.1;7.85107;0.170667
20200704034158939_DDMTREBIC-R4_met.fits;2.26473;26510.7;4.97632;1.19467
20200704034112176_DDMTREBIC-R4_snap.fits;2.47364;26516.6;1.88826;0
20200704034218907_DDMTREBIC-R4_met.fits;2.61151;26525.4;9.8482;0.170667
20200704034235632_DDMTREBIC-R4_met.fits;2.35364;26513.7;5.59759;0.512
20200704034238363_DDMTREBIC-R4_met.fits;2.68598;26504.9;8.4391;0.170667
20200704034242117_DDMTREBIC-R4_met.fits;2.47842;26500.5;4.99185;0.170667
20200704034256453_DDMTREBIC-R4_met.fits;2.58374;26499;5.22423;0.170667
20200704034212251_DDMTREBIC-R4_snap.fits;2.15692;26506.3;29.4517;0
20200704034310960_DDMTREBIC-R4_met.fits;2.00143;26509.3;71.0957;1.536
20200704034330416_DDMTREBIC-R4_met.fits;2.06892;26500.5;4.28896;0.170667
20200704034334171_DDMTREBIC-R4_met.fits;2.22839;26513.7;12.2685;0.341333
20200704034341168_DDMTREBIC-R4_met.fits;2.23323;26496.1;4.89205;0.341333
20200704034343728_DDMTREBIC-R4_met.fits;2.43272;26497.6;8.90366;0.341333
20200704034312325_DDMTREBIC-R4_snap.fits;2.3689;26503.4;1.95827;0
20200704034414960_DDMTREBIC-R4_met.fits;1.90452;26507.8;5.6889;0.341333
20200704034417520_DDMTREBIC-R4_met.fits;2.38583;26513.7;13.8257;2.56
20200704034430149_DDMTREBIC-R4_met.fits;2.11784;26499;5.0047;0.341333
20200704034412400_DDMTREBIC-R4_snap.fits;2.06995;26525.4;1.92596;0
20200704034512987_DDMTREBIC-R4_met.fits;2.53352;26500.5;6.65361;0.512
20200704034531589_DDMTREBIC-R4_met.fits;2.5;26509.3;10.1193;2.048
20200704034539440_DDMTREBIC-R4_met.fits;2.2774;26502;8.40225;1.87733
20200704034512475_DDMTREBIC-R4_snap.fits;2.23288;26545.9;2.08346;0
20200704034619205_DDMTREBIC-R4_met.fits;1.97581;26491.7;4.40993;1.87733
20200704034623984_DDMTREBIC-R4_met.fits;1.84224;26512.2;6.70584;0.170667
20200704034647877_DDMTREBIC-R4_met.fits;2.272;26513.7;6.11789;0.341333
20200704034612549_DDMTREBIC-R4_snap.fits;2.16429;26544.4;1.67707;0
20200704034716891_DDMTREBIC-R4_met.fits;2.51755;26519.5;7.5678;0.341333
20200704034725595_DDMTREBIC-R4_met.fits;2.50973;26500.5;21.9824;0.341333
20200704034729861_DDMTREBIC-R4_met.fits;2.11001;26512.2;6.94068;1.70667
20200704034741125_DDMTREBIC-R4_met.fits;2.21217;26496.1;6.94353;0.170667
20200704034746757_DDMTREBIC-R4_met.fits;2.75281;26499;15.1618;0.341333
20200704034758363_DDMTREBIC-R4_met.fits;2.12029;26502;5.0925;0.170667
20200704034804507_DDMTREBIC-R4_met.fits;2.46351;26503.4;26.8917;1.87733
20200704034712624_DDMTREBIC-R4_snap.fits;2.26873;26503.4;17.9533;0
20200704034810309_DDMTREBIC-R4_met.fits;2.27981;26471.2;6.72531;3.75467
20200704034838128_DDMTREBIC-R4_met.fits;2.7075;26504.9;6.7463;0.341333
20200704034844955_DDMTREBIC-R4_met.fits;2.25405;26490.2;5.50822;0.341333
20200704034902363_DDMTREBIC-R4_met.fits;2.4362;26500.5;6.5963;0.512
20200704034812699_DDMTREBIC-R4_snap.fits;2.29072;26513.7;1.8869;0
20200704034921477_DDMTREBIC-R4_met.fits;1.92458;26543;4.66591;0.341333
20200704034938203_DDMTREBIC-R4_met.fits;2.54601;26472.7;5.18133;0.341333
20200704034946395_DDMTREBIC-R4_met.fits;2.32095;26493.2;5.50097;0.170667
20200704034958171_DDMTREBIC-R4_met.fits;1.94369;26485.8;4.28004;11.6053
20200704034912773_DDMTREBIC-R4_snap.fits;2.57185;26503.4;3.81208;0
20200704035027355_DDMTREBIC-R4_met.fits;2.2198;26499;6.04606;0.341333
20200704035055003_DDMTREBIC-R4_met.fits;1.95053;26532.7;4.45635;1.19467
20200704035109851_DDMTREBIC-R4_met.fits;2.47816;26515.1;9.086;0.170667
20200704035012848_DDMTREBIC-R4_snap.fits;2.61141;26460.9;2.16045;0
20200704035114459_DDMTREBIC-R4_met.fits;2.58358;26493.2;12.5921;0.341333
20200704035128965_DDMTREBIC-R4_met.fits;2.72989;26502;7.41425;0.170667
20200704035152176_DDMTREBIC-R4_met.fits;2.10637;26543;22.4162;0.341333
20200704035159003_DDMTREBIC-R4_met.fits;2.17068;26500.5;5.818;0.170667
20200704035207024_DDMTREBIC-R4_met.fits;2.33465;26499;6.68094;0.170667
20200704035112923_DDMTREBIC-R4_snap.fits;2.15444;26506.3;2.09853;0
20200704035237573_DDMTREBIC-R4_met.fits;2.65924;26500.5;12.6426;0.341333
20200704035241328_DDMTREBIC-R4_met.fits;2.22215;26516.6;4.59179;0.170667
20200704035300272_DDMTREBIC-R4_met.fits;2.38533;26494.6;5.22555;0.170667
20200704035212997_DDMTREBIC-R4_snap.fits;2.03471;26458;2.06838;0
20200704035320923_DDMTREBIC-R4_met.fits;2.43519;26523.9;5.50428;0.341333
20200704035344304_DDMTREBIC-R4_met.fits;2.30169;26502;7.91124;0.512
20200704035356933_DDMTREBIC-R4_met.fits;2.26745;26506.3;29.1085;2.56
20200704035402565_DDMTREBIC-R4_met.fits;1.89211;26452.1;4.82341;1.70667
20200704035313072_DDMTREBIC-R4_snap.fits;2.39974;26460.9;2.07981;0
20200704035413147_DDMTREBIC-R4_snap.fits;2.39454;26529.8;1.72805;0
20200704035518341_DDMTREBIC-R4_met.fits;2.18655;26493.2;5.17888;0.170667
20200704035532507_DDMTREBIC-R4_met.fits;2.77436;26497.6;7.07651;0.170667
20200704035536603_DDMTREBIC-R4_met.fits;2.06056;26493.2;43.1681;0.512
20200704035549061_DDMTREBIC-R4_met.fits;2.3266;26497.6;41.049;0.682667
20200704035553840_DDMTREBIC-R4_met.fits;2.07492;26497.6;5.50008;1.70667
20200704035603568_DDMTREBIC-R4_met.fits;1.99896;26503.4;4.17236;0.341333
20200704035513221_DDMTREBIC-R4_snap.fits;2.77822;26466.8;1.87774;0
20200704035631728_DDMTREBIC-R4_met.fits;1.83908;26488.8;4.18173;0.170667
20200704035634117_DDMTREBIC-R4_met.fits;2.11745;26500.5;4.43457;0.341333
20200704035705008_DDMTREBIC-R4_met.fits;2.09368;26500.5;4.60353;2.73067
20200704035709787_DDMTREBIC-R4_met.fits;2.49462;26515.1;7.84103;0.341333
20200704035613296_DDMTREBIC-R4_snap.fits;2.37993;26503.4;1.90277;0
20200704035715589_DDMTREBIC-R4_met.fits;2.33967;26541.5;11.1536;1.19467
20200704035720539_DDMTREBIC-R4_met.fits;2.0924;26497.6;23.1204;2.21867
20200704035742896_DDMTREBIC-R4_met.fits;2.23968;26488.8;6.46387;0.341333
20200704035753307_DDMTREBIC-R4_met.fits;2.20594;26547.4;12.5944;0.341333
20200704035713371_DDMTREBIC-R4_snap.fits;2.44446;26474.1;2.16491;0
20200704035822149_DDMTREBIC-R4_met.fits;2.01138;26500.5;4.35187;0.170667
20200704035844677_DDMTREBIC-R4_met.fits;2.11171;26491.7;6.74128;0.341333
20200704035853040_DDMTREBIC-R4_met.fits;2.11234;26509.3;6.96363;0.170667
20200704035859355_DDMTREBIC-R4_met.fits;2.20994;26503.4;6.91667;0.170667
20200704035813445_DDMTREBIC-R4_snap.fits;2.43798;26541.5;1.73034;0
20200704035915568_DDMTREBIC-R4_met.fits;2.2553;26500.5;5.86067;0.170667
20200704035922736_DDMTREBIC-R4_met.fits;2.05509;26497.6;9.69916;0.341333
20200704035928539_DDMTREBIC-R4_met.fits;2.04318;26503.4;10.9256;0.170667
20200704035913520_DDMTREBIC-R4_snap.fits;2.3711;26545.9;2.01397;0
