# file name; noise; peak f.; mag.; duration
20200704005948208_DDMTREBIC-R4_met.fits;2.22928;26504.9;6.99613;0.341333
20200704010002715_DDMTREBIC-R4_met.fits;1.99938;26455.1;4.55472;0.170667
20200704010000155_DDMTREBIC-R4_snap.fits;2.16531;26515.1;1.73594;0
20200704010112688_DDMTREBIC-R4_met.fits;2.20216;26487.3;7.66028;0.170667
20200704010120539_DDMTREBIC-R4_met.fits;2.80207;26481.4;32.8981;0.341333
20200704010123099_DDMTREBIC-R4_met.fits;1.89097;26504.9;4.89195;0.512
20200704010157232_DDMTREBIC-R4_met.fits;2.35641;26462.4;8.08059;0.341333
20200704010100229_DDMTREBIC-R4_snap.fits;1.95187;26468.3;1.89525;0
20200704010203717_DDMTREBIC-R4_met.fits;2.33595;26496.1;10.7779;0.341333
20200704010231877_DDMTREBIC-R4_met.fits;2.28762;26507.8;5.5234;0.170667
20200704010245872_DDMTREBIC-R4_met.fits;2.00502;26453.6;8.72476;1.536
20200704010256283_DDMTREBIC-R4_met.fits;2.2413;26506.3;12.5944;0.512
20200704010200304_DDMTREBIC-R4_snap.fits;2.36922;26460.9;1.52753;0
20200704010307717_DDMTREBIC-R4_met.fits;6.75915;26522.5;24.8317;0.170667
20200704010324272_DDMTREBIC-R4_met.fits;2.21108;26502;4.53965;0.341333
20200704010336048_DDMTREBIC-R4_met.fits;2.07027;26460.9;5.1054;0.512
20200704010340997_DDMTREBIC-R4_met.fits;2.4419;26462.4;5.74933;0.170667
20200704010345435_DDMTREBIC-R4_met.fits;1.83896;26466.8;4.65738;1.536
20200704010300379_DDMTREBIC-R4_snap.fits;2.01227;26493.2;1.96887;0
20200704010442267_DDMTREBIC-R4_met.fits;2.3607;26510.7;4.91718;0.170667
20200704010446875_DDMTREBIC-R4_met.fits;2.16095;26509.3;5.38036;0.341333
20200704010400453_DDMTREBIC-R4_snap.fits;1.85889;26474.1;12.6604;0
20200704010459675_DDMTREBIC-R4_met.fits;2.22513;26468.3;5.95345;0.512
20200704010502064_DDMTREBIC-R4_met.fits;2.31169;26510.7;15.9265;2.21867
20200704010526981_DDMTREBIC-R4_met.fits;2.29573;26482.9;5.00131;0.341333
20200704010531760_DDMTREBIC-R4_met.fits;2.28491;26488.8;8.05142;0.682667
20200704010552069_DDMTREBIC-R4_met.fits;2.15275;26490.2;6.55469;0.341333
20200704010556336_DDMTREBIC-R4_met.fits;2.07439;26494.6;9.4551;0.341333
20200704010500528_DDMTREBIC-R4_snap.fits;2.15641;26481.4;3.24519;0
20200704010623131_DDMTREBIC-R4_met.fits;2.06708;26497.6;54.6335;0.512
20200704010629957_DDMTREBIC-R4_met.fits;2.03483;26507.8;13.004;0.512
20200704010636955_DDMTREBIC-R4_met.fits;2.28679;26506.3;5.17687;0.170667
20200704010651973_DDMTREBIC-R4_met.fits;1.97577;26513.7;5.13276;0.512
20200704010600603_DDMTREBIC-R4_snap.fits;2.38934;26494.6;5.08592;0
20200704010659824_DDMTREBIC-R4_met.fits;2.4659;26496.1;16.7609;0.341333
20200704010715867_DDMTREBIC-R4_met.fits;2.17207;26478.5;7.82911;0.170667
20200704010720645_DDMTREBIC-R4_met.fits;2.3198;26504.9;5.1875;0.170667
20200704010726960_DDMTREBIC-R4_met.fits;2.5966;26512.2;8.35628;0.341333
20200704010735323_DDMTREBIC-R4_met.fits;2.14593;26497.6;5.54653;0.853333
20200704010744197_DDMTREBIC-R4_met.fits;1.82927;26480;16.34;0.341333
20200704010747440_DDMTREBIC-R4_met.fits;2.00608;26462.4;9.34773;0.170667
20200704010749829_DDMTREBIC-R4_met.fits;2.28805;26452.1;7.44201;0.341333
20200704010700677_DDMTREBIC-R4_snap.fits;2.46794;26509.3;1.76545;0
20200704010835568_DDMTREBIC-R4_met.fits;2.06214;26491.7;9.78251;0.341333
20200704010854171_DDMTREBIC-R4_met.fits;2.15687;26474.1;4.91411;0.512
20200704010800752_DDMTREBIC-R4_snap.fits;2.19186;26459.5;1.90587;0
20200704010900997_DDMTREBIC-R4_met.fits;2.28721;26465.3;4.88196;0.170667
20200704010909189_DDMTREBIC-R4_met.fits;1.92309;26502;6.94902;0.341333
20200704010912261_DDMTREBIC-R4_met.fits;2.05303;26480;6.1535;0.341333
20200704010921307_DDMTREBIC-R4_met.fits;2.04579;26478.5;5.2967;0.170667
20200704010923525_DDMTREBIC-R4_met.fits;2.31808;26509.3;7.4356;0.341333
20200704010936667_DDMTREBIC-R4_met.fits;2.30361;26500.5;10.1528;0.170667
20200704010944688_DDMTREBIC-R4_met.fits;2.57245;26490.2;9.92084;0.512
20200704010900827_DDMTREBIC-R4_snap.fits;2.51749;26515.1;2.54194;0
20200704010959365_DDMTREBIC-R4_met.fits;1.76727;26500.5;9.71461;0.170667
20200704011018821_DDMTREBIC-R4_met.fits;2.14485;26503.4;6.89215;1.36533
20200704011022917_DDMTREBIC-R4_met.fits;1.95994;26497.6;6.07435;0.170667
20200704011026501_DDMTREBIC-R4_met.fits;1.97288;26502;13.8471;0.512
20200704011031280_DDMTREBIC-R4_met.fits;2.04415;26449.2;4.34226;0.170667
20200704011034523_DDMTREBIC-R4_met.fits;1.85277;26499;4.38468;0.170667
20200704011000901_DDMTREBIC-R4_snap.fits;1.76394;26521;1.61654;0
20200704011110192_DDMTREBIC-R4_met.fits;2.22095;26491.7;5.99567;0.512
20200704011100976_DDMTREBIC-R4_snap.fits;2.14134;26462.4;4.24811;0
20200704011201051_DDMTREBIC-R4_met.fits;2.48537;26484.4;6.53642;0.170667
20200704011208389_DDMTREBIC-R4_met.fits;2.5897;26500.5;7.00338;0.341333
20200704011219653_DDMTREBIC-R4_met.fits;1.83638;26497.6;7.62362;0.341333
20200704011226309_DDMTREBIC-R4_met.fits;2.27803;26500.5;6.23337;1.70667
20200704011231429_DDMTREBIC-R4_met.fits;1.8764;26507.8;3.86368;0.170667
20200704011236379_DDMTREBIC-R4_met.fits;2.05219;26456.5;9.53169;0.170667
20200704011239280_DDMTREBIC-R4_met.fits;1.8781;26496.1;11.8368;0.170667
20200704011242352_DDMTREBIC-R4_met.fits;2.12867;26509.3;13.8517;0.341333
20200704011247301_DDMTREBIC-R4_met.fits;2.34132;26499;11.4939;0.170667
20200704011256517_DDMTREBIC-R4_met.fits;2.13106;26500.5;8.15273;0.170667
20200704011201051_DDMTREBIC-R4_snap.fits;2.07247;26509.3;1.87244;0
20200704011300784_DDMTREBIC-R4_met.fits;2.21736;26521;8.28218;0.853333
20200704011307099_DDMTREBIC-R4_met.fits;2.3485;26493.2;5.62524;0.170667
20200704011326555_DDMTREBIC-R4_met.fits;2.65882;26453.6;5.71078;0.341333
20200704011333211_DDMTREBIC-R4_met.fits;1.98921;26523.9;9.15089;0.341333
20200704011344987_DDMTREBIC-R4_met.fits;2.07816;26494.6;4.16795;0.170667
20200704011356763_DDMTREBIC-R4_met.fits;2.42707;26494.6;8.32227;0.512
20200704011301125_DDMTREBIC-R4_snap.fits;2.31546;26521;2.15969;0
20200704011437723_DDMTREBIC-R4_met.fits;2.54185;26502;5.47614;0.170667
20200704011401200_DDMTREBIC-R4_snap.fits;1.9987;26499;1.6221;0
20200704011501275_DDMTREBIC-R4_met.fits;1.96454;26496.1;4.40578;0.170667
20200704011506565_DDMTREBIC-R4_met.fits;2.33164;26507.8;5.2848;0.170667
20200704011512709_DDMTREBIC-R4_met.fits;2.21501;26490.2;7.41682;1.36533
20200704011525168_DDMTREBIC-R4_met.fits;2.40714;26491.7;4.90793;1.36533
20200704011539845_DDMTREBIC-R4_met.fits;2.0345;26455.1;4.44575;0.170667
20200704011549061_DDMTREBIC-R4_met.fits;2.12006;26506.3;6.14023;1.024
20200704011556059_DDMTREBIC-R4_met.fits;2.31426;26475.6;5.40365;0.170667
20200704011501275_DDMTREBIC-R4_snap.fits;2.07471;26526.9;2.0549;0
20200704011608005_DDMTREBIC-R4_met.fits;2.36065;26478.5;6.90091;2.048
20200704011617563_DDMTREBIC-R4_met.fits;1.7285;26497.6;5.46669;0.170667
20200704011628485_DDMTREBIC-R4_met.fits;2.09463;26487.3;9.16986;0.170667
20200704011647429_DDMTREBIC-R4_met.fits;1.78933;26493.2;16.1342;0.341333
20200704011652379_DDMTREBIC-R4_met.fits;2.96339;26497.6;27.8009;0.341333
20200704011601349_DDMTREBIC-R4_snap.fits;2.07313;26494.6;2.18535;0
20200704011701083_DDMTREBIC-R4_met.fits;2.18593;26500.5;7.07465;0.512
20200704011706715_DDMTREBIC-R4_met.fits;2.01188;26499;10.1213;0.170667
20200704011725659_DDMTREBIC-R4_met.fits;2.15574;26478.5;5.21457;0.170667
20200704011744091_DDMTREBIC-R4_met.fits;2.1144;26516.6;6.71937;0.682667
20200704011701424_DDMTREBIC-R4_snap.fits;2.077;26490.2;5.4145;0
20200704011800816_DDMTREBIC-R4_met.fits;2.077;26490.2;5.4145;0.341333
20200704011816005_DDMTREBIC-R4_met.fits;2.32099;26526.9;8.23596;0.853333
20200704011828805_DDMTREBIC-R4_met.fits;2.14328;26502;4.30065;0.170667
20200704011830853_DDMTREBIC-R4_met.fits;2.19739;26496.1;5.70542;0.170667
20200704011834779_DDMTREBIC-R4_met.fits;2.2541;26494.6;5.02865;0.170667
20200704011838363_DDMTREBIC-R4_met.fits;1.652;26493.2;4.42616;0.512
20200704011842629_DDMTREBIC-R4_met.fits;2.35732;26491.7;5.15817;0.170667
20200704011857136_DDMTREBIC-R4_met.fits;1.98083;26513.7;4.56902;0.170667
20200704011801499_DDMTREBIC-R4_snap.fits;2.1071;26497.6;2.41272;0
20200704011903621_DDMTREBIC-R4_met.fits;2.17151;26507.8;4.77367;0.170667
20200704011910789_DDMTREBIC-R4_met.fits;1.76693;26504.9;6.92722;0.170667
20200704011917616_DDMTREBIC-R4_met.fits;2.53609;26463.9;6.0143;0.170667
20200704011929904_DDMTREBIC-R4_met.fits;1.73046;26507.8;7.3073;0.341333
20200704011937413_DDMTREBIC-R4_met.fits;2.61134;26506.3;9.97027;0.170667
20200704011945947_DDMTREBIC-R4_met.fits;2.29599;26478.5;6.53575;0.170667
20200704011953627_DDMTREBIC-R4_met.fits;2.14063;26496.1;5.63569;0.170667
20200704011901573_DDMTREBIC-R4_snap.fits;2.44126;26480;1.68674;0
20200704012018032_DDMTREBIC-R4_met.fits;2.31267;26499;15.9381;0.341333
20200704012024688_DDMTREBIC-R4_met.fits;2.06569;26487.3;4.52802;0.170667
20200704012036293_DDMTREBIC-R4_met.fits;2.19627;26490.2;5.7993;0.170667
20200704012001648_DDMTREBIC-R4_snap.fits;2.11263;26526.9;1.85314;0
20200704012102235_DDMTREBIC-R4_met.fits;2.14243;26469.7;4.62735;0.170667
20200704012110768_DDMTREBIC-R4_met.fits;1.99083;26453.6;4.22521;0.170667
20200704012122032_DDMTREBIC-R4_met.fits;2.27814;26493.2;7.4556;0.170667
20200704012148485_DDMTREBIC-R4_met.fits;2.45866;26487.3;5.6634;0.170667
20200704012101723_DDMTREBIC-R4_snap.fits;2.2315;26478.5;1.83037;0
20200704012214256_DDMTREBIC-R4_met.fits;1.86248;26499;4.57925;0.170667
20200704012222960_DDMTREBIC-R4_met.fits;2.22541;26516.6;12.3831;0.170667
20200704012226032_DDMTREBIC-R4_met.fits;1.79227;26510.7;3.60468;0.170667
20200704012236272_DDMTREBIC-R4_met.fits;2.30945;26500.5;11.6035;0.170667
20200704012239344_DDMTREBIC-R4_met.fits;1.79272;26475.6;58.2178;0.341333
20200704012248560_DDMTREBIC-R4_met.fits;1.85606;26496.1;4.57238;0.170667
20200704012258288_DDMTREBIC-R4_met.fits;1.92261;26499;6.20866;0.170667
20200704012201797_DDMTREBIC-R4_snap.fits;1.80693;26488.8;2.27386;0
20200704012309040_DDMTREBIC-R4_met.fits;2.18386;26491.7;6.85636;0.341333
20200704012320645_DDMTREBIC-R4_met.fits;1.79896;26496.1;4.41198;0.341333
20200704012324229_DDMTREBIC-R4_met.fits;2.48331;26502;8.28471;0.170667
20200704012335664_DDMTREBIC-R4_met.fits;2.16289;26507.8;5.46808;0.170667
20200704012301872_DDMTREBIC-R4_snap.fits;2.2171;26496.1;2.3656;0
20200704012401093_DDMTREBIC-R4_met.fits;2.23856;26496.1;5.02731;0.170667
20200704012404677_DDMTREBIC-R4_met.fits;2.1859;26500.5;7.61252;1.024
20200704012414917_DDMTREBIC-R4_met.fits;2.30529;26506.3;11.6991;2.38933
20200704012442053_DDMTREBIC-R4_met.fits;2.02797;26506.3;7.22625;0.341333
20200704012448539_DDMTREBIC-R4_met.fits;2.04724;26500.5;6.38744;0.341333
20200704012401947_DDMTREBIC-R4_snap.fits;2.29598;26545.9;1.69548;0
20200704012505093_DDMTREBIC-R4_met.fits;2.21401;26494.6;7.50651;0.170667
20200704012516869_DDMTREBIC-R4_met.fits;2.24429;26485.8;19.2417;0.341333
20200704012521307_DDMTREBIC-R4_met.fits;2.32249;26460.9;8.36641;0.170667
20200704012502021_DDMTREBIC-R4_snap.fits;2.24196;26485.8;1.91947;0
20200704012557659_DDMTREBIC-R4_met.fits;2.02427;26503.4;7.08407;2.21867
20200704012633157_DDMTREBIC-R4_met.fits;2.19842;26497.6;15.2501;0.341333
20200704012645787_DDMTREBIC-R4_met.fits;1.98802;26481.4;8.74433;0.341333
20200704012655344_DDMTREBIC-R4_met.fits;2.35145;26504.9;11.8745;0.682667
20200704012602096_DDMTREBIC-R4_snap.fits;1.96069;26504.9;1.74445;0
20200704012701317_DDMTREBIC-R4_met.fits;1.93208;26523.9;3.96943;1.024
20200704012718555_DDMTREBIC-R4_met.fits;2.11889;26499;4.57385;0.170667
20200704012738523_DDMTREBIC-R4_met.fits;2.3209;26497.6;29.1713;0.512
20200704012742619_DDMTREBIC-R4_met.fits;1.83877;26494.6;3.87098;0.341333
20200704012749104_DDMTREBIC-R4_met.fits;2.33737;26500.5;5.47644;0.341333
20200704012756613_DDMTREBIC-R4_met.fits;2.16955;26494.6;6.20536;0.170667
20200704012702171_DDMTREBIC-R4_snap.fits;2.21241;26504.9;1.82878;0
20200704012823579_DDMTREBIC-R4_met.fits;1.99667;26458;4.02411;0.170667
20200704012857712_DDMTREBIC-R4_met.fits;2.0203;26480;17.072;0.341333
20200704012802245_DDMTREBIC-R4_snap.fits;2.10671;26494.6;2.18309;0
20200704012910341_DDMTREBIC-R4_met.fits;2.38969;26509.3;16.2573;0.170667
20200704012915803_DDMTREBIC-R4_met.fits;2.23501;26510.7;4.84277;0.341333
20200704012934405_DDMTREBIC-R4_met.fits;2.26565;26503.4;4.81115;0.170667
20200704012941061_DDMTREBIC-R4_met.fits;2.35886;26500.5;4.79975;2.048
20200704012947717_DDMTREBIC-R4_met.fits;1.9141;26506.3;4.13157;0.341333
20200704012957787_DDMTREBIC-R4_met.fits;2.16867;26494.6;10.6733;0.170667
20200704012902320_DDMTREBIC-R4_snap.fits;2.28063;26458;2.23963;0
20200704013002224_DDMTREBIC-R4_met.fits;2.439;26485.8;13.934;0.341333
20200704013005808_DDMTREBIC-R4_met.fits;2.55739;26452.1;7.61847;0.170667
20200704013008197_DDMTREBIC-R4_met.fits;2.15942;26503.4;4.81433;0.170667
20200704013023216_DDMTREBIC-R4_met.fits;2.08904;26499;16.7832;0.341333
20200704013002395_DDMTREBIC-R4_snap.fits;1.91823;26494.6;1.7257;0
20200704013116976_DDMTREBIC-R4_met.fits;2.1803;26474.1;5.87332;0.853333
20200704013120048_DDMTREBIC-R4_met.fits;1.98381;26504.9;4.7371;0.341333
20200704013102469_DDMTREBIC-R4_snap.fits;1.97063;26516.6;2.51744;0
20200704013206811_DDMTREBIC-R4_met.fits;2.22831;26497.6;8.26882;0.170667
20200704013211077_DDMTREBIC-R4_met.fits;2.44647;26504.9;6.62732;0.170667
20200704013229509_DDMTREBIC-R4_met.fits;2.47094;26499;6.09105;0.341333
20200704013236848_DDMTREBIC-R4_met.fits;2.11379;26502;4.85374;0.682667
20200704013239749_DDMTREBIC-R4_met.fits;2.4275;26507.8;5.25488;0.170667
20200704013246747_DDMTREBIC-R4_met.fits;2.34247;26499;16.8431;0.512
20200704013202544_DDMTREBIC-R4_snap.fits;2.54446;26512.2;1.97216;0
20200704013302277_DDMTREBIC-R4_met.fits;2.18737;26499;4.6448;0.170667
20200704013324976_DDMTREBIC-R4_met.fits;2.32821;26502;5.64744;0.170667
20200704013327365_DDMTREBIC-R4_met.fits;2.09332;26503.4;4.80181;0.170667
20200704013348187_DDMTREBIC-R4_met.fits;2.30806;26496.1;6.53519;0.170667
20200704013302619_DDMTREBIC-R4_snap.fits;2.39882;26518.1;2.29957;0
20200704013408667_DDMTREBIC-R4_met.fits;2.12497;26509.3;4.95534;0.170667
20200704013423344_DDMTREBIC-R4_met.fits;2.56233;26507.8;12.703;0.512
20200704013433413_DDMTREBIC-R4_met.fits;2.35077;26500.5;46.1781;0.341333
20200704013441093_DDMTREBIC-R4_met.fits;2.22459;26506.3;5.5244;0.170667
20200704013447749_DDMTREBIC-R4_met.fits;2.27107;26493.2;6.40785;0.341333
20200704013402693_DDMTREBIC-R4_snap.fits;2.00579;26478.5;1.49651;0
20200704013507717_DDMTREBIC-R4_met.fits;2.19454;26449.2;4.51371;0.170667
20200704013510960_DDMTREBIC-R4_met.fits;2.34239;26499;9.19174;0.170667
20200704013553456_DDMTREBIC-R4_met.fits;2.33716;26493.2;5.38943;0.512
20200704013502768_DDMTREBIC-R4_snap.fits;2.09615;26465.3;2.16539;0
20200704013603867_DDMTREBIC-R4_met.fits;1.93079;26500.5;11.6085;0.341333
20200704013602843_DDMTREBIC-R4_snap.fits;2.33205;26547.4;2.14815;0
20200704013717765_DDMTREBIC-R4_met.fits;2.15835;26485.8;4.69066;0.170667
20200704013722373_DDMTREBIC-R4_met.fits;2.31376;26474.1;4.91277;0.170667
20200704013730565_DDMTREBIC-R4_met.fits;2.27856;26452.1;4.97793;0.170667
20200704013733808_DDMTREBIC-R4_met.fits;2.08858;26499;5.35721;1.87733
20200704013756677_DDMTREBIC-R4_met.fits;2.08727;26500.5;6.6471;0.170667
20200704013702917_DDMTREBIC-R4_snap.fits;2.26397;26537.1;1.98434;0
20200704013804869_DDMTREBIC-R4_met.fits;2.19632;26478.5;6.92025;0.341333
20200704013807941_DDMTREBIC-R4_met.fits;2.35117;26494.6;5.66944;1.87733
20200704013823472_DDMTREBIC-R4_met.fits;2.15018;26503.4;4.63303;0.170667
20200704013833200_DDMTREBIC-R4_met.fits;2.19937;26482.9;12.3363;0.341333
20200704013840197_DDMTREBIC-R4_met.fits;2.1341;26471.2;14.4521;0.170667
20200704013849755_DDMTREBIC-R4_met.fits;2.24188;26502;12.4126;0.512
20200704013859312_DDMTREBIC-R4_met.fits;2.45686;26500.5;7.01788;0.341333
20200704013802992_DDMTREBIC-R4_snap.fits;2.30936;26462.4;1.71103;0
20200704013905797_DDMTREBIC-R4_met.fits;2.36371;26502;8.05723;0.682667
20200704013910747_DDMTREBIC-R4_met.fits;2.46879;26488.8;5.54889;0.170667
20200704013931056_DDMTREBIC-R4_met.fits;2.12831;26500.5;9.18841;0.512
20200704013937200_DDMTREBIC-R4_met.fits;2.05322;26480;4.23166;0.170667
20200704013944368_DDMTREBIC-R4_met.fits;2.51628;26478.5;5.60005;1.70667
20200704013903067_DDMTREBIC-R4_snap.fits;2.28125;26466.8;1.93519;0
20200704014000752_DDMTREBIC-R4_met.fits;2.27443;26516.6;4.95513;0.170667
20200704014038299_DDMTREBIC-R4_met.fits;5.59632;26480;12.238;0.170667
20200704014042736_DDMTREBIC-R4_met.fits;2.22343;26544.4;9.60718;0.170667
20200704014057755_DDMTREBIC-R4_met.fits;2.27747;26497.6;17.4126;0.682667
20200704014003141_DDMTREBIC-R4_snap.fits;2.33969;26478.5;2.50031;0
20200704014120624_DDMTREBIC-R4_met.fits;2.58194;26507.8;9.00135;0.341333
20200704014127109_DDMTREBIC-R4_met.fits;2.29043;26449.2;46.174;2.38933
20200704014132229_DDMTREBIC-R4_met.fits;2.11302;26510.7;5.75637;0.170667
20200704014134789_DDMTREBIC-R4_met.fits;2.30555;26496.1;5.06418;0.170667
20200704014140080_DDMTREBIC-R4_met.fits;2.22107;26466.8;4.79783;1.536
20200704014147931_DDMTREBIC-R4_met.fits;2.35031;26463.9;5.00463;0.170667
20200704014103216_DDMTREBIC-R4_snap.fits;2.13373;26538.6;1.68792;0
20200704014204144_DDMTREBIC-R4_met.fits;2.30909;26500.5;5.2675;2.90133
20200704014212336_DDMTREBIC-R4_met.fits;2.07655;26497.6;9.20366;0.512
20200704014228208_DDMTREBIC-R4_met.fits;2.0862;26503.4;11.9768;0.341333
20200704014233157_DDMTREBIC-R4_met.fits;2.58861;26491.7;10.5109;0.170667
20200704014203291_DDMTREBIC-R4_snap.fits;2.2769;26491.7;1.4485;0
20200704014318213_DDMTREBIC-R4_met.fits;2.29489;26496.1;28.015;0.341333
20200704014348421_DDMTREBIC-R4_met.fits;2.21624;26449.2;9.98284;0.512
20200704014303365_DDMTREBIC-R4_snap.fits;2.77682;26490.2;2.00659;0
20200704014411291_DDMTREBIC-R4_met.fits;2.08607;26500.5;4.6746;0.170667
20200704014425115_DDMTREBIC-R4_met.fits;2.54144;26506.3;21.3751;0.512
20200704014457541_DDMTREBIC-R4_met.fits;2.19965;26507.8;29.079;0.341333
20200704014403440_DDMTREBIC-R4_snap.fits;2.39289;26513.7;1.61802;0
20200704014520923_DDMTREBIC-R4_met.fits;2.05676;26493.2;4.4686;0.170667
20200704014524848_DDMTREBIC-R4_met.fits;2.0241;26503.4;9.43675;0.341333
20200704014527408_DDMTREBIC-R4_met.fits;1.74965;26504.9;4.2761;0.170667
20200704014535429_DDMTREBIC-R4_met.fits;2.31048;26500.5;5.17116;0.341333
20200704014544475_DDMTREBIC-R4_met.fits;1.94112;26463.9;4.33036;0.170667
20200704014503515_DDMTREBIC-R4_snap.fits;2.4652;26480;2.09612;0
20200704014622704_DDMTREBIC-R4_met.fits;2.82741;26506.3;10.4685;0.170667
20200704014638747_DDMTREBIC-R4_met.fits;2.2843;26497.6;5.49146;0.341333
20200704014647109_DDMTREBIC-R4_met.fits;2.35302;26493.2;19.4515;0.341333
20200704014603589_DDMTREBIC-R4_snap.fits;2.32427;26460.9;1.89762;0
20200704014720560_DDMTREBIC-R4_met.fits;2.23001;26502;5.73661;0.170667
20200704014748549_DDMTREBIC-R4_met.fits;2.48823;26499;6.49799;1.536
20200704014753669_DDMTREBIC-R4_met.fits;2.10449;26506.3;4.89619;0.170667
20200704014703664_DDMTREBIC-R4_snap.fits;2.36911;26482.9;1.95779;0
20200704014803568_DDMTREBIC-R4_met.fits;2.48556;26507.8;25.8291;0.512
20200704014806981_DDMTREBIC-R4_met.fits;1.82459;26507.8;3.92505;0.341333
20200704014822853_DDMTREBIC-R4_met.fits;2.47222;26497.6;9.32893;0.341333
20200704014825413_DDMTREBIC-R4_met.fits;2.20987;26510.7;8.25119;0.341333
20200704014857328_DDMTREBIC-R4_met.fits;1.86508;26491.7;3.91685;0.341333
20200704014803739_DDMTREBIC-R4_snap.fits;2.2676;26475.6;2.13366;0
20200704014918491_DDMTREBIC-R4_met.fits;2.0251;26475.6;6.78232;0.341333
20200704014927877_DDMTREBIC-R4_met.fits;2.10863;26491.7;8.53691;0.170667
20200704014932485_DDMTREBIC-R4_met.fits;2.74881;26482.9;10.955;0.170667
20200704014959451_DDMTREBIC-R4_met.fits;2.22868;26497.6;28.5323;0.341333
20200704014903813_DDMTREBIC-R4_snap.fits;2.11391;26499;2.21761;0
20200704015008667_DDMTREBIC-R4_met.fits;2.17894;26493.2;4.37473;0.170667
20200704015029829_DDMTREBIC-R4_met.fits;2.35107;26504.9;16.3541;0.341333
20200704015059525_DDMTREBIC-R4_met.fits;2.24059;26499;9.297;0.682667
20200704015003888_DDMTREBIC-R4_snap.fits;2.22301;26491.7;2.01965;0
20200704015103451_DDMTREBIC-R4_met.fits;2.23113;26497.6;5.18825;0.512
20200704015110789_DDMTREBIC-R4_met.fits;2.12425;26504.9;5.27344;0.853333
20200704015117104_DDMTREBIC-R4_met.fits;2.4918;26502;5.31164;0.170667
20200704015123419_DDMTREBIC-R4_met.fits;2.12388;26509.3;14.0205;1.36533
20200704015127515_DDMTREBIC-R4_met.fits;2.01394;26545.9;9.88716;0.512
20200704015103963_DDMTREBIC-R4_snap.fits;2.20015;26519.5;2.02247;0
20200704015210523_DDMTREBIC-R4_met.fits;2.62262;26504.9;5.35521;0.170667
20200704015217179_DDMTREBIC-R4_met.fits;2.19958;26496.1;5.66129;0.341333
20200704015228443_DDMTREBIC-R4_met.fits;2.1748;26497.6;8.69984;0.170667
20200704015240219_DDMTREBIC-R4_met.fits;2.15717;26491.7;5.16036;0.170667
20200704015248752_DDMTREBIC-R4_met.fits;2.30871;26490.2;5.43773;0.512
20200704015204037_DDMTREBIC-R4_snap.fits;2.22047;26502;1.32034;0
20200704015309573_DDMTREBIC-R4_met.fits;2.36828;26449.2;7.98707;0.170667
20200704015315376_DDMTREBIC-R4_met.fits;2.29447;26500.5;9.24517;0.512
20200704015331760_DDMTREBIC-R4_met.fits;2.32287;26496.1;7.99877;0.170667
20200704015352752_DDMTREBIC-R4_met.fits;2.21984;26468.3;5.84442;2.048
20200704015304112_DDMTREBIC-R4_snap.fits;2.46334;26463.9;2.20925;0
20200704015427397_DDMTREBIC-R4_met.fits;1.84341;26513.7;3.7233;0.512
20200704015430299_DDMTREBIC-R4_met.fits;2.04468;26474.1;4.18166;0.170667
20200704015404187_DDMTREBIC-R4_snap.fits;2.33822;26493.2;2.49504;0
20200704015522011_DDMTREBIC-R4_met.fits;2.05548;26500.5;11.6172;0.341333
20200704015550683_DDMTREBIC-R4_met.fits;2.16068;26474.1;4.49894;0.170667
20200704015504261_DDMTREBIC-R4_snap.fits;2.50255;26452.1;1.97891;0
20200704015613211_DDMTREBIC-R4_met.fits;2.4976;26526.9;7.13352;0.170667
20200704015634032_DDMTREBIC-R4_met.fits;2.30646;26487.3;8.17934;3.24267
20200704015642224_DDMTREBIC-R4_met.fits;2.29154;26478.5;11.7373;0.341333
20200704015646320_DDMTREBIC-R4_met.fits;1.86098;26496.1;7.70367;1.36533
20200704015604336_DDMTREBIC-R4_snap.fits;2.27665;26547.4;2.50896;0
20200704015725915_DDMTREBIC-R4_met.fits;2.30537;26462.4;4.67889;0.170667
20200704015739056_DDMTREBIC-R4_met.fits;2.14791;26482.9;4.58301;0.341333
20200704015754757_DDMTREBIC-R4_met.fits;2.64489;26481.4;6.92066;0.170667
20200704015758683_DDMTREBIC-R4_met.fits;2.21893;26450.7;9.32078;0.341333
20200704015704411_DDMTREBIC-R4_snap.fits;2.33651;26499;2.83574;0
20200704015803461_DDMTREBIC-R4_met.fits;1.80209;26499;4.73277;0.341333
20200704015823600_DDMTREBIC-R4_met.fits;2.30504;26475.6;8.49368;0.170667
20200704015842203_DDMTREBIC-R4_met.fits;1.9821;26510.7;4.19847;0.170667
20200704015901488_DDMTREBIC-R4_met.fits;1.89784;26497.6;6.5677;0.170667
20200704015804485_DDMTREBIC-R4_snap.fits;2.26266;26468.3;1.96713;0
20200704015913947_DDMTREBIC-R4_met.fits;3.03902;26485.8;23.8886;0.341333
20200704015937840_DDMTREBIC-R4_met.fits;2.07514;26507.8;8.47989;0.341333
20200704015947056_DDMTREBIC-R4_met.fits;2.36098;26503.4;7.29578;0.512
20200704015904560_DDMTREBIC-R4_snap.fits;1.98836;26532.7;1.64461;0
