# file name; noise; peak f.; mag.; duration
20200704090035995_DDMTREBIC-R4_snap.fits;2.06864;26450.7;1.20916;0
20200704090136069_DDMTREBIC-R4_snap.fits;2.35614;26460.9;1.7208;0
20200704090236144_DDMTREBIC-R4_snap.fits;1.72005;26484.4;1.93558;0
20200704090336219_DDMTREBIC-R4_snap.fits;2.25839;26504.9;2.11877;0
20200704090436293_DDMTREBIC-R4_snap.fits;2.23079;26465.3;1.72666;0
20200704090536368_DDMTREBIC-R4_snap.fits;2.02914;26478.5;2.06462;0
20200704090636443_DDMTREBIC-R4_snap.fits;2.00496;26509.3;1.88557;0
20200704090736517_DDMTREBIC-R4_snap.fits;2.14454;26456.5;1.92265;0
20200704090836592_DDMTREBIC-R4_snap.fits;2.06037;26499;2.05243;0
20200704090936667_DDMTREBIC-R4_snap.fits;1.9996;26503.4;1.23978;0
20200704091036741_DDMTREBIC-R4_snap.fits;1.97507;26453.6;1.30376;0
20200704091136816_DDMTREBIC-R4_snap.fits;2.14701;26456.5;1.78241;0
20200704091236891_DDMTREBIC-R4_snap.fits;2.56751;26500.5;1.57204;0
20200704091336965_DDMTREBIC-R4_snap.fits;2.10257;26547.4;2.08278;0
20200704091437040_DDMTREBIC-R4_snap.fits;1.97416;26459.5;1.64596;0
20200704091537115_DDMTREBIC-R4_snap.fits;2.18341;26491.7;1.66703;0
20200704091637189_DDMTREBIC-R4_snap.fits;1.69488;26537.1;1.46844;0
20200704091737264_DDMTREBIC-R4_snap.fits;2.15434;26452.1;2.22616;0
20200704091837339_DDMTREBIC-R4_snap.fits;2.20371;26528.3;1.76446;0
20200704091937413_DDMTREBIC-R4_snap.fits;1.86528;26529.8;1.86442;0
20200704092037488_DDMTREBIC-R4_snap.fits;1.90455;26455.1;1.7235;0
20200704092137563_DDMTREBIC-R4_snap.fits;1.85141;26545.9;1.60256;0
20200704092237637_DDMTREBIC-R4_snap.fits;2.06291;26528.3;1.48916;0
20200704092337712_DDMTREBIC-R4_snap.fits;1.89328;26449.2;1.66061;0
20200704092437787_DDMTREBIC-R4_snap.fits;1.65726;26485.8;2.05385;0
20200704092537861_DDMTREBIC-R4_snap.fits;1.93211;26502;1.4798;0
20200704092637936_DDMTREBIC-R4_snap.fits;1.68558;26507.8;1.76973;0
20200704092738011_DDMTREBIC-R4_snap.fits;2.09382;26535.6;1.53829;0
20200704092838085_DDMTREBIC-R4_snap.fits;1.83257;26538.6;1.56141;0
20200704092938160_DDMTREBIC-R4_snap.fits;1.7707;26468.3;1.7816;0
20200704093038235_DDMTREBIC-R4_snap.fits;1.71862;26515.1;1.75792;0
20200704093138309_DDMTREBIC-R4_snap.fits;1.83258;26502;1.90526;0
20200704093238384_DDMTREBIC-R4_snap.fits;1.81718;26513.7;1.2362;0
20200704093338459_DDMTREBIC-R4_snap.fits;2.00457;26502;1.57191;0
20200704093438533_DDMTREBIC-R4_snap.fits;1.883;26462.4;1.55952;0
20200704093538608_DDMTREBIC-R4_snap.fits;2.23768;26529.8;1.9192;0
20200704093638683_DDMTREBIC-R4_snap.fits;1.62782;26485.8;2.22017;0
20200704093738757_DDMTREBIC-R4_snap.fits;2.44315;26544.4;1.60872;0
20200704093838832_DDMTREBIC-R4_snap.fits;1.88919;26512.2;1.65783;0
20200704093938907_DDMTREBIC-R4_snap.fits;1.89908;26493.2;1.50287;0
20200704094038981_DDMTREBIC-R4_snap.fits;1.91472;26450.7;1.48913;0
20200704094139056_DDMTREBIC-R4_snap.fits;1.79947;26480;1.78255;0
20200704094239131_DDMTREBIC-R4_snap.fits;1.93207;26488.8;1.87212;0
20200704094339205_DDMTREBIC-R4_snap.fits;1.85246;26449.2;1.95625;0
20200704094439280_DDMTREBIC-R4_snap.fits;2.01778;26529.8;1.83102;0
20200704094539355_DDMTREBIC-R4_snap.fits;2.2146;26449.2;1.44094;0
20200704094639429_DDMTREBIC-R4_snap.fits;1.63722;26484.4;1.72913;0
20200704094739504_DDMTREBIC-R4_snap.fits;2.04777;26481.4;1.50463;0
20200704094839579_DDMTREBIC-R4_snap.fits;1.93957;26480;1.45958;0
20200704094939653_DDMTREBIC-R4_snap.fits;1.9918;26452.1;1.34912;0
20200704095039728_DDMTREBIC-R4_snap.fits;1.94131;26482.9;1.77641;0
20200704095139803_DDMTREBIC-R4_snap.fits;2.34104;26463.9;1.82621;0
20200704095239877_DDMTREBIC-R4_snap.fits;2.33022;26547.4;2.18547;0
20200704095339952_DDMTREBIC-R4_snap.fits;1.71915;26534.2;1.74216;0
20200704095440027_DDMTREBIC-R4_snap.fits;1.91792;26484.4;2.22395;0
20200704095540101_DDMTREBIC-R4_snap.fits;2.14064;26480;1.9921;0
20200704095640176_DDMTREBIC-R4_snap.fits;1.73634;26529.8;1.90556;0
20200704095740251_DDMTREBIC-R4_snap.fits;1.78128;26516.6;1.99474;0
20200704095840325_DDMTREBIC-R4_snap.fits;2.18079;26515.1;1.84772;0
20200704095940400_DDMTREBIC-R4_snap.fits;1.57374;26528.3;1.63699;0
