# file name; noise; peak f.; mag.; duration
20200704100040475_DDMTREBIC-R4_snap.fits;2.21572;26496.1;1.51962;0
20200704100140549_DDMTREBIC-R4_snap.fits;2.17236;26481.4;1.84399;0
20200704100240624_DDMTREBIC-R4_snap.fits;1.83223;26475.6;1.28442;0
20200704100340699_DDMTREBIC-R4_snap.fits;1.85076;26512.2;1.80211;0
20200704100440773_DDMTREBIC-R4_snap.fits;1.58477;26452.1;1.73372;0
20200704100540848_DDMTREBIC-R4_snap.fits;1.94888;26485.8;1.50923;0
20200704100640923_DDMTREBIC-R4_snap.fits;1.85413;26510.7;1.40208;0
20200704100740997_DDMTREBIC-R4_snap.fits;1.92901;26503.4;1.55578;0
20200704100841072_DDMTREBIC-R4_snap.fits;1.7534;26516.6;1.21988;0
20200704100941147_DDMTREBIC-R4_snap.fits;1.61943;26496.1;2.4266;0
20200704101041221_DDMTREBIC-R4_snap.fits;1.88084;26471.2;1.34037;0
20200704101141296_DDMTREBIC-R4_snap.fits;2.03488;26449.2;1.55889;0
20200704101241371_DDMTREBIC-R4_snap.fits;1.96402;26453.6;1.63316;0
20200704101341445_DDMTREBIC-R4_snap.fits;2.18257;26538.6;1.41843;0
20200704101441520_DDMTREBIC-R4_snap.fits;1.87038;26506.3;1.8689;0
20200704101541595_DDMTREBIC-R4_snap.fits;1.91516;26522.5;1.47028;0
20200704101641669_DDMTREBIC-R4_snap.fits;2.05848;26477.1;1.42852;0
20200704101741744_DDMTREBIC-R4_snap.fits;1.86189;26525.4;1.664;0
20200704101841819_DDMTREBIC-R4_snap.fits;1.89067;26487.3;2.05671;0
20200704101941893_DDMTREBIC-R4_snap.fits;1.70241;26474.1;1.85484;0
20200704102041968_DDMTREBIC-R4_snap.fits;1.87822;26463.9;1.9678;0
20200704102142043_DDMTREBIC-R4_snap.fits;1.83223;26518.1;2.03137;0
20200704102242117_DDMTREBIC-R4_snap.fits;1.79017;26519.5;1.22493;0
20200704102342192_DDMTREBIC-R4_snap.fits;2.10532;26462.4;1.46914;0
20200704102442267_DDMTREBIC-R4_snap.fits;2.30568;26463.9;1.49223;0
20200704102542341_DDMTREBIC-R4_snap.fits;1.83164;26528.3;1.57552;0
20200704102642416_DDMTREBIC-R4_snap.fits;1.87894;26540;1.91954;0
20200704102742491_DDMTREBIC-R4_snap.fits;2.04165;26480;1.30381;0
20200704102842565_DDMTREBIC-R4_snap.fits;1.89752;26480;1.64259;0
20200704102942640_DDMTREBIC-R4_snap.fits;2.05086;26474.1;1.41141;0
20200704103042715_DDMTREBIC-R4_snap.fits;2.1228;26525.4;1.39523;0
20200704103142789_DDMTREBIC-R4_snap.fits;1.85074;26452.1;1.72728;0
20200704103242864_DDMTREBIC-R4_snap.fits;2.05529;26537.1;1.98086;0
20200704103342939_DDMTREBIC-R4_snap.fits;1.79311;26523.9;1.91954;0
20200704103443013_DDMTREBIC-R4_snap.fits;1.8667;26487.3;1.6582;0
20200704103543088_DDMTREBIC-R4_snap.fits;1.74135;26484.4;1.70873;0
20200704103643163_DDMTREBIC-R4_snap.fits;1.74039;26480;1.41456;0
20200704103743237_DDMTREBIC-R4_snap.fits;1.72279;26500.5;1.79034;0
20200704103843312_DDMTREBIC-R4_snap.fits;1.8915;26535.6;1.75936;0
20200704103943387_DDMTREBIC-R4_snap.fits;1.89772;26450.7;2.01565;0
20200704104043461_DDMTREBIC-R4_snap.fits;1.85581;26452.1;1.76183;0
20200704104143536_DDMTREBIC-R4_snap.fits;1.93532;26499;1.74518;0
20200704104243611_DDMTREBIC-R4_snap.fits;1.93351;26478.5;1.71748;0
20200704104343685_DDMTREBIC-R4_snap.fits;1.5874;26463.9;1.59433;0
20200704104443760_DDMTREBIC-R4_snap.fits;1.9382;26466.8;1.87783;0
20200704104543835_DDMTREBIC-R4_snap.fits;1.70703;26458;1.99804;0
20200704104643909_DDMTREBIC-R4_snap.fits;2.10945;26481.4;1.66035;0
20200704104743984_DDMTREBIC-R4_snap.fits;2.31838;26502;1.40204;0
20200704104844059_DDMTREBIC-R4_snap.fits;1.6491;26518.1;1.66491;0
20200704104944133_DDMTREBIC-R4_snap.fits;1.7897;26494.6;1.61956;0
20200704105044208_DDMTREBIC-R4_snap.fits;2.28529;26459.5;1.70404;0
20200704105144283_DDMTREBIC-R4_snap.fits;1.90856;26512.2;1.91329;0
20200704105244357_DDMTREBIC-R4_snap.fits;2.06007;26474.1;2.15901;0
20200704105344432_DDMTREBIC-R4_snap.fits;1.9445;26475.6;1.22579;0
20200704105444507_DDMTREBIC-R4_snap.fits;1.8539;26528.3;1.79365;0
20200704105544581_DDMTREBIC-R4_snap.fits;2.17433;26462.4;1.49643;0
20200704105644656_DDMTREBIC-R4_snap.fits;1.6759;26452.1;1.86787;0
20200704105744731_DDMTREBIC-R4_snap.fits;1.84354;26506.3;1.77502;0
20200704105844805_DDMTREBIC-R4_snap.fits;2.03252;26523.9;1.76356;0
20200704105944880_DDMTREBIC-R4_snap.fits;2.10989;26478.5;1.40669;0
