# file name; noise; peak f.; mag.; duration
20200704215959515_DDMTREBIC-R4_met.fits;2.0897;26480;7.15077;0.341333
20200704220014533_DDMTREBIC-R4_met.fits;2.28064;26477.1;8.95466;0.170667
20200704220016581_DDMTREBIC-R4_met.fits;2.14982;26499;18.1465;0.682667
20200704220053445_DDMTREBIC-R4_met.fits;2.34082;26497.6;13.185;0.341333
20200704220055664_DDMTREBIC-R4_met.fits;1.89692;26499;5.66474;0.170667
20200704220113584_DDMTREBIC-R4_met.fits;2.12504;26506.3;4.6413;0.512
20200704220116315_DDMTREBIC-R4_met.fits;1.89387;26475.6;6.77558;0.341333
20200704220034160_DDMTREBIC-R4_snap.fits;2.2481;26460.9;1.64437;0
20200704220150107_DDMTREBIC-R4_met.fits;2.35423;26480;4.78871;0.170667
20200704220153691_DDMTREBIC-R4_met.fits;2.44681;26504.9;31.1181;0.341333
20200704220212976_DDMTREBIC-R4_met.fits;2.49227;26496.1;15.5614;0.512
20200704220229019_DDMTREBIC-R4_met.fits;2.1125;26502;4.83263;0.170667
20200704220134235_DDMTREBIC-R4_snap.fits;2.21186;26463.9;1.91485;0
20200704220241989_DDMTREBIC-R4_met.fits;2.08917;26519.5;8.33821;0.170667
20200704220246939_DDMTREBIC-R4_met.fits;2.28172;26497.6;10.4193;0.341333
20200704220322437_DDMTREBIC-R4_met.fits;2.0672;26502;5.43762;0.341333
20200704220327899_DDMTREBIC-R4_met.fits;1.74236;26509.3;3.9065;0.170667
20200704220234309_DDMTREBIC-R4_snap.fits;1.89406;26491.7;2.38429;0
20200704220334043_DDMTREBIC-R4_met.fits;2.10946;26494.6;4.86895;0.170667
20200704220357083_DDMTREBIC-R4_met.fits;1.85699;26497.6;4.12138;0.170667
20200704220419781_DDMTREBIC-R4_met.fits;1.93218;26503.4;5.49897;0.170667
20200704220334384_DDMTREBIC-R4_snap.fits;2.1495;26521;1.93133;0
20200704220445893_DDMTREBIC-R4_met.fits;2.0907;26494.6;13.8202;0.682667
20200704220500912_DDMTREBIC-R4_met.fits;1.93412;26499;3.92466;1.024
20200704220434459_DDMTREBIC-R4_snap.fits;2.05306;26525.4;1.74051;0
20200704220534363_DDMTREBIC-R4_met.fits;1.86435;26509.3;6.04133;0.512
20200704220543408_DDMTREBIC-R4_met.fits;2.30447;26504.9;12.8458;0.341333
20200704220559621_DDMTREBIC-R4_met.fits;1.7389;26515.1;9.62414;0.341333
20200704220602864_DDMTREBIC-R4_met.fits;2.14714;26502;13.816;0.341333
20200704220608496_DDMTREBIC-R4_met.fits;1.96122;26490.2;5.3981;0.170667
20200704220611397_DDMTREBIC-R4_met.fits;2.15876;26499;16.5073;1.36533
20200704220618907_DDMTREBIC-R4_met.fits;2.08487;26484.4;5.67695;0.170667
20200704220534533_DDMTREBIC-R4_snap.fits;2.00876;26493.2;1.57024;0
20200704220717445_DDMTREBIC-R4_met.fits;1.87672;26480;5.48707;0.170667
20200704220728368_DDMTREBIC-R4_met.fits;2.14689;26474.1;6.98974;0.170667
20200704220634608_DDMTREBIC-R4_snap.fits;1.80208;26463.9;1.44862;0
20200704220732976_DDMTREBIC-R4_met.fits;2.09895;26504.9;5.00172;2.21867
20200704220739803_DDMTREBIC-R4_met.fits;1.75885;26494.6;7.28979;0.170667
20200704220745605_DDMTREBIC-R4_met.fits;1.88649;26506.3;4.73537;0.170667
20200704220749189_DDMTREBIC-R4_met.fits;1.72535;26477.1;3.64142;0.170667
20200704220754480_DDMTREBIC-R4_met.fits;2.07144;26450.7;12.1543;0.341333
20200704220734683_DDMTREBIC-R4_snap.fits;2.07321;26463.9;1.70548;0
20200704220903941_DDMTREBIC-R4_met.fits;1.90099;26477.1;4.57762;0.170667
20200704220909232_DDMTREBIC-R4_met.fits;2.02323;26477.1;16.6366;0.341333
20200704220913499_DDMTREBIC-R4_met.fits;1.97763;26496.1;41.9643;0.341333
20200704220924763_DDMTREBIC-R4_met.fits;1.95314;26507.8;4.96647;0.170667
20200704220834757_DDMTREBIC-R4_snap.fits;1.93979;26497.6;2.02149;0
20200704220943365_DDMTREBIC-R4_met.fits;2.37294;26484.4;80.4915;0.512
20200704220954971_DDMTREBIC-R4_met.fits;1.94886;26510.7;10.148;0.341333
20200704221001968_DDMTREBIC-R4_met.fits;1.87357;26488.8;14.3359;0.512
20200704221023131_DDMTREBIC-R4_met.fits;2.13927;26499;5.12842;0.170667
20200704221027056_DDMTREBIC-R4_met.fits;2.17165;26499;24.007;0.341333
20200704220934832_DDMTREBIC-R4_snap.fits;1.9341;26485.8;1.47721;0
20200704221040880_DDMTREBIC-R4_met.fits;1.80557;26507.8;4.50078;0.170667
20200704221053168_DDMTREBIC-R4_met.fits;1.92962;26491.7;27.7601;2.38933
20200704221059653_DDMTREBIC-R4_met.fits;1.99669;26487.3;4.56381;0.341333
20200704221110405_DDMTREBIC-R4_met.fits;1.80256;26482.9;3.91024;0.170667
20200704221034907_DDMTREBIC-R4_snap.fits;2.02018;26506.3;1.88173;0
20200704221132763_DDMTREBIC-R4_met.fits;1.77801;26500.5;10.5344;0.341333
20200704221153584_DDMTREBIC-R4_met.fits;1.99778;26515.1;4.16336;0.170667
20200704221206896_DDMTREBIC-R4_met.fits;2.1467;26491.7;4.65842;0.341333
20200704221220720_DDMTREBIC-R4_met.fits;1.95525;26494.6;4.60372;0.170667
20200704221134981_DDMTREBIC-R4_snap.fits;4.03747;26468.3;1103.25;0
20200704221234032_DDMTREBIC-R4_met.fits;2.13054;26510.7;5.50093;0.682667
20200704221309872_DDMTREBIC-R4_met.fits;2.13042;26497.6;6.71601;2.38933
20200704221330011_DDMTREBIC-R4_met.fits;2.28035;26499;7.62242;2.38933
20200704221235056_DDMTREBIC-R4_snap.fits;1.79316;26481.4;1.78279;0
20200704221346224_DDMTREBIC-R4_met.fits;2.5617;26497.6;14.1753;0.341333
20200704221335131_DDMTREBIC-R4_snap.fits;2.32764;26481.4;1.79345;0
20200704221435717_DDMTREBIC-R4_met.fits;1.73192;26478.5;20.7927;1.024
20200704221447493_DDMTREBIC-R4_met.fits;2.04661;26481.4;7.33645;0.341333
20200704221459611_DDMTREBIC-R4_met.fits;1.95809;26485.8;4.7485;1.87733
20200704221505243_DDMTREBIC-R4_met.fits;1.96264;26502;4.26303;0.170667
20200704221512923_DDMTREBIC-R4_met.fits;1.8543;26491.7;4.52417;0.170667
20200704221528795_DDMTREBIC-R4_met.fits;1.98207;26497.6;5.88083;0.170667
20200704221435205_DDMTREBIC-R4_snap.fits;2.06625;26534.2;1.60418;0
20200704221551152_DDMTREBIC-R4_met.fits;1.72938;26496.1;5.88137;0.170667
20200704221602928_DDMTREBIC-R4_met.fits;2.11256;26493.2;5.29969;0.170667
20200704221621701_DDMTREBIC-R4_met.fits;1.98805;26499;4.08237;2.90133
20200704221535280_DDMTREBIC-R4_snap.fits;1.83153;26499;2.06782;0
20200704221649861_DDMTREBIC-R4_met.fits;1.87234;26499;4.80916;0.170667
20200704221653957_DDMTREBIC-R4_met.fits;2.1409;26510.7;5.51298;0.170667
20200704221710512_DDMTREBIC-R4_met.fits;2.05369;26490.2;20.1757;0.341333
20200704221635355_DDMTREBIC-R4_snap.fits;2.07145;26491.7;1.98409;0
20200704221757275_DDMTREBIC-R4_met.fits;1.66359;26499;6.53509;1.024
20200704221800176_DDMTREBIC-R4_met.fits;1.93482;26500.5;4.17067;0.170667
20200704221735429_DDMTREBIC-R4_snap.fits;1.95301;26521;2.00911;0
20200704221847280_DDMTREBIC-R4_met.fits;2.62549;26502;31.5124;2.56
20200704221854107_DDMTREBIC-R4_met.fits;1.89008;26481.4;4.05526;0.341333
20200704221857691_DDMTREBIC-R4_met.fits;1.92408;26496.1;8.10188;0.341333
20200704221929776_DDMTREBIC-R4_met.fits;2.3535;26497.6;5.64603;0.341333
20200704221835504_DDMTREBIC-R4_snap.fits;2.15142;26512.2;1.95073;0
20200704221932848_DDMTREBIC-R4_met.fits;2.42498;26513.7;5.43637;1.19467
20200704221939504_DDMTREBIC-R4_met.fits;1.55533;26502;3.82969;0.341333
20200704221946672_DDMTREBIC-R4_met.fits;1.99573;26474.1;4.18898;0.341333
20200704222000325_DDMTREBIC-R4_met.fits;2.1189;26477.1;6.33641;0.341333
20200704222008005_DDMTREBIC-R4_met.fits;2.0808;26497.6;13.5612;0.341333
20200704222012101_DDMTREBIC-R4_met.fits;1.93609;26502;4.22243;0.341333
20200704222019611_DDMTREBIC-R4_met.fits;1.74032;26500.5;4.16382;0.170667
20200704222026779_DDMTREBIC-R4_met.fits;1.74389;26494.6;4.74479;0.341333
20200704221935579_DDMTREBIC-R4_snap.fits;1.715;26544.4;1.68878;0
20200704222035312_DDMTREBIC-R4_met.fits;1.8428;26482.9;4.12296;1.19467
20200704222053403_DDMTREBIC-R4_met.fits;1.74692;26494.6;4.36656;0.341333
20200704222115419_DDMTREBIC-R4_met.fits;1.66808;26478.5;4.02722;0.170667
20200704222129072_DDMTREBIC-R4_met.fits;1.95014;26504.9;5.07072;0.341333
20200704222132315_DDMTREBIC-R4_met.fits;2.62676;26497.6;17.583;0.341333
20200704222035653_DDMTREBIC-R4_snap.fits;1.73644;26538.6;2.14768;0
20200704222207301_DDMTREBIC-R4_met.fits;1.81308;26490.2;11.2491;1.19467
20200704222217029_DDMTREBIC-R4_met.fits;1.83285;26502;4.74943;0.170667
20200704222135728_DDMTREBIC-R4_snap.fits;1.78222;26503.4;1.88572;0
20200704222235973_DDMTREBIC-R4_met.fits;1.90501;26502;5.0981;0.341333
20200704222318981_DDMTREBIC-R4_met.fits;1.93634;26468.3;6.06;0.170667
20200704222235803_DDMTREBIC-R4_snap.fits;2.27631;26493.2;2.44054;0
20200704222424688_DDMTREBIC-R4_met.fits;1.8418;26504.9;4.89009;2.048
20200704222335877_DDMTREBIC-R4_snap.fits;1.83632;26490.2;1.76958;0
20200704222453360_DDMTREBIC-R4_met.fits;1.93698;26503.4;8.13246;0.341333
20200704222456432_DDMTREBIC-R4_met.fits;1.93687;26487.3;8.14856;0.341333
20200704222500869_DDMTREBIC-R4_met.fits;1.84983;26503.4;4.10083;0.170667
20200704222526128_DDMTREBIC-R4_met.fits;1.66331;26500.5;3.35014;1.70667
20200704222435952_DDMTREBIC-R4_snap.fits;1.97047;26500.5;1.5748;0
20200704222606576_DDMTREBIC-R4_met.fits;1.99442;26487.3;5.10469;0.341333
20200704222629445_DDMTREBIC-R4_met.fits;2.21298;26510.7;12.5918;0.512
20200704222631835_DDMTREBIC-R4_met.fits;1.84117;26497.6;60.9439;0.682667
20200704222536027_DDMTREBIC-R4_snap.fits;1.81458;26500.5;1.67413;0
20200704222702043_DDMTREBIC-R4_met.fits;1.85573;26488.8;8.33915;0.341333
20200704222709723_DDMTREBIC-R4_met.fits;2.41344;26504.9;8.65942;2.048
20200704222636101_DDMTREBIC-R4_snap.fits;1.96645;26487.3;1.39962;0
20200704222744539_DDMTREBIC-R4_met.fits;1.71056;26503.4;5.09013;0.170667
20200704222757339_DDMTREBIC-R4_met.fits;1.82509;26458;5.04102;1.024
20200704222802971_DDMTREBIC-R4_met.fits;1.95814;26499;8.94414;0.512
20200704222811845_DDMTREBIC-R4_met.fits;1.67516;26547.4;24.9897;1.36533
20200704222736176_DDMTREBIC-R4_snap.fits;1.97523;26488.8;1.69367;0
20200704222908848_DDMTREBIC-R4_met.fits;2.08347;26500.5;5.3967;0.170667
20200704222923184_DDMTREBIC-R4_met.fits;2.19064;26485.8;7.84364;0.170667
20200704222925915_DDMTREBIC-R4_met.fits;1.93958;26500.5;5.81456;0.512
20200704222933765_DDMTREBIC-R4_met.fits;1.78502;26499;5.90258;0.170667
20200704222836251_DDMTREBIC-R4_snap.fits;2.046;26532.7;1.54881;0
20200704222945541_DDMTREBIC-R4_met.fits;2.27004;26494.6;5.83035;0.170667
20200704222949125_DDMTREBIC-R4_met.fits;1.98092;26502;4.41974;0.170667
20200704222955952_DDMTREBIC-R4_met.fits;1.92165;26491.7;5.78706;0.170667
20200704222936325_DDMTREBIC-R4_snap.fits;1.78563;26531.2;1.87948;0
20200704223040837_DDMTREBIC-R4_met.fits;2.11487;26500.5;4.45483;0.341333
20200704223057221_DDMTREBIC-R4_met.fits;2.20664;26484.4;6.73796;0.853333
20200704223111045_DDMTREBIC-R4_met.fits;1.85671;26488.8;4.728;0.341333
20200704223114971_DDMTREBIC-R4_met.fits;1.77373;26493.2;6.88285;0.341333
20200704223036400_DDMTREBIC-R4_snap.fits;2.01445;26496.1;1.49327;0
20200704223138693_DDMTREBIC-R4_met.fits;1.89609;26490.2;16.0737;0.512
20200704223156101_DDMTREBIC-R4_met.fits;2.3333;26506.3;18.8784;0.682667
20200704223208219_DDMTREBIC-R4_met.fits;1.98638;26497.6;9.75407;0.341333
20200704223225797_DDMTREBIC-R4_met.fits;1.99573;26481.4;5.41892;0.341333
20200704223232283_DDMTREBIC-R4_met.fits;1.82365;26510.7;4.06076;0.341333
20200704223136475_DDMTREBIC-R4_snap.fits;2.01607;26469.7;1.61494;0
20200704223237232_DDMTREBIC-R4_met.fits;2.01977;26462.4;4.18243;0.170667
20200704223241499_DDMTREBIC-R4_met.fits;1.63438;26480;8.89232;2.56
20200704223248496_DDMTREBIC-R4_met.fits;2.01314;26512.2;5.72294;0.170667
20200704223250885_DDMTREBIC-R4_met.fits;2.08439;26502;5.1665;0.341333
20200704223300272_DDMTREBIC-R4_met.fits;1.90755;26510.7;5.84325;0.170667
20200704223303856_DDMTREBIC-R4_met.fits;2.51402;26494.6;10.4954;0.170667
20200704223314437_DDMTREBIC-R4_met.fits;1.81363;26493.2;3.78609;0.170667
20200704223324165_DDMTREBIC-R4_met.fits;1.95149;26510.7;3.9559;0.170667
20200704223329968_DDMTREBIC-R4_met.fits;2.26176;26504.9;4.65169;0.170667
20200704223236549_DDMTREBIC-R4_snap.fits;1.8382;26496.1;1.99779;0
20200704223350789_DDMTREBIC-R4_met.fits;1.78997;26490.2;8.36211;0.341333
20200704223410075_DDMTREBIC-R4_met.fits;3.13382;26500.5;27.4598;0.853333
20200704223414341_DDMTREBIC-R4_met.fits;2.07184;26493.2;8.93079;0.170667
20200704223336624_DDMTREBIC-R4_snap.fits;2.01383;26466.8;1.32769;0
20200704223441648_DDMTREBIC-R4_met.fits;2.14941;26482.9;5.70048;0.512
20200704223454107_DDMTREBIC-R4_met.fits;2.12755;26504.9;5.26524;0.170667
20200704223515440_DDMTREBIC-R4_met.fits;1.94549;26496.1;5.64391;0.170667
20200704223527899_DDMTREBIC-R4_met.fits;2.17848;26482.9;13.8525;0.341333
20200704223531312_DDMTREBIC-R4_met.fits;2.01115;26493.2;4.94684;0.512
20200704223436699_DDMTREBIC-R4_snap.fits;2.06668;26456.5;1.68196;0
20200704223538480_DDMTREBIC-R4_met.fits;2.00905;26497.6;4.02374;0.341333
20200704223548720_DDMTREBIC-R4_met.fits;1.83898;26510.7;4.06566;0.170667
20200704223608347_DDMTREBIC-R4_met.fits;2.03424;26463.9;6.86225;0.170667
20200704223619611_DDMTREBIC-R4_met.fits;2.32498;26484.4;4.71131;0.170667
20200704223628485_DDMTREBIC-R4_met.fits;1.6426;26500.5;21.2741;2.56
20200704223536773_DDMTREBIC-R4_snap.fits;1.76857;26455.1;1.89805;0
20200704223639579_DDMTREBIC-R4_met.fits;2.21486;26507.8;6.09668;0.341333
20200704223645893_DDMTREBIC-R4_met.fits;1.63301;26499;4.94704;0.682667
20200704223650843_DDMTREBIC-R4_met.fits;2.22133;26506.3;4.78444;0.170667
20200704223655963_DDMTREBIC-R4_met.fits;2.02206;26497.6;7.01476;0.341333
20200704223704496_DDMTREBIC-R4_met.fits;1.78272;26477.1;3.85901;0.170667
20200704223708080_DDMTREBIC-R4_met.fits;2.00736;26506.3;6.76831;0.341333
20200704223636848_DDMTREBIC-R4_snap.fits;2.1553;26506.3;1.60153;0
20200704223735216_DDMTREBIC-R4_met.fits;1.91371;26493.2;5.28108;0.341333
20200704223743067_DDMTREBIC-R4_met.fits;1.61039;26491.7;11.7748;0.853333
20200704223749723_DDMTREBIC-R4_met.fits;1.85878;26484.4;6.17009;0.170667
20200704223817200_DDMTREBIC-R4_met.fits;1.8591;26496.1;32.0857;0.512
20200704223827440_DDMTREBIC-R4_met.fits;1.96297;26490.2;6.40794;0.170667
20200704223736923_DDMTREBIC-R4_snap.fits;2.11064;26499;1.72362;0
20200704223849115_DDMTREBIC-R4_met.fits;1.8571;26500.5;7.79877;1.87733
20200704223858501_DDMTREBIC-R4_met.fits;2.08466;26481.4;7.56838;0.170667
20200704223905669_DDMTREBIC-R4_met.fits;1.76476;26499;9.40067;0.341333
20200704223915909_DDMTREBIC-R4_met.fits;2.00188;26494.6;4.13158;0.341333
20200704223930245_DDMTREBIC-R4_met.fits;1.85874;26481.4;3.72852;0.341333
20200704223836997_DDMTREBIC-R4_snap.fits;1.91428;26487.3;1.60131;0
20200704223949872_DDMTREBIC-R4_met.fits;1.91051;26515.1;5.43538;0.170667
20200704223959259_DDMTREBIC-R4_met.fits;2.28779;26499;5.20361;0.170667
20200704224003525_DDMTREBIC-R4_met.fits;2.07274;26496.1;4.2827;0.341333
20200704224006768_DDMTREBIC-R4_met.fits;1.74319;26485.8;3.63056;0.170667
20200704224010352_DDMTREBIC-R4_met.fits;2.05554;26516.6;7.75791;4.096
20200704223937072_DDMTREBIC-R4_snap.fits;2.07527;26502;2.08015;0
20200704224038853_DDMTREBIC-R4_met.fits;2.19417;26500.5;9.34779;0.341333
20200704224126811_DDMTREBIC-R4_met.fits;1.9512;26504.9;7.95555;0.853333
20200704224037147_DDMTREBIC-R4_snap.fits;2.11375;26521;1.75979;0
20200704224145925_DDMTREBIC-R4_met.fits;2.0249;26482.9;5.34605;0.341333
20200704224149680_DDMTREBIC-R4_met.fits;2.10029;26519.5;21.569;0.341333
20200704224158384_DDMTREBIC-R4_met.fits;1.72108;26490.2;5.32961;0.170667
20200704224202651_DDMTREBIC-R4_met.fits;1.83721;26491.7;5.19711;0.512
20200704224208453_DDMTREBIC-R4_met.fits;1.75734;26510.7;5.48203;0.341333
20200704224223643_DDMTREBIC-R4_met.fits;2.04923;26468.3;9.89236;0.341333
20200704224230981_DDMTREBIC-R4_met.fits;1.91741;26502;3.84443;1.36533
20200704224137221_DDMTREBIC-R4_snap.fits;2.25597;26502;4.65206;0
20200704224236613_DDMTREBIC-R4_met.fits;2.25597;26502;4.65206;0.170667
20200704224245829_DDMTREBIC-R4_met.fits;1.90451;26491.7;7.44544;0.341333
20200704224250437_DDMTREBIC-R4_met.fits;1.87053;26499;31.8435;0.341333
20200704224257776_DDMTREBIC-R4_met.fits;1.96812;26497.6;28.8336;0.512
20200704224301189_DDMTREBIC-R4_met.fits;2.20256;26500.5;5.7088;0.512
20200704224304091_DDMTREBIC-R4_met.fits;2.07251;26503.4;31.5344;0.853333
20200704224309723_DDMTREBIC-R4_met.fits;2.24918;26491.7;9.28621;0.341333
20200704224237296_DDMTREBIC-R4_snap.fits;1.96993;26490.2;1.87805;0
20200704224341637_DDMTREBIC-R4_met.fits;1.8076;26456.5;3.78881;1.19467
20200704224402459_DDMTREBIC-R4_met.fits;2.29082;26477.1;5.22147;0.170667
20200704224337371_DDMTREBIC-R4_snap.fits;1.74668;26462.4;1.73822;0
20200704224449051_DDMTREBIC-R4_met.fits;1.71225;26502;33.7565;0.341333
20200704224511237_DDMTREBIC-R4_met.fits;1.69184;26510.7;4.38763;2.048
20200704224521819_DDMTREBIC-R4_met.fits;1.95197;26502;6.11449;0.170667
20200704224437445_DDMTREBIC-R4_snap.fits;2.19264;26485.8;1.59681;0
20200704224547419_DDMTREBIC-R4_met.fits;2.13595;26493.2;5.53425;0.170667
20200704224559707_DDMTREBIC-R4_met.fits;2.02449;26484.4;5.55435;1.024
20200704224607045_DDMTREBIC-R4_met.fits;2.08738;26490.2;25.3853;0.512
20200704224612848_DDMTREBIC-R4_met.fits;1.8706;26491.7;4.92077;0.341333
20200704224615920_DDMTREBIC-R4_met.fits;2.3461;26496.1;8.47575;0.341333
20200704224618651_DDMTREBIC-R4_met.fits;1.72649;26487.3;10.975;0.170667
20200704224537520_DDMTREBIC-R4_snap.fits;2.09397;26458;1.78433;0
20200704224641520_DDMTREBIC-R4_met.fits;2.18957;26487.3;20.3221;0.512
20200704224648688_DDMTREBIC-R4_met.fits;1.57368;26488.8;9.31999;0.341333
20200704224652272_DDMTREBIC-R4_met.fits;1.83756;26481.4;7.21336;0.170667
20200704224657733_DDMTREBIC-R4_met.fits;2.03157;26504.9;9.84058;1.19467
20200704224708485_DDMTREBIC-R4_met.fits;1.96247;26507.8;4.29763;0.170667
20200704224719579_DDMTREBIC-R4_met.fits;1.99691;26494.6;4.96077;0.341333
20200704224721968_DDMTREBIC-R4_met.fits;1.80501;26502;4.1736;0.170667
20200704224724016_DDMTREBIC-R4_met.fits;2.19977;26487.3;12.9652;0.512
20200704224729477_DDMTREBIC-R4_met.fits;1.99405;26488.8;7.69207;0.512
20200704224637595_DDMTREBIC-R4_snap.fits;2.06129;26534.2;1.6141;0
20200704224740400_DDMTREBIC-R4_met.fits;2.36598;26499;5.00969;0.341333
20200704224757637_DDMTREBIC-R4_met.fits;2.06781;26497.6;4.38042;0.170667
20200704224807536_DDMTREBIC-R4_met.fits;1.94911;26490.2;8.13012;1.19467
20200704224811461_DDMTREBIC-R4_met.fits;1.90058;26497.6;30.1106;0.512
20200704224814875_DDMTREBIC-R4_met.fits;2.0639;26482.9;4.64522;0.170667
20200704224737669_DDMTREBIC-R4_snap.fits;1.68588;26490.2;1.81571;0
20200704224842523_DDMTREBIC-R4_met.fits;1.93182;26497.6;4.22061;0.170667
20200704224846277_DDMTREBIC-R4_met.fits;1.86801;26496.1;6.23117;0.341333
20200704224923483_DDMTREBIC-R4_met.fits;1.99436;26513.7;6.23403;0.341333
20200704224837744_DDMTREBIC-R4_snap.fits;1.84057;26547.4;2.01261;0
20200704224937648_DDMTREBIC-R4_met.fits;2.11009;26515.1;4.80306;0.170667
20200704224945157_DDMTREBIC-R4_met.fits;2.11743;26500.5;4.36478;0.170667
20200704225031237_DDMTREBIC-R4_met.fits;3.20128;26500.5;144.92;1.024
20200704224937819_DDMTREBIC-R4_snap.fits;2.26759;26481.4;2.0712;0
20200704225038405_DDMTREBIC-R4_met.fits;1.81262;26485.8;6.52297;0.170667
20200704225046939_DDMTREBIC-R4_met.fits;2.48747;26499;5.19316;0.170667
20200704225119024_DDMTREBIC-R4_met.fits;1.89562;26499;3.9753;0.170667
20200704225122437_DDMTREBIC-R4_met.fits;2.10265;26487.3;4.55077;0.170667
20200704225037893_DDMTREBIC-R4_snap.fits;1.89631;26518.1;2.00669;0
20200704225158448_DDMTREBIC-R4_met.fits;2.23856;26481.4;138.126;0.512
20200704225220464_DDMTREBIC-R4_met.fits;2.54998;26512.2;5.86105;1.70667
20200704225227973_DDMTREBIC-R4_met.fits;2.02483;26487.3;6.45987;0.170667
20200704225232581_DDMTREBIC-R4_met.fits;2.19708;26490.2;4.83735;0.170667
20200704225137968_DDMTREBIC-R4_snap.fits;1.70799;26526.9;1.89207;0
20200704225254085_DDMTREBIC-R4_met.fits;2.21312;26494.6;13.8121;0.341333
20200704225316955_DDMTREBIC-R4_met.fits;2.00969;26482.9;10.7806;0.170667
20200704225238043_DDMTREBIC-R4_snap.fits;2.13994;26496.1;1.43043;0
20200704225337947_DDMTREBIC-R4_met.fits;2.14616;26506.3;8.02893;0.170667
20200704225355013_DDMTREBIC-R4_met.fits;1.89127;26496.1;5.23791;0.170667
20200704225405083_DDMTREBIC-R4_met.fits;1.91937;26503.4;4.8289;0.170667
20200704225416859_DDMTREBIC-R4_met.fits;2.10967;26503.4;5.84387;0.853333
20200704225421467_DDMTREBIC-R4_met.fits;1.83572;26493.2;5.79666;0.170667
20200704225338117_DDMTREBIC-R4_snap.fits;2.02355;26450.7;1.6494;0
20200704225453893_DDMTREBIC-R4_met.fits;1.74031;26510.7;9.43881;0.170667
20200704225522736_DDMTREBIC-R4_met.fits;1.84422;26475.6;5.13366;0.170667
20200704225534853_DDMTREBIC-R4_met.fits;2.22907;26494.6;11.5185;0.170667
20200704225438192_DDMTREBIC-R4_snap.fits;1.85871;26463.9;2.02479;0
20200704225538437_DDMTREBIC-R4_met.fits;1.69283;26500.5;8.22676;0.341333
20200704225541680_DDMTREBIC-R4_met.fits;1.97096;26482.9;7.29227;0.341333
20200704225616837_DDMTREBIC-R4_met.fits;2.07071;26502;5.23857;0.341333
20200704225538267_DDMTREBIC-R4_snap.fits;2.08919;26502;1.33149;0
20200704225657797_DDMTREBIC-R4_met.fits;2.05746;26493.2;19.9168;0.341333
20200704225704624_DDMTREBIC-R4_met.fits;2.06365;26509.3;7.43451;0.170667
20200704225718448_DDMTREBIC-R4_met.fits;1.83524;26503.4;11.8726;1.19467
20200704225733979_DDMTREBIC-R4_met.fits;1.76693;26497.6;11.9703;0.512
20200704225638341_DDMTREBIC-R4_snap.fits;2.37363;26478.5;2.26571;0
20200704225755824_DDMTREBIC-R4_met.fits;2.1923;26494.6;4.58724;0.682667
20200704225759408_DDMTREBIC-R4_met.fits;2.08134;26478.5;8.04212;0.341333
20200704225804187_DDMTREBIC-R4_met.fits;1.79688;26480;5.00226;0.170667
20200704225807941_DDMTREBIC-R4_met.fits;2.03639;26502;5.39432;0.170667
20200704225834736_DDMTREBIC-R4_met.fits;1.97566;26493.2;7.78142;0.170667
20200704225738416_DDMTREBIC-R4_snap.fits;1.91611;26541.5;1.5985;0
20200704225852144_DDMTREBIC-R4_met.fits;1.92441;26507.8;4.74783;0.170667
20200704225857605_DDMTREBIC-R4_met.fits;2.07923;26504.9;8.05266;0.341333
20200704225906992_DDMTREBIC-R4_met.fits;1.7289;26488.8;4.04393;0.341333
20200704225838491_DDMTREBIC-R4_snap.fits;1.98004;26528.3;1.3185;0
20200704225941296_DDMTREBIC-R4_met.fits;2.03984;26477.1;14.1636;0.341333
20200704225938565_DDMTREBIC-R4_snap.fits;2.00766;26459.5;1.29924;0
