# file name; noise; peak f.; mag.; duration
20200704045948891_DDMTREBIC-R4_met.fits;2.16278;26503.4;9.35342;0.512
20200704045954011_DDMTREBIC-R4_met.fits;2.13118;26504.9;8.06227;2.048
20200704050004933_DDMTREBIC-R4_met.fits;2.09128;26496.1;6.58641;0.170667
20200704050010736_DDMTREBIC-R4_met.fits;1.84556;26516.6;4.59579;0.170667
20200704050020805_DDMTREBIC-R4_met.fits;2.22556;26512.2;5.02055;0.170667
20200704050047429_DDMTREBIC-R4_met.fits;1.80158;26503.4;4.50738;1.36533
20200704050109957_DDMTREBIC-R4_met.fits;1.82456;26500.5;4.55646;0.170667
20200704050018075_DDMTREBIC-R4_snap.fits;2.42332;26525.4;2.17454;0
20200704050127536_DDMTREBIC-R4_met.fits;2.05241;26525.4;5.72088;0.170667
20200704050139483_DDMTREBIC-R4_met.fits;2.23343;26491.7;26.993;0.512
20200704050155013_DDMTREBIC-R4_met.fits;2.55071;26482.9;6.71035;0.170667
20200704050207472_DDMTREBIC-R4_met.fits;1.82517;26513.7;4.73175;0.170667
20200704050118149_DDMTREBIC-R4_snap.fits;2.03638;26526.9;1.42134;0
20200704050221296_DDMTREBIC-R4_met.fits;2.22521;26500.5;5.46807;2.56
20200704050306011_DDMTREBIC-R4_met.fits;1.97235;26499;4.13599;1.536
20200704050218224_DDMTREBIC-R4_snap.fits;2.14389;26522.5;1.75043;0
20200704050331611_DDMTREBIC-R4_met.fits;2.21739;26488.8;6.31306;0.341333
20200704050336731_DDMTREBIC-R4_met.fits;1.73039;26478.5;4.11364;0.341333
20200704050355845_DDMTREBIC-R4_met.fits;1.84981;26522.5;8.20486;0.170667
20200704050318299_DDMTREBIC-R4_snap.fits;2.19703;26471.2;1.42903;0
20200704050429637_DDMTREBIC-R4_met.fits;1.64097;26510.7;3.43072;0.170667
20200704050438683_DDMTREBIC-R4_met.fits;2.16856;26500.5;5.39259;0.170667
20200704050444997_DDMTREBIC-R4_met.fits;2.16231;26506.3;4.65785;0.170667
20200704050512987_DDMTREBIC-R4_met.fits;2.04848;26503.4;21.5752;0.341333
20200704050418373_DDMTREBIC-R4_snap.fits;2.14566;26494.6;1.7636;0
20200704050515888_DDMTREBIC-R4_met.fits;2.1461;26500.5;5.58601;0.341333
20200704050525787_DDMTREBIC-R4_met.fits;1.90912;26502;12.1331;1.024
20200704050539440_DDMTREBIC-R4_met.fits;2.25225;26507.8;6.01299;0.170667
20200704050550704_DDMTREBIC-R4_met.fits;2.68035;26521;6.01572;0.170667
20200704050602821_DDMTREBIC-R4_met.fits;1.9849;26499;4.94694;0.170667
20200704050607429_DDMTREBIC-R4_met.fits;1.93334;26499;5.53025;0.512
20200704050518448_DDMTREBIC-R4_snap.fits;2.17842;26506.3;2.61948;0
20200704050620400_DDMTREBIC-R4_met.fits;2.20555;26504.9;5.63484;0.341333
20200704050622960_DDMTREBIC-R4_met.fits;2.37106;26499;44.336;0.512
20200704050632517_DDMTREBIC-R4_met.fits;1.78891;26503.4;5.22032;0.341333
20200704050655899_DDMTREBIC-R4_met.fits;2.12136;26509.3;5.16161;0.170667
20200704050618523_DDMTREBIC-R4_snap.fits;2.26149;26496.1;2.17967;0
20200704050727131_DDMTREBIC-R4_met.fits;2.1597;26493.2;47.8473;0.341333
20200704050742149_DDMTREBIC-R4_met.fits;2.2105;26521;5.4183;0.853333
20200704050745563_DDMTREBIC-R4_met.fits;1.83829;26500.5;5.44802;0.341333
20200704050718597_DDMTREBIC-R4_snap.fits;2.44205;26500.5;1.66044;0
20200704050839152_DDMTREBIC-R4_met.fits;2.02864;26512.2;4.62595;0.170667
20200704050842224_DDMTREBIC-R4_met.fits;2.05205;26497.6;6.17988;0.170667
20200704050904923_DDMTREBIC-R4_met.fits;2.1606;26502;4.3308;0.170667
20200704050914651_DDMTREBIC-R4_met.fits;1.76286;26510.7;3.57046;0.512
20200704050818672_DDMTREBIC-R4_snap.fits;1.93931;26521;1.47327;0
20200704050919771_DDMTREBIC-R4_met.fits;1.93462;26543;22.7095;0.341333
20200704050923525_DDMTREBIC-R4_met.fits;1.86917;26502;14.8091;0.341333
20200704050929157_DDMTREBIC-R4_met.fits;2.26183;26497.6;12.418;0.341333
20200704050958000_DDMTREBIC-R4_met.fits;2.01105;26507.8;12.054;0.341333
20200704051015579_DDMTREBIC-R4_met.fits;2.17424;26516.6;5.02985;0.170667
20200704050918747_DDMTREBIC-R4_snap.fits;1.84797;26526.9;1.98555;0
20200704051051419_DDMTREBIC-R4_met.fits;2.28577;26502;4.62639;0.170667
20200704051053979_DDMTREBIC-R4_met.fits;1.69663;26528.3;3.44754;0.341333
20200704051109339_DDMTREBIC-R4_met.fits;2.27886;26518.1;5.56628;1.024
20200704051112240_DDMTREBIC-R4_met.fits;2.15824;26513.7;7.9249;0.341333
20200704051115824_DDMTREBIC-R4_met.fits;1.94302;26497.6;6.37227;0.341333
20200704051018821_DDMTREBIC-R4_snap.fits;2.29322;26497.6;2.13566;0
20200704051118384_DDMTREBIC-R4_met.fits;2.23771;26538.6;4.84428;0.170667
20200704051147397_DDMTREBIC-R4_met.fits;1.87257;26531.2;6.06073;0.170667
20200704051149616_DDMTREBIC-R4_met.fits;2.03997;26499;5.63565;0.170667
20200704051154395_DDMTREBIC-R4_met.fits;2.2823;26500.5;11.6453;0.341333
20200704051204976_DDMTREBIC-R4_met.fits;2.10355;26496.1;4.84667;0.170667
20200704051118896_DDMTREBIC-R4_snap.fits;1.91215;26463.9;1.80157;0
20200704051222725_DDMTREBIC-R4_met.fits;2.20918;26496.1;7.89078;0.170667
20200704051310683_DDMTREBIC-R4_met.fits;2.44327;26507.8;22.7889;0.341333
20200704051218971_DDMTREBIC-R4_snap.fits;2.27724;26510.7;1.79036;0
20200704051316315_DDMTREBIC-R4_met.fits;2.17842;26471.2;58.1758;0.853333
20200704051330139_DDMTREBIC-R4_met.fits;1.93213;26504.9;4.1558;0.170667
20200704051338501_DDMTREBIC-R4_met.fits;1.96894;26523.9;5.0091;1.536
20200704051350448_DDMTREBIC-R4_met.fits;2.12477;26512.2;20.8983;0.341333
20200704051401371_DDMTREBIC-R4_met.fits;2.26198;26484.4;8.34732;0.170667
20200704051319045_DDMTREBIC-R4_snap.fits;2.26176;26547.4;1.8749;0
20200704051428336_DDMTREBIC-R4_met.fits;1.90012;26506.3;5.96396;1.36533
20200704051432603_DDMTREBIC-R4_met.fits;2.04437;26506.3;9.25362;1.87733
20200704051436869_DDMTREBIC-R4_met.fits;1.77922;26518.1;6.386;0.170667
20200704051446256_DDMTREBIC-R4_met.fits;1.86227;26477.1;20.9861;0.853333
20200704051453253_DDMTREBIC-R4_met.fits;2.01967;26499;5.64076;0.170667
20200704051502981_DDMTREBIC-R4_met.fits;1.76113;26522.5;3.95924;0.170667
20200704051513392_DDMTREBIC-R4_met.fits;2.10431;26507.8;4.50256;2.56
20200704051419120_DDMTREBIC-R4_snap.fits;1.87702;26502;5.03962;0
20200704051518512_DDMTREBIC-R4_met.fits;1.87702;26502;5.03962;0.170667
20200704051532507_DDMTREBIC-R4_met.fits;2.39046;26491.7;4.78998;0.170667
20200704051542917_DDMTREBIC-R4_met.fits;2.22418;26509.3;4.55596;0.170667
20200704051558107_DDMTREBIC-R4_met.fits;2.0467;26500.5;5.65859;1.87733
20200704051605616_DDMTREBIC-R4_met.fits;1.87097;26493.2;5.58044;0.512
20200704051614832_DDMTREBIC-R4_met.fits;1.86053;26509.3;4.22399;0.341333
20200704051519195_DDMTREBIC-R4_snap.fits;2.48094;26531.2;2.21612;0
20200704051619952_DDMTREBIC-R4_met.fits;2.27735;26516.6;5.99078;0.341333
20200704051624901_DDMTREBIC-R4_met.fits;2.00174;26503.4;4.05564;0.170667
20200704051636677_DDMTREBIC-R4_met.fits;1.99338;26499;4.25011;1.536
20200704051659888_DDMTREBIC-R4_met.fits;1.74956;26519.5;8.17393;0.170667
20200704051707568_DDMTREBIC-R4_met.fits;2.29899;26499;12.6233;6.144
20200704051619269_DDMTREBIC-R4_snap.fits;2.26944;26480;1.72185;0
20200704051752624_DDMTREBIC-R4_met.fits;1.96192;26500.5;4.94395;0.512
20200704051801499_DDMTREBIC-R4_met.fits;1.98046;26512.2;4.45642;0.853333
20200704051719344_DDMTREBIC-R4_snap.fits;2.29336;26499;1.8763;0
20200704051817712_DDMTREBIC-R4_met.fits;1.88803;26500.5;5.32736;0.170667
20200704051820272_DDMTREBIC-R4_met.fits;2.18962;26510.7;6.54176;0.170667
20200704051841435_DDMTREBIC-R4_met.fits;1.75213;26482.9;7.98055;0.341333
20200704051852699_DDMTREBIC-R4_met.fits;1.79178;26512.2;6.60494;0.170667
20200704051908571_DDMTREBIC-R4_met.fits;2.25219;26485.8;4.9967;0.170667
20200704051913520_DDMTREBIC-R4_met.fits;1.93253;26491.7;4.17252;0.170667
20200704051819419_DDMTREBIC-R4_snap.fits;2.28468;26499;1.95665;0
20200704051932976_DDMTREBIC-R4_met.fits;1.83058;26515.1;10.2049;0.341333
20200704051944069_DDMTREBIC-R4_met.fits;2.03427;26515.1;4.17568;0.170667
20200704052006256_DDMTREBIC-R4_met.fits;1.87061;26532.7;19.2262;0.341333
20200704052015984_DDMTREBIC-R4_met.fits;1.8401;26487.3;7.71299;0.170667
20200704051919493_DDMTREBIC-R4_snap.fits;2.0922;26504.9;2.39952;0
20200704052021957_DDMTREBIC-R4_met.fits;2.06576;26499;20.3677;0.341333
20200704052027248_DDMTREBIC-R4_met.fits;1.8372;26503.4;5.76281;2.56
20200704052031856_DDMTREBIC-R4_met.fits;1.81043;26502;41.5207;2.38933
20200704052036976_DDMTREBIC-R4_met.fits;2.10858;26503.4;8.73556;2.21867
20200704052041755_DDMTREBIC-R4_met.fits;1.74727;26521;4.49271;0.341333
20200704052109403_DDMTREBIC-R4_met.fits;1.92939;26499;5.21238;1.36533
20200704052019568_DDMTREBIC-R4_snap.fits;2.11509;26455.1;2.35282;0
20200704052131931_DDMTREBIC-R4_met.fits;2.50542;26504.9;10.6819;0.341333
20200704052135344_DDMTREBIC-R4_met.fits;1.77856;26515.1;9.46431;0.341333
20200704052139440_DDMTREBIC-R4_met.fits;1.90118;26496.1;20.2536;0.341333
20200704052141659_DDMTREBIC-R4_met.fits;2.03603;26519.5;4.42314;0.341333
20200704052153093_DDMTREBIC-R4_met.fits;2.47986;26497.6;4.97071;0.170667
20200704052203504_DDMTREBIC-R4_met.fits;2.29196;26502;5.75185;1.536
20200704052215963_DDMTREBIC-R4_met.fits;1.87871;26513.7;6.65603;0.170667
20200704052119643_DDMTREBIC-R4_snap.fits;1.65939;26478.5;2.11656;0
20200704052218352_DDMTREBIC-R4_met.fits;2.18827;26493.2;12.7864;1.70667
20200704052239685_DDMTREBIC-R4_met.fits;2.31199;26512.2;5.76314;0.170667
20200704052255216_DDMTREBIC-R4_met.fits;2.36801;26502;5.4025;0.341333
20200704052257947_DDMTREBIC-R4_met.fits;1.93947;26515.1;4.38506;0.170667
20200704052219717_DDMTREBIC-R4_snap.fits;2.02166;26541.5;1.80546;0
20200704052321157_DDMTREBIC-R4_met.fits;2.19225;26504.9;15.6889;0.341333
20200704052325936_DDMTREBIC-R4_met.fits;2.48159;26496.1;5.28958;0.341333
20200704052340101_DDMTREBIC-R4_met.fits;2.1885;26477.1;5.85083;0.682667
20200704052344368_DDMTREBIC-R4_met.fits;2.09481;26521;4.1992;0.170667
20200704052359216_DDMTREBIC-R4_met.fits;2.30805;26497.6;4.93325;0.170667
20200704052402971_DDMTREBIC-R4_met.fits;1.97915;26510.7;5.62295;0.341333
20200704052408432_DDMTREBIC-R4_met.fits;2.44615;26504.9;7.28221;0.170667
20200704052411504_DDMTREBIC-R4_met.fits;1.92727;26494.6;5.10426;0.170667
20200704052319792_DDMTREBIC-R4_snap.fits;2.33694;26547.4;2.2469;0
20200704052427717_DDMTREBIC-R4_met.fits;1.71708;26504.9;3.97517;0.170667
20200704052456219_DDMTREBIC-R4_met.fits;1.9043;26497.6;4.33002;0.341333
20200704052501509_DDMTREBIC-R4_met.fits;2.37853;26503.4;6.50404;0.170667
20200704052419867_DDMTREBIC-R4_snap.fits;1.70615;26465.3;1.56985;0
20200704052546224_DDMTREBIC-R4_met.fits;2.27375;26494.6;7.74906;0.341333
20200704052519941_DDMTREBIC-R4_snap.fits;1.83443;26452.1;2.00175;0
20200704052633499_DDMTREBIC-R4_met.fits;1.83653;26484.4;6.86961;0.170667
20200704052641349_DDMTREBIC-R4_met.fits;1.91272;26487.3;8.84526;0.341333
20200704052646469_DDMTREBIC-R4_met.fits;2.42683;26502;13.5481;0.682667
20200704052715824_DDMTREBIC-R4_met.fits;2.02315;26510.7;4.9003;0.682667
20200704052620016_DDMTREBIC-R4_snap.fits;2.20013;26531.2;2.26305;0
20200704052720773_DDMTREBIC-R4_met.fits;2.60763;26499;9.50662;1.70667
20200704052741936_DDMTREBIC-R4_met.fits;2.11459;26497.6;4.35189;0.170667
20200704052746544_DDMTREBIC-R4_met.fits;2.00228;26497.6;5.83442;0.512
20200704052809072_DDMTREBIC-R4_met.fits;2.32843;26496.1;20.3284;0.682667
20200704052720091_DDMTREBIC-R4_snap.fits;2.1723;26535.6;1.95862;0
20200704052827333_DDMTREBIC-R4_met.fits;2.02813;26504.9;4.84206;0.170667
20200704052832453_DDMTREBIC-R4_met.fits;2.08634;26481.4;8.18373;1.19467
20200704052850885_DDMTREBIC-R4_met.fits;2.13173;26502;5.9307;1.19467
20200704052914437_DDMTREBIC-R4_met.fits;1.99555;26504.9;15.1427;0.341333
20200704052820165_DDMTREBIC-R4_snap.fits;2.41853;26521;2.61856;0
20200704052922459_DDMTREBIC-R4_met.fits;1.99153;26500.5;6.0444;0.512
20200704052932699_DDMTREBIC-R4_met.fits;2.27462;26491.7;4.74993;1.536
20200704052938331_DDMTREBIC-R4_met.fits;2.18428;26484.4;5.06852;0.170667
20200704052941061_DDMTREBIC-R4_met.fits;2.09297;26497.6;4.43493;0.170667
20200704052944645_DDMTREBIC-R4_met.fits;2.21151;26499;4.57671;0.170667
20200704053013317_DDMTREBIC-R4_met.fits;2.07246;26494.6;8.01159;0.341333
20200704052920240_DDMTREBIC-R4_snap.fits;2.06385;26469.7;2.37558;0
20200704053022363_DDMTREBIC-R4_met.fits;2.00559;26506.3;4.46233;0.170667
20200704053025605_DDMTREBIC-R4_met.fits;2.43351;26494.6;5.99522;0.341333
20200704053037211_DDMTREBIC-R4_met.fits;2.18611;26482.9;11.8972;0.170667
20200704053051547_DDMTREBIC-R4_met.fits;2.32855;26503.4;8.06871;0.170667
20200704053059227_DDMTREBIC-R4_met.fits;2.01189;26499;4.19232;0.170667
20200704053101616_DDMTREBIC-R4_met.fits;1.8182;26500.5;4.00551;0.170667
20200704053111003_DDMTREBIC-R4_met.fits;2.78493;26503.4;6.66269;0.170667
20200704053020315_DDMTREBIC-R4_snap.fits;1.97291;26506.3;1.74035;0
20200704053118171_DDMTREBIC-R4_met.fits;2.18689;26522.5;5.10855;0.170667
20200704053122096_DDMTREBIC-R4_met.fits;1.67465;26491.7;4.7477;0.170667
20200704053125168_DDMTREBIC-R4_met.fits;2.18031;26496.1;15.5259;0.512
20200704053127728_DDMTREBIC-R4_met.fits;2.18519;26494.6;4.64072;0.170667
20200704053132336_DDMTREBIC-R4_met.fits;2.01906;26491.7;4.82943;0.341333
20200704053148891_DDMTREBIC-R4_met.fits;1.71502;26543;3.86308;0.170667
20200704053151963_DDMTREBIC-R4_met.fits;1.71915;26512.2;4.15664;5.632
20200704053200325_DDMTREBIC-R4_met.fits;2.11101;26485.8;4.88638;0.170667
20200704053120389_DDMTREBIC-R4_snap.fits;2.12836;26455.1;1.64344;0
20200704053250672_DDMTREBIC-R4_met.fits;1.80483;26487.3;4.88396;0.170667
20200704053303301_DDMTREBIC-R4_met.fits;2.06109;26484.4;5.59824;0.170667
20200704053220464_DDMTREBIC-R4_snap.fits;1.72185;26462.4;2.29913;0
20200704053324635_DDMTREBIC-R4_met.fits;2.67309;26471.2;40.1573;0.341333
20200704053328901_DDMTREBIC-R4_met.fits;2.16172;26462.4;4.7698;0.170667
20200704053348869_DDMTREBIC-R4_met.fits;1.68216;26504.9;3.39436;0.170667
20200704053356208_DDMTREBIC-R4_met.fits;1.94998;26518.1;4.3547;0.170667
20200704053405424_DDMTREBIC-R4_met.fits;1.83321;26497.6;3.71071;0.170667
20200704053415152_DDMTREBIC-R4_met.fits;2.20372;26496.1;5.97838;0.341333
20200704053320539_DDMTREBIC-R4_snap.fits;2.24507;26504.9;2.04087;0
20200704053420272_DDMTREBIC-R4_met.fits;2.65223;26503.4;5.36162;0.170667
20200704053441776_DDMTREBIC-R4_met.fits;1.91325;26506.3;4.0945;0.170667
20200704053445872_DDMTREBIC-R4_met.fits;1.97133;26503.4;4.67798;0.170667
20200704053451675_DDMTREBIC-R4_met.fits;1.75049;26504.9;4.36461;0.170667
20200704053500891_DDMTREBIC-R4_met.fits;1.70479;26506.3;3.7387;0.170667
20200704053508400_DDMTREBIC-R4_met.fits;2.04415;26475.6;4.37318;0.170667
20200704053510448_DDMTREBIC-R4_met.fits;2.21712;26499;4.70918;0.512
20200704053420613_DDMTREBIC-R4_snap.fits;2.18511;26507.8;2.73935;0
20200704053520176_DDMTREBIC-R4_met.fits;3.20259;26506.3;66.9647;0.341333
20200704053535536_DDMTREBIC-R4_met.fits;1.99061;26503.4;18.8209;0.512
20200704053545093_DDMTREBIC-R4_met.fits;2.31058;26499;9.68824;1.87733
20200704053558405_DDMTREBIC-R4_met.fits;1.95336;26504.9;5.00478;1.19467
20200704053602160_DDMTREBIC-R4_met.fits;2.12952;26496.1;14.2979;1.70667
20200704053616325_DDMTREBIC-R4_met.fits;2.18104;26487.3;5.78805;0.512
20200704053520688_DDMTREBIC-R4_snap.fits;2.09452;26491.7;1.67558;0
20200704053637829_DDMTREBIC-R4_met.fits;1.93454;26521;7.26533;0.170667
20200704053643461_DDMTREBIC-R4_met.fits;2.21577;26478.5;7.43575;0.341333
20200704053651995_DDMTREBIC-R4_met.fits;2.05895;26518.1;6.75354;0.170667
20200704053700357_DDMTREBIC-R4_met.fits;2.08246;26540;12.6675;0.170667
20200704053620763_DDMTREBIC-R4_snap.fits;1.94765;26516.6;1.88812;0
20200704053728688_DDMTREBIC-R4_met.fits;2.047;26496.1;4.1986;1.70667
20200704053736197_DDMTREBIC-R4_met.fits;2.05831;26515.1;5.0779;0.170667
20200704053800261_DDMTREBIC-R4_met.fits;2.0599;26484.4;14.2144;0.341333
20200704053812891_DDMTREBIC-R4_met.fits;2.08483;26513.7;5.90977;2.56
20200704053720837_DDMTREBIC-R4_snap.fits;2.37312;26537.1;1.73527;0
20200704053839685_DDMTREBIC-R4_met.fits;1.94079;26523.9;4.0772;0.341333
20200704053913136_DDMTREBIC-R4_met.fits;2.00784;26512.2;4.28907;0.170667
20200704053915867_DDMTREBIC-R4_met.fits;2.28739;26503.4;6.1475;0.341333
20200704053820912_DDMTREBIC-R4_snap.fits;2.26883;26507.8;2.24196;0
20200704053929008_DDMTREBIC-R4_met.fits;1.91816;26521;4.11695;1.024
20200704053936005_DDMTREBIC-R4_met.fits;2.45983;26510.7;12.9095;1.536
20200704053949147_DDMTREBIC-R4_met.fits;2.32949;26496.1;5.91767;0.341333
20200704053953925_DDMTREBIC-R4_met.fits;2.0361;26506.3;26.6796;5.46133
20200704054006896_DDMTREBIC-R4_met.fits;1.97413;26504.9;5.25067;0.170667
20200704053920987_DDMTREBIC-R4_snap.fits;2.46418;26469.7;1.87502;0
20200704054040859_DDMTREBIC-R4_met.fits;1.7322;26534.2;5.38383;0.170667
20200704054042907_DDMTREBIC-R4_met.fits;2.32952;26485.8;6.17437;0.170667
20200704054106971_DDMTREBIC-R4_met.fits;2.34561;26509.3;4.94619;0.170667
20200704054114480_DDMTREBIC-R4_met.fits;1.9285;26513.7;7.01589;0.341333
20200704054021061_DDMTREBIC-R4_snap.fits;2.07512;26478.5;1.95124;0
20200704054120112_DDMTREBIC-R4_met.fits;2.07515;26502;5.1447;0.170667
20200704054124037_DDMTREBIC-R4_met.fits;1.88439;26502;4.56419;0.170667
20200704054149637_DDMTREBIC-R4_met.fits;2.05939;26493.2;11.9686;0.512
20200704054153051_DDMTREBIC-R4_met.fits;2.59372;26497.6;31.0409;0.341333
20200704054202608_DDMTREBIC-R4_met.fits;2.02181;26507.8;6.4554;2.73067
20200704054211995_DDMTREBIC-R4_met.fits;2.25201;26497.6;14.4679;0.341333
20200704054121136_DDMTREBIC-R4_snap.fits;1.87392;26494.6;1.89438;0
20200704054227525_DDMTREBIC-R4_met.fits;2.05511;26503.4;16.8132;0.341333
20200704054238448_DDMTREBIC-R4_met.fits;1.98952;26502;10.9822;0.170667
20200704054257051_DDMTREBIC-R4_met.fits;1.91785;26491.7;4.43778;0.170667
20200704054221211_DDMTREBIC-R4_snap.fits;2.22453;26512.2;2.00387;0
20200704054325552_DDMTREBIC-R4_met.fits;1.94874;26496.1;8.24132;0.512
20200704054340059_DDMTREBIC-R4_met.fits;2.15668;26503.4;7.9662;0.170667
20200704054348080_DDMTREBIC-R4_met.fits;2.07396;26522.5;5.01416;0.170667
20200704054358491_DDMTREBIC-R4_met.fits;2.00117;26502;10.1677;0.170667
20200704054413509_DDMTREBIC-R4_met.fits;2.21026;26502;9.48316;0.341333
20200704054321285_DDMTREBIC-R4_snap.fits;2.18724;26472.7;1.79836;0
20200704054437061_DDMTREBIC-R4_met.fits;1.72986;26452.1;4.72626;0.170667
20200704054441669_DDMTREBIC-R4_met.fits;2.14339;26500.5;6.03347;0.170667
20200704054447984_DDMTREBIC-R4_met.fits;1.94389;26490.2;5.40751;0.170667
20200704054454469_DDMTREBIC-R4_met.fits;1.78858;26484.4;4.43876;0.170667
20200704054421360_DDMTREBIC-R4_snap.fits;1.94006;26510.7;1.32418;0
20200704054541232_DDMTREBIC-R4_met.fits;1.98296;26526.9;6.00297;0.170667
20200704054547547_DDMTREBIC-R4_met.fits;2.20952;26503.4;4.75797;0.170667
20200704054607685_DDMTREBIC-R4_met.fits;1.93932;26481.4;4.95137;0.341333
20200704054521435_DDMTREBIC-R4_snap.fits;2.03126;26458;1.26876;0
20200704054622875_DDMTREBIC-R4_met.fits;2.093;26469.7;6.37943;1.70667
20200704054629019_DDMTREBIC-R4_met.fits;1.9545;26506.3;4.0464;0.170667
20200704054651717_DDMTREBIC-R4_met.fits;2.06571;26502;6.50747;0.341333
20200704054656837_DDMTREBIC-R4_met.fits;2.17445;26509.3;5.17039;0.341333
20200704054705883_DDMTREBIC-R4_met.fits;1.75906;26500.5;7.72741;0.170667
20200704054621509_DDMTREBIC-R4_snap.fits;1.72123;26477.1;1.66319;0
20200704054733019_DDMTREBIC-R4_met.fits;1.81117;26516.6;14.4101;0.512
20200704054817733_DDMTREBIC-R4_met.fits;2.20047;26494.6;4.84964;0.170667
20200704054721584_DDMTREBIC-R4_snap.fits;1.96447;26507.8;1.62657;0
20200704054827632_DDMTREBIC-R4_met.fits;2.01217;26515.1;7.10264;0.170667
20200704054830533_DDMTREBIC-R4_met.fits;2.04775;26477.1;29.2083;0.341333
20200704054834971_DDMTREBIC-R4_met.fits;1.73874;26493.2;3.99204;0.341333
20200704054842480_DDMTREBIC-R4_met.fits;1.6802;26468.3;4.395;0.170667
20200704054903301_DDMTREBIC-R4_met.fits;1.95618;26499;9.59497;0.341333
20200704054909445_DDMTREBIC-R4_met.fits;2.14755;26471.2;5.09756;0.170667
20200704054821659_DDMTREBIC-R4_snap.fits;1.87507;26456.5;1.74094;0
20200704054921563_DDMTREBIC-R4_met.fits;1.98297;26497.6;4.15948;0.170667
20200704054951259_DDMTREBIC-R4_met.fits;1.91018;26503.4;4.56915;0.170667
20200704054953819_DDMTREBIC-R4_met.fits;2.05812;26493.2;8.04268;0.170667
20200704055011739_DDMTREBIC-R4_met.fits;1.98634;26494.6;5.98327;1.536
20200704054921733_DDMTREBIC-R4_snap.fits;2.01939;26526.9;1.24474;0
20200704055023344_DDMTREBIC-R4_met.fits;2.30989;26494.6;31.783;0.341333
20200704055037339_DDMTREBIC-R4_met.fits;1.88224;26506.3;4.68029;1.36533
20200704055047749_DDMTREBIC-R4_met.fits;1.88993;26500.5;5.27053;1.19467
20200704055102256_DDMTREBIC-R4_met.fits;1.646;26509.3;6.64332;0.341333
20200704055108741_DDMTREBIC-R4_met.fits;2.05836;26494.6;7.23971;0.682667
20200704055021808_DDMTREBIC-R4_snap.fits;1.80249;26506.3;1.7271;0
20200704055130245_DDMTREBIC-R4_met.fits;1.91944;26504.9;5.15884;0.512
20200704055134000_DDMTREBIC-R4_met.fits;2.23843;26510.7;7.36618;0.170667
20200704055209328_DDMTREBIC-R4_met.fits;1.94388;26472.7;4.16761;1.19467
20200704055212571_DDMTREBIC-R4_met.fits;2.42368;26518.1;7.31113;0.170667
20200704055214960_DDMTREBIC-R4_met.fits;2.04143;26499;5.72137;0.170667
20200704055217008_DDMTREBIC-R4_met.fits;2.03895;26497.6;4.39567;0.682667
20200704055121883_DDMTREBIC-R4_snap.fits;1.98202;26481.4;1.72177;0
20200704055221957_DDMTREBIC-R4_snap.fits;1.71239;26471.2;1.42308;0
20200704055322032_DDMTREBIC-R4_snap.fits;2.06447;26509.3;1.67689;0
20200704055422107_DDMTREBIC-R4_snap.fits;2.10548;26494.6;1.64872;0
20200704055522181_DDMTREBIC-R4_snap.fits;2.05297;26523.9;1.56238;0
20200704055622256_DDMTREBIC-R4_snap.fits;1.75562;26510.7;1.63894;0
20200704055722331_DDMTREBIC-R4_snap.fits;1.99622;26507.8;1.3259;0
20200704055822405_DDMTREBIC-R4_snap.fits;2.22109;26507.8;1.72528;0
20200704055922480_DDMTREBIC-R4_snap.fits;1.984;26541.5;1.4635;0
