# file name; noise; peak f.; mag.; duration
20170813155908458_CIIRC-R1_met.fits;7.88065;26490.2;17.7402;0.170667
20170813155939178_CIIRC-R1_met.fits;7.3555;26494.6;20.7287;0.170667
20170813155946688_CIIRC-R1_met.fits;6.9538;26482.9;14.8827;0.341333
20170813160018944_CIIRC-R1_met.fits;7.26167;26488.8;15.8654;0.170667
20170813160044885_CIIRC-R1_met.fits;8.41565;26509.3;27.3273;0.170667
20170813160106730_CIIRC-R1_met.fits;6.76932;26491.7;14.9492;0.170667
20170813160118165_CIIRC-R1_met.fits;8.23398;26469.7;35.697;0.512
20170813160023210_CIIRC-R1_snap.fits;7.14268;26509.3;29.7441;0
20170813160121408_CIIRC-R1_met.fits;7.39698;26515.1;22.0681;6.31467
20170813160141034_CIIRC-R1_met.fits;6.87925;26491.7;32.2266;0.170667
20170813160202197_CIIRC-R1_met.fits;8.54571;26504.9;37.1699;0.512
20170813160214826_CIIRC-R1_met.fits;8.43658;26499;24.3641;0.341333
20170813160123285_CIIRC-R1_snap.fits;8.81243;26545.9;7.14115;0
20170813160315925_CIIRC-R1_met.fits;6.7032;26490.2;14.1291;0.170667
20170813160223360_CIIRC-R1_snap.fits;7.7485;26499;6.59052;0
20170813160326165_CIIRC-R1_met.fits;7.23211;26456.5;42.8502;0.170667
20170813160354325_CIIRC-R1_met.fits;7.70769;26496.1;31.506;0.170667
20170813160419754_CIIRC-R1_met.fits;8.9046;26504.9;42.7775;0.341333
20170813160323434_CIIRC-R1_snap.fits;6.85114;26480;4.74809;0
20170813160457472_CIIRC-R1_met.fits;8.67136;26502;40.5034;0.341333
20170813160514197_CIIRC-R1_met.fits;7.69306;26468.3;20.543;4.94933
20170813160423509_CIIRC-R1_snap.fits;7.27306;26458;6.21486;0
20170813160523242_CIIRC-R1_met.fits;7.44648;26460.9;20.6577;0.341333
20170813160523584_CIIRC-R1_snap.fits;7.16273;26478.5;7.32403;0
20170813160623658_CIIRC-R1_snap.fits;7.72975;26488.8;7.98824;0
20170813160728512_CIIRC-R1_met.fits;6.80442;26506.3;27.0552;0.512
20170813160805717_CIIRC-R1_met.fits;6.17662;26532.7;13.2632;0.170667
20170813160819882_CIIRC-R1_met.fits;9.21591;26512.2;20.1398;0.341333
20170813160723733_CIIRC-R1_snap.fits;7.27404;26472.7;9.03787;0
20170813160846165_CIIRC-R1_met.fits;6.99262;26504.9;16.0182;0.170667
20170813160853845_CIIRC-R1_met.fits;8.76705;26506.3;18.3285;0.341333
20170813160908010_CIIRC-R1_met.fits;5.88367;26513.7;12.1725;0.170667
20170813160823808_CIIRC-R1_snap.fits;6.23884;26494.6;6.50467;0
20170813160923882_CIIRC-R1_snap.fits;6.96232;26490.2;6.21422;0
20170813161023957_CIIRC-R1_snap.fits;9.07765;26525.4;6.8019;0
20170813161139392_CIIRC-R1_met.fits;7.48304;26525.4;16.4618;0.170667
20170813161147754_CIIRC-R1_met.fits;7.73729;26504.9;94.8971;0.682667
20170813161201066_CIIRC-R1_met.fits;7.23289;26518.1;20.9042;0.170667
20170813161124032_CIIRC-R1_snap.fits;9.31974;26497.6;8.21748;0
20170813161230762_CIIRC-R1_met.fits;6.9051;26487.3;14.7196;0.170667
20170813161303018_CIIRC-R1_met.fits;7.52839;26497.6;64.3306;1.36533
20170813161224106_CIIRC-R1_snap.fits;7.92835;26509.3;7.87967;0
20170813161348245_CIIRC-R1_met.fits;6.78184;26532.7;17.8109;0.170667
20170813161418965_CIIRC-R1_met.fits;8.43035;26503.4;36.4742;0.512
20170813161324181_CIIRC-R1_snap.fits;6.5698;26547.4;6.39708;0
20170813161440981_CIIRC-R1_met.fits;6.34096;26503.4;76.6851;0.341333
20170813161450197_CIIRC-R1_met.fits;7.37796;26493.2;17.0154;0.170667
20170813161457194_CIIRC-R1_met.fits;6.86276;26515.1;20.782;0.341333
20170813161424256_CIIRC-R1_snap.fits;7.14933;26485.8;7.54499;0
20170813161524330_CIIRC-R1_snap.fits;7.49151;26452.1;8.61355;0
20170813161709120_CIIRC-R1_met.fits;9.49276;26503.4;74.9237;0.170667
20170813161624405_CIIRC-R1_snap.fits;14.9524;26537.1;16.8289;0
20170813161737450_CIIRC-R1_met.fits;10.1992;26497.6;64.4365;1.024
20170813161758613_CIIRC-R1_met.fits;9.10405;26507.8;26.8404;0.341333
20170813161724480_CIIRC-R1_snap.fits;7.90005;26510.7;34.6328;0
20170813161821824_CIIRC-R1_met.fits;8.73982;26522.5;41.3766;2.048
20170813161833600_CIIRC-R1_met.fits;7.75354;26449.2;20.6084;0.170667
20170813161849813_CIIRC-R1_met.fits;9.05956;26503.4;20.0336;0.170667
20170813161856810_CIIRC-R1_met.fits;6.46115;26506.3;25.1693;0.170667
20170813161824554_CIIRC-R1_snap.fits;6.67803;26540;5.02014;0
20170813161924629_CIIRC-R1_snap.fits;6.00436;26469.7;5.53405;0
20170813162047914_CIIRC-R1_met.fits;10.3821;26488.8;74.4478;0.341333
20170813162024704_CIIRC-R1_snap.fits;8.12948;26531.2;6.14542;0
20170813162209152_CIIRC-R1_met.fits;8.50206;26506.3;242.976;0.512
20170813162124778_CIIRC-R1_snap.fits;7.48108;26518.1;5.58801;0
20170813162249088_CIIRC-R1_met.fits;7.3238;26490.2;17.1274;0.512
20170813162255914_CIIRC-R1_met.fits;7.64273;26490.2;16.913;0.170667
20170813162304277_CIIRC-R1_met.fits;8.15012;26516.6;53.2967;0.341333
20170813162224853_CIIRC-R1_snap.fits;6.59221;26466.8;6.35996;0
20170813162324757_CIIRC-R1_met.fits;6.59074;26504.9;38.2501;1.024
20170813162343360_CIIRC-R1_met.fits;5.81441;26458;30.3119;0.170667
20170813162400768_CIIRC-R1_met.fits;7.11733;26547.4;18.9042;0.170667
20170813162324928_CIIRC-R1_snap.fits;6.87237;26519.5;5.96608;0
20170813162426538_CIIRC-R1_met.fits;7.36631;26500.5;17.2175;0.341333
20170813162451626_CIIRC-R1_met.fits;7.13093;26496.1;16.9669;2.56
20170813162509376_CIIRC-R1_met.fits;6.7964;26509.3;23.8177;2.21867
20170813162425002_CIIRC-R1_snap.fits;6.48188;26453.6;6.388;0
20170813162608768_CIIRC-R1_met.fits;6.61992;26502;30.2109;0.341333
20170813162525077_CIIRC-R1_snap.fits;7.64775;26516.6;7.40873;0
20170813162628736_CIIRC-R1_met.fits;6.70272;26528.3;136.847;0.512
20170813162625152_CIIRC-R1_snap.fits;7.53392;26465.3;7.44616;0
20170813162729152_CIIRC-R1_met.fits;6.89396;26504.9;15.9666;0.170667
20170813162735978_CIIRC-R1_met.fits;6.39076;26485.8;13.4117;0.170667
20170813162725226_CIIRC-R1_snap.fits;7.20453;26545.9;6.18853;0
20170813162825301_CIIRC-R1_snap.fits;7.16341;26494.6;6.79571;0
20170813162949952_CIIRC-R1_met.fits;7.64892;26497.6;28.4707;0.341333
20170813162952682_CIIRC-R1_met.fits;7.05791;26502;17.5103;0.170667
20170813163002752_CIIRC-R1_met.fits;7.6645;26499;35.6182;0.682667
20170813162925376_CIIRC-R1_snap.fits;6.28228;26506.3;7.06907;0
20170813163028864_CIIRC-R1_met.fits;6.40429;26506.3;30.9102;0.341333
20170813163036714_CIIRC-R1_met.fits;7.54637;26519.5;25.0501;0.170667
20170813163039957_CIIRC-R1_met.fits;7.91154;26504.9;24.0245;0.341333
20170813163025450_CIIRC-R1_snap.fits;8.75648;26513.7;7.96803;0
20170813163143104_CIIRC-R1_met.fits;7.26939;26518.1;19.9179;0.170667
20170813163150101_CIIRC-R1_met.fits;6.30738;26506.3;22.6051;0.341333
20170813163155392_CIIRC-R1_met.fits;6.73417;26503.4;26.2457;0.170667
20170813163211264_CIIRC-R1_met.fits;7.92026;26500.5;18.7547;0.341333
20170813163125525_CIIRC-R1_snap.fits;8.00165;26531.2;9.01316;0
20170813163255808_CIIRC-R1_met.fits;7.45433;26497.6;19.7909;0.170667
20170813163317994_CIIRC-R1_met.fits;11.7479;26500.5;40.204;0.170667
20170813163225600_CIIRC-R1_snap.fits;8.26025;26460.9;5.72638;0
20170813163407488_CIIRC-R1_met.fits;8.63573;26513.7;50.0119;0.341333
20170813163325674_CIIRC-R1_snap.fits;7.20186;26540;7.05421;0
20170813163459200_CIIRC-R1_met.fits;7.00384;26497.6;25.7538;0.341333
20170813163501760_CIIRC-R1_met.fits;6.444;26494.6;15.8148;0.341333
20170813163425749_CIIRC-R1_snap.fits;8.30429;26468.3;5.25526;0
20170813163532480_CIIRC-R1_met.fits;6.5951;26506.3;35.3738;0.682667
20170813163525824_CIIRC-R1_snap.fits;7.33373;26509.3;5.81155;0
20170813163624874_CIIRC-R1_met.fits;5.18545;26497.6;16.0434;0.170667
20170813163631018_CIIRC-R1_met.fits;8.17035;26502;18.1995;0.341333
20170813163646549_CIIRC-R1_met.fits;6.66914;26512.2;16.7592;0.512
20170813163625898_CIIRC-R1_snap.fits;5.96773;26540;6.06023;0
20170813163728362_CIIRC-R1_met.fits;7.29732;26522.5;17.3886;0.170667
20170813163725973_CIIRC-R1_snap.fits;6.6147;26521;7.01889;0
20170813163829973_CIIRC-R1_met.fits;7.10552;26510.7;14.4424;0.512
20170813163826048_CIIRC-R1_snap.fits;6.69522;26504.9;6.29476;0
20170813163935680_CIIRC-R1_met.fits;12.2551;26509.3;41.8635;0.341333
20170813164002645_CIIRC-R1_met.fits;7.21369;26506.3;15.2612;0.170667
20170813164008960_CIIRC-R1_met.fits;7.1334;26526.9;40.8666;0.341333
20170813163926122_CIIRC-R1_snap.fits;7.446;26506.3;6.10348;0
20170813164034560_CIIRC-R1_met.fits;7.7543;26453.6;23.6583;0.170667
20170813164026197_CIIRC-R1_snap.fits;10.9515;26485.8;9.89496;0
20170813164122517_CIIRC-R1_met.fits;11.6424;26510.7;30.1053;0.512
20170813164209792_CIIRC-R1_met.fits;7.97459;26503.4;22.5339;0.170667
20170813164220202_CIIRC-R1_met.fits;7.91607;26547.4;38.785;0.341333
20170813164126272_CIIRC-R1_snap.fits;8.00261;26547.4;7.64941;0
20170813164224298_CIIRC-R1_met.fits;6.93628;26544.4;14.045;0.170667
20170813164227541_CIIRC-R1_met.fits;7.36722;26547.4;15.7195;1.70667
20170813164236074_CIIRC-R1_met.fits;8.36385;26503.4;18.4403;0.170667
20170813164317205_CIIRC-R1_met.fits;8.90905;26509.3;18.8509;0.170667
20170813164226346_CIIRC-R1_snap.fits;6.6314;26512.2;6.50295;0
20170813164326421_CIIRC-R1_snap.fits;7.40191;26493.2;5.04285;0
20170813164425472_CIIRC-R1_met.fits;10.5067;26490.2;23.2645;0.512
20170813164438442_CIIRC-R1_met.fits;9.2491;26503.4;33.9645;0.512
20170813164451413_CIIRC-R1_met.fits;8.2136;26521;30.2237;0.341333
20170813164426496_CIIRC-R1_snap.fits;9.09279;26496.1;8.98697;0
20170813164540394_CIIRC-R1_met.fits;8.85632;26507.8;119.41;0.341333
20170813164526570_CIIRC-R1_snap.fits;8.09836;26466.8;6.11904;0
20170813164646954_CIIRC-R1_met.fits;9.03626;26534.2;29.8198;1.024
20170813164719040_CIIRC-R1_met.fits;9.24411;26522.5;23.4539;0.170667
20170813164626645_CIIRC-R1_snap.fits;11.7654;26531.2;8.84193;0
20170813164726720_CIIRC-R1_snap.fits;10.3516;26452.1;8.87919;0
20170813164824576_CIIRC-R1_met.fits;8.59935;26528.3;20.2514;0.170667
20170813164902634_CIIRC-R1_met.fits;8.40675;26496.1;84.3606;0.341333
20170813164906730_CIIRC-R1_met.fits;8.75728;26474.1;26.6084;0.341333
20170813164912533_CIIRC-R1_met.fits;9.47032;26522.5;45.2858;0.170667
20170813164826794_CIIRC-R1_snap.fits;11.7757;26535.6;8.01593;0
20170813165020629_CIIRC-R1_met.fits;11.8915;26500.5;75.2634;0.512
20170813164926869_CIIRC-R1_snap.fits;9.1456;26510.7;8.64109;0
20170813165039402_CIIRC-R1_met.fits;9.35037;26499;51.6097;0.341333
20170813165044864_CIIRC-R1_met.fits;9.60997;26506.3;24.7291;0.170667
20170813165059200_CIIRC-R1_met.fits;7.63573;26534.2;44.8465;0.170667
20170813165026944_CIIRC-R1_snap.fits;8.59663;26502;8.13588;0
20170813165151424_CIIRC-R1_met.fits;8.57908;26474.1;20.0943;1.19467
20170813165212586_CIIRC-R1_met.fits;8.66835;26487.3;45.5917;0.170667
20170813165127018_CIIRC-R1_snap.fits;7.96067;26510.7;7.20027;0
20170813165306858_CIIRC-R1_met.fits;7.62575;26532.7;29.5245;0.341333
20170813165309930_CIIRC-R1_met.fits;8.70475;26503.4;21.4666;0.170667
20170813165227093_CIIRC-R1_snap.fits;8.2439;26516.6;6.69788;0
20170813165347477_CIIRC-R1_met.fits;7.22098;26519.5;15.0906;0.170667
20170813165351744_CIIRC-R1_met.fits;7.39238;26500.5;21.0244;0.853333
20170813165354986_CIIRC-R1_met.fits;6.96443;26506.3;33.8895;1.19467
20170813165327168_CIIRC-R1_snap.fits;6.93713;26497.6;5.54279;0
20170813165501888_CIIRC-R1_met.fits;8.12684;26531.2;36.8584;0.341333
20170813165516394_CIIRC-R1_met.fits;7.77744;26503.4;36.5238;0.341333
20170813165519125_CIIRC-R1_met.fits;6.45991;26513.7;25.0717;0.170667
20170813165427242_CIIRC-R1_snap.fits;6.67666;26453.6;8.24079;0
20170813165534656_CIIRC-R1_met.fits;6.24283;26491.7;12.8488;0.170667
20170813165536874_CIIRC-R1_met.fits;6.19154;26538.6;62.9124;0.341333
20170813165546261_CIIRC-R1_met.fits;7.36831;26507.8;24.3955;0.341333
20170813165527317_CIIRC-R1_snap.fits;7.26154;26502;6.81761;0
20170813165653504_CIIRC-R1_met.fits;7.10218;26496.1;17.8235;0.170667
20170813165627392_CIIRC-R1_snap.fits;7.47517;26449.2;5.95556;0
20170813165748288_CIIRC-R1_met.fits;6.72048;26513.7;23.56;0.853333
20170813165752213_CIIRC-R1_met.fits;7.24079;26503.4;15.0548;0.170667
20170813165727466_CIIRC-R1_snap.fits;6.50653;26540;5.50805;0
20170813165839146_CIIRC-R1_met.fits;5.75823;26509.3;11.9701;0.170667
20170813165901674_CIIRC-R1_met.fits;8.1162;26510.7;18.5402;0.341333
20170813165827541_CIIRC-R1_snap.fits;6.45142;26466.8;6.44059;0
20170813165927616_CIIRC-R1_snap.fits;5.73999;26478.5;6.81476;0
