# file name; noise; peak f.; mag.; duration
20170813095913322_CIIRC-R1_met.fits;7.61155;26493.2;26.2217;0.341333
20170813100008960_CIIRC-R1_met.fits;7.90368;26463.9;57.2331;0.341333
20170813100046336_CIIRC-R1_met.fits;7.13973;26532.7;18.5804;12.6293
20170813100112448_CIIRC-R1_met.fits;7.27732;26466.8;44.8084;0.341333
20170813100151872_CIIRC-R1_met.fits;6.40434;26481.4;19.784;0.341333
20170813100056405_CIIRC-R1_snap.fits;8.00038;26516.6;5.51202;0
20170813100156138_CIIRC-R1_met.fits;7.3389;26509.3;19.2144;0.853333
20170813100212864_CIIRC-R1_met.fits;6.02977;26507.8;17.3076;0.512
20170813100234880_CIIRC-R1_met.fits;7.69949;26472.7;24.4246;0.341333
20170813100245632_CIIRC-R1_met.fits;6.20428;26509.3;20.0928;0.170667
20170813100156480_CIIRC-R1_snap.fits;7.29458;26484.4;5.67736;0
20170813100309184_CIIRC-R1_met.fits;8.51368;26484.4;23.7209;0.170667
20170813100318570_CIIRC-R1_met.fits;8.41238;26525.4;30.0503;3.41333
20170813100339904_CIIRC-R1_met.fits;7.14842;26488.8;20.1284;0.512
20170813100256554_CIIRC-R1_snap.fits;5.89604;26478.5;5.81457;0
20170813100407893_CIIRC-R1_met.fits;7.72095;26544.4;21.2958;0.170667
20170813100428544_CIIRC-R1_met.fits;6.91314;26449.2;16.1262;0.341333
20170813100447488_CIIRC-R1_met.fits;6.82116;26518.1;48.0572;0.341333
20170813100356629_CIIRC-R1_snap.fits;7.47408;26504.9;5.34212;0
20170813100524864_CIIRC-R1_met.fits;7.55584;26499;16.055;0.170667
20170813100456704_CIIRC-R1_snap.fits;6.67254;26518.1;6.07411;0
20170813100623402_CIIRC-R1_met.fits;7.61497;26455.1;64.7364;0.341333
20170813100648832_CIIRC-R1_met.fits;8.62265;26504.9;19.3533;0.341333
20170813100556778_CIIRC-R1_snap.fits;6.29652;26538.6;5.62604;0
20170813100656512_CIIRC-R1_met.fits;5.35534;26478.5;11.7055;5.29067
20170813100703680_CIIRC-R1_met.fits;5.85503;26460.9;12.8788;1.87733
20170813100707776_CIIRC-R1_met.fits;7.1224;26502;14.5246;0.170667
20170813100721258_CIIRC-R1_met.fits;7.71486;26526.9;25.3402;0.170667
20170813100734912_CIIRC-R1_met.fits;6.30427;26519.5;13.8595;0.341333
20170813100656853_CIIRC-R1_snap.fits;7.39026;26547.4;6.8393;0
20170813100801194_CIIRC-R1_met.fits;6.37703;26499;18.2322;0.170667
20170813100805802_CIIRC-R1_met.fits;7.01504;26475.6;385.539;0.512
20170813100826624_CIIRC-R1_met.fits;7.97984;26468.3;20.6693;0.170667
20170813100835498_CIIRC-R1_met.fits;6.00298;26540;13.5389;1.19467
20170813100847274_CIIRC-R1_met.fits;7.69349;26504.9;34.7773;1.70667
20170813100756928_CIIRC-R1_snap.fits;6.87617;26500.5;10.2452;0
20170813100850858_CIIRC-R1_met.fits;5.91001;26502;14.3773;2.90133
20170813100856832_CIIRC-R1_met.fits;8.58974;26500.5;34.8941;1.70667
20170813100902122_CIIRC-R1_met.fits;9.0468;26503.4;26.7531;1.19467
20170813100912533_CIIRC-R1_met.fits;9.51203;26493.2;59.1219;0.341333
20170813100928064_CIIRC-R1_met.fits;8.22525;26480;22.2359;15.5307
20170813100857002_CIIRC-R1_snap.fits;9.34443;26518.1;8.49934;0
20170813100957077_CIIRC-R1_snap.fits;9.97623;26456.5;6.79711;0
20170813101102272_CIIRC-R1_met.fits;6.53832;26532.7;15.6845;0.170667
20170813101106368_CIIRC-R1_met.fits;6.09487;26474.1;15.3737;0.170667
20170813101116096_CIIRC-R1_met.fits;8.39077;26493.2;42.631;0.341333
20170813101143573_CIIRC-R1_met.fits;7.66633;26478.5;105.299;0.341333
20170813101057152_CIIRC-R1_snap.fits;7.8986;26493.2;256.583;0
20170813101153642_CIIRC-R1_met.fits;8.1422;26488.8;22.8334;17.92
20170813101225045_CIIRC-R1_met.fits;7.15521;26500.5;19.2099;0.341333
20170813101235968_CIIRC-R1_met.fits;6.47865;26519.5;13.0412;0.170667
20170813101157226_CIIRC-R1_snap.fits;7.92547;26465.3;5.2267;0
20170813101258837_CIIRC-R1_met.fits;7.2845;26482.9;42.0275;0.512
20170813101317098_CIIRC-R1_met.fits;6.93115;26496.1;14.1832;0.170667
20170813101342357_CIIRC-R1_met.fits;8.7271;26469.7;19.9685;0.512
20170813101257301_CIIRC-R1_snap.fits;6.79342;26518.1;6.71907;0
20170813101415978_CIIRC-R1_met.fits;8.58516;26480;22.5087;2.56
20170813101426218_CIIRC-R1_met.fits;8.17779;26529.8;50.7563;0.512
20170813101357376_CIIRC-R1_snap.fits;8.42537;26506.3;5.49152;0
20170813101501546_CIIRC-R1_met.fits;8.02812;26515.1;45.3365;0.341333
20170813101508714_CIIRC-R1_met.fits;6.16143;26491.7;18.0794;0.341333
20170813101553258_CIIRC-R1_met.fits;6.56918;26494.6;15.0763;0.341333
20170813101457450_CIIRC-R1_snap.fits;6.50079;26453.6;6.00519;0
20170813101613909_CIIRC-R1_met.fits;5.92637;26488.8;14.2904;0.512
20170813101557525_CIIRC-R1_snap.fits;6.73844;26512.2;9.48321;0
20170813101654698_CIIRC-R1_met.fits;8.32515;26513.7;18.9032;3.24267
20170813101722005_CIIRC-R1_met.fits;6.98992;26481.4;14.6774;1.87733
20170813101730026_CIIRC-R1_met.fits;7.8434;26475.6;19.0587;0.512
20170813101736512_CIIRC-R1_met.fits;7.4272;26496.1;21.7655;0.170667
20170813101657600_CIIRC-R1_snap.fits;8.49345;26449.2;7.31029;0
20170813101833514_CIIRC-R1_met.fits;6.98831;26474.1;49.9718;0.341333
20170813101757674_CIIRC-R1_snap.fits;6.91529;26516.6;5.26198;0
20170813101906453_CIIRC-R1_met.fits;6.64288;26478.5;29.6411;0.341333
20170813101912085_CIIRC-R1_met.fits;7.51988;26521;18.7818;0.170667
20170813101922837_CIIRC-R1_met.fits;6.91206;26497.6;26.7546;1.36533
20170813101932224_CIIRC-R1_met.fits;7.2069;26506.3;24.459;0.682667
20170813101941269_CIIRC-R1_met.fits;7.61614;26513.7;35.6258;0.512
20170813101946389_CIIRC-R1_met.fits;8.33975;26459.5;33.5304;0.170667
20170813101857749_CIIRC-R1_snap.fits;7.48551;26535.6;5.47667;0
20170813101956629_CIIRC-R1_met.fits;6.95795;26472.7;14.9449;0.170667
20170813102009088_CIIRC-R1_met.fits;8.63458;26499;53.1542;0.341333
20170813102029738_CIIRC-R1_met.fits;7.79988;26475.6;16.863;0.512
20170813102037760_CIIRC-R1_met.fits;8.05255;26494.6;16.5597;0.170667
20170813102053290_CIIRC-R1_met.fits;7.69087;26503.4;26.3279;0.512
20170813101957824_CIIRC-R1_snap.fits;8.30882;26458;5.18974;0
20170813102104725_CIIRC-R1_met.fits;7.80361;26500.5;23.1936;0.170667
20170813102112576_CIIRC-R1_met.fits;7.95193;26507.8;87.0011;0.341333
20170813102124522_CIIRC-R1_met.fits;6.82146;26480;17.9067;0.170667
20170813102145514_CIIRC-R1_met.fits;8.37037;26491.7;23.1138;0.341333
20170813102057898_CIIRC-R1_snap.fits;7.19123;26516.6;7.25919;0
20170813102201386_CIIRC-R1_met.fits;7.79431;26471.2;15.7826;0.170667
20170813102206677_CIIRC-R1_met.fits;6.09208;26504.9;22.5531;0.341333
20170813102229376_CIIRC-R1_met.fits;9.02207;26522.5;38.931;7.50933
20170813102157973_CIIRC-R1_snap.fits;6.52927;26485.8;4.99109;0
20170813102322624_CIIRC-R1_met.fits;6.72887;26496.1;21.7836;0.341333
20170813102336277_CIIRC-R1_met.fits;7.2879;26490.2;14.91;0.170667
20170813102340202_CIIRC-R1_met.fits;6.34509;26504.9;18.7032;0.512
20170813102258048_CIIRC-R1_snap.fits;7.75335;26515.1;5.68103;0
20170813102406997_CIIRC-R1_met.fits;6.26705;26506.3;41.3378;0.341333
20170813102433450_CIIRC-R1_met.fits;6.40263;26499;69.4641;0.341333
20170813102358122_CIIRC-R1_snap.fits;7.8844;26540;5.80176;0
20170813102522602_CIIRC-R1_met.fits;7.18234;26502;40.6648;0.341333
20170813102536085_CIIRC-R1_met.fits;7.74583;26484.4;17.1811;0.341333
20170813102546325_CIIRC-R1_met.fits;7.30737;26494.6;16.3669;0.170667
20170813102458197_CIIRC-R1_snap.fits;9.00097;26523.9;8.48507;0
20170813102558442_CIIRC-R1_met.fits;8.54641;26529.8;22.4199;0.170667
20170813102608341_CIIRC-R1_met.fits;8.03258;26493.2;22.7782;0.170667
20170813102611754_CIIRC-R1_met.fits;8.74648;26488.8;23.0928;0.170667
20170813102621141_CIIRC-R1_met.fits;6.78695;26484.4;62.513;0.341333
20170813102558272_CIIRC-R1_snap.fits;8.00562;26481.4;7.35433;0
20170813102708074_CIIRC-R1_met.fits;8.01965;26485.8;25.5003;0.512
20170813102717973_CIIRC-R1_met.fits;6.85106;26537.1;15.1224;0.170667
20170813102658346_CIIRC-R1_snap.fits;8.60604;26463.9;7.23922;0
20170813102755349_CIIRC-R1_met.fits;6.73598;26504.9;13.6514;0.170667
20170813102759786_CIIRC-R1_met.fits;6.33271;26491.7;23.5046;0.170667
20170813102814976_CIIRC-R1_met.fits;8.00523;26480;36.4203;0.341333
20170813102847402_CIIRC-R1_met.fits;6.6548;26496.1;41.0219;2.048
20170813102758421_CIIRC-R1_snap.fits;7.59926;26466.8;7.27785;0
20170813102925461_CIIRC-R1_met.fits;6.51013;26469.7;13.4371;1.36533
20170813102942016_CIIRC-R1_met.fits;7.23346;26480;20.2662;0.170667
20170813102858496_CIIRC-R1_snap.fits;7.82993;26537.1;8.04068;0
20170813103026389_CIIRC-R1_met.fits;8.44157;26493.2;23.17;0.341333
20170813103052160_CIIRC-R1_met.fits;6.99956;26459.5;29.6877;1.19467
20170813102958570_CIIRC-R1_snap.fits;7.47639;26496.1;8.551;0
20170813103121344_CIIRC-R1_met.fits;8.52191;26456.5;17.8943;0.341333
20170813103058645_CIIRC-R1_snap.fits;7.13543;26502;6.45051;0
20170813103219882_CIIRC-R1_met.fits;7.59773;26474.1;18.8455;0.170667
20170813103226709_CIIRC-R1_met.fits;7.05768;26490.2;17.5492;0.170667
20170813103229781_CIIRC-R1_met.fits;7.92378;26491.7;16.172;0.341333
20170813103233194_CIIRC-R1_met.fits;7.26886;26488.8;17.3647;0.341333
20170813103239850_CIIRC-R1_met.fits;6.59816;26521;18.5786;1.024
20170813103158720_CIIRC-R1_snap.fits;7.24409;26526.9;7.00329;0
20170813103254698_CIIRC-R1_met.fits;7.08655;26496.1;15.2054;0.853333
20170813103309888_CIIRC-R1_met.fits;7.06328;26544.4;37.077;6.656
20170813103258794_CIIRC-R1_snap.fits;6.93346;26521;7.39266;0
20170813103402624_CIIRC-R1_met.fits;6.45934;26493.2;13.0222;2.56
20170813103442218_CIIRC-R1_met.fits;6.68278;26509.3;31.1738;0.341333
20170813103358869_CIIRC-R1_snap.fits;6.2886;26545.9;8.70932;0
20170813103512085_CIIRC-R1_met.fits;7.89298;26496.1;21.8034;0.341333
20170813103534784_CIIRC-R1_met.fits;7.77279;26534.2;139.308;2.38933
20170813103458944_CIIRC-R1_snap.fits;6.64872;26547.4;6.16965;0
20170813103606698_CIIRC-R1_met.fits;8.08489;26485.8;28.3027;0.853333
20170813103651413_CIIRC-R1_met.fits;7.89719;26526.9;17.9721;0.170667
20170813103559018_CIIRC-R1_snap.fits;6.53646;26538.6;6.23136;0
20170813103726229_CIIRC-R1_met.fits;8.53299;26506.3;17.9837;10.0693
20170813103748586_CIIRC-R1_met.fits;6.90119;26502;14.05;0.170667
20170813103659093_CIIRC-R1_snap.fits;6.91623;26468.3;4.67153;0
20170813103805482_CIIRC-R1_met.fits;6.09163;26487.3;16.3647;0.170667
20170813103822549_CIIRC-R1_met.fits;6.27815;26478.5;16.5746;0.341333
20170813103843541_CIIRC-R1_met.fits;7.09947;26509.3;27.746;0.170667
20170813103847978_CIIRC-R1_met.fits;7.99024;26493.2;20.1698;0.170667
20170813103852928_CIIRC-R1_met.fits;8.79116;26504.9;22.7703;0.170667
20170813103759168_CIIRC-R1_snap.fits;7.37567;26526.9;5.08484;0
20170813103921600_CIIRC-R1_met.fits;7.83471;26463.9;76.0619;0.341333
20170813103936789_CIIRC-R1_met.fits;7.88937;26452.1;50.4352;0.512
20170813103859242_CIIRC-R1_snap.fits;7.07556;26493.2;7.00588;0
20170813104005461_CIIRC-R1_met.fits;7.10506;26499;15.2863;0.170667
20170813103959317_CIIRC-R1_snap.fits;6.6827;26469.7;6.51623;0
20170813104105706_CIIRC-R1_met.fits;7.65575;26456.5;33.8726;2.048
20170813104123968_CIIRC-R1_met.fits;7.96442;26519.5;31.4441;0.170667
20170813104059392_CIIRC-R1_snap.fits;7.46606;26480;5.68886;0
20170813104200320_CIIRC-R1_met.fits;7.31078;26519.5;16.3569;0.170667
20170813104159466_CIIRC-R1_snap.fits;7.83887;26543;7.37311;0
20170813104329066_CIIRC-R1_met.fits;6.77292;26512.2;53.4119;0.341333
20170813104338112_CIIRC-R1_met.fits;8.30233;26503.4;21.4941;1.36533
20170813104345962_CIIRC-R1_met.fits;7.29386;26523.9;36.1474;0.170667
20170813104259541_CIIRC-R1_snap.fits;7.00166;26529.8;7.01441;0
20170813104405248_CIIRC-R1_met.fits;9.59692;26482.9;24.6946;0.170667
20170813104448256_CIIRC-R1_met.fits;7.85216;26491.7;47.1234;0.170667
20170813104359616_CIIRC-R1_snap.fits;7.92791;26462.4;7.3504;0
20170813104522560_CIIRC-R1_met.fits;10.1749;26507.8;21.6236;0.170667
20170813104556010_CIIRC-R1_met.fits;7.64683;26493.2;43.0078;0.170667
20170813104459690_CIIRC-R1_snap.fits;7.46262;26481.4;6.74349;0
20170813104636117_CIIRC-R1_met.fits;8.64759;26496.1;20.8078;0.341333
20170813104559765_CIIRC-R1_snap.fits;9.65913;26544.4;5.77622;0
20170813104722880_CIIRC-R1_met.fits;14.98;26504.9;35.6869;2.048
20170813104659840_CIIRC-R1_snap.fits;7.372;26535.6;6.66501;0
20170813104812544_CIIRC-R1_met.fits;7.53644;26494.6;17.1419;0.170667
20170813104836608_CIIRC-R1_met.fits;7.74328;26510.7;32.8767;0.341333
20170813104759914_CIIRC-R1_snap.fits;7.7971;26502;5.74068;0
20170813104908693_CIIRC-R1_met.fits;6.79416;26499;34.1364;0.341333
20170813104923712_CIIRC-R1_met.fits;7.96768;26509.3;17.0303;0.170667
20170813104947776_CIIRC-R1_met.fits;7.88498;26496.1;18.4413;0.170667
20170813104859989_CIIRC-R1_snap.fits;6.47979;26458;6.48845;0
20170813105053824_CIIRC-R1_met.fits;8.43523;26493.2;22.3157;0.512
20170813105000064_CIIRC-R1_snap.fits;7.58672;26469.7;6.39858;0
20170813105058261_CIIRC-R1_met.fits;6.6259;26485.8;36.5002;0.170667
20170813105125397_CIIRC-R1_met.fits;6.78708;26484.4;41.7029;0.170667
20170813105140245_CIIRC-R1_met.fits;8.98117;26485.8;44.8042;0.170667
20170813105142293_CIIRC-R1_met.fits;7.31255;26513.7;17.6333;0.341333
20170813105100138_CIIRC-R1_snap.fits;6.7545;26545.9;6.69569;0
20170813105234176_CIIRC-R1_met.fits;7.30834;26490.2;24.1399;0.341333
20170813105247829_CIIRC-R1_met.fits;7.9813;26475.6;192.35;0.512
20170813105252096_CIIRC-R1_met.fits;7.42571;26494.6;20.3701;0.170667
20170813105200213_CIIRC-R1_snap.fits;7.65341;26494.6;7.36929;0
20170813105335445_CIIRC-R1_met.fits;8.15141;26494.6;18.4529;0.170667
20170813105300288_CIIRC-R1_snap.fits;7.97904;26449.2;6.82642;0
20170813105405824_CIIRC-R1_met.fits;7.93126;26468.3;19.6327;0.170667
20170813105418794_CIIRC-R1_met.fits;10.4562;26504.9;31.6906;0.170667
20170813105433472_CIIRC-R1_met.fits;8.16526;26471.2;16.3946;1.36533
20170813105445077_CIIRC-R1_met.fits;10.2826;26494.6;28.0201;7.33867
20170813105400362_CIIRC-R1_snap.fits;10.377;26545.9;9.03115;0
20170813105522453_CIIRC-R1_met.fits;10.3101;26485.8;67.7921;9.38667
20170813105500437_CIIRC-R1_snap.fits;10.1518;26493.2;9.22825;0
20170813105655466_CIIRC-R1_met.fits;9.74432;26502;28.5189;0.853333
20170813105600512_CIIRC-R1_snap.fits;8.52913;26509.3;8.67998;0
20170813105703146_CIIRC-R1_met.fits;8.53158;26499;18.7316;0.512
20170813105730794_CIIRC-R1_met.fits;8.22192;26535.6;24.0309;0.682667
20170813105738474_CIIRC-R1_met.fits;6.98206;26482.9;17.0584;0.341333
20170813105744789_CIIRC-R1_met.fits;6.89672;26478.5;72.9937;0.512
20170813105754858_CIIRC-R1_met.fits;7.47412;26494.6;144.907;0.512
20170813105700586_CIIRC-R1_snap.fits;7.33013;26463.9;6.14998;0
20170813105806805_CIIRC-R1_met.fits;8.43297;26471.2;23.1732;0.341333
20170813105815338_CIIRC-R1_met.fits;9.16088;26507.8;19.6963;0.170667
20170813105825408_CIIRC-R1_met.fits;8.00667;26493.2;33.7345;0.341333
20170813105829333_CIIRC-R1_met.fits;6.86407;26499;32.6635;0.341333
20170813105800661_CIIRC-R1_snap.fits;7.25729;26543;5.74087;0
20170813105909610_CIIRC-R1_met.fits;6.94033;26500.5;16.2266;0.170667
20170813105900736_CIIRC-R1_snap.fits;8.14892;26466.8;7.95023;0
