# file name; noise; peak f.; mag.; duration
20170813175909397_CIIRC-R1_met.fits;6.96022;26487.3;58.1897;2.56
20170813175914176_CIIRC-R1_met.fits;8.69092;26491.7;22.8961;0.170667
20170813175936533_CIIRC-R1_met.fits;8.29197;26516.6;211.026;0.512
20170813175944042_CIIRC-R1_met.fits;9.3526;26485.8;30.8577;0.170667
20170813175952064_CIIRC-R1_met.fits;7.96347;26491.7;22.018;0.170667
20170813180021418_CIIRC-R1_met.fits;8.12076;26523.9;44.786;0.853333
20170813180032170_CIIRC-R1_snap.fits;9.47181;26468.3;9.72899;0
20170813180154261_CIIRC-R1_met.fits;11.2487;26502;32.8186;0.341333
20170813180228053_CIIRC-R1_met.fits;7.76391;26522.5;24.5295;0.170667
20170813180132245_CIIRC-R1_snap.fits;8.86835;26537.1;10.9494;0
20170813180249557_CIIRC-R1_met.fits;9.24053;26490.2;142.801;0.341333
20170813180232320_CIIRC-R1_snap.fits;7.02134;26500.5;9.18925;0
20170813180337514_CIIRC-R1_met.fits;8.40327;26531.2;29.1621;1.536
20170813180356970_CIIRC-R1_met.fits;7.92611;26468.3;54.9501;0.341333
20170813180332394_CIIRC-R1_snap.fits;6.45158;26455.1;6.71261;0
20170813180511893_CIIRC-R1_met.fits;7.41573;26509.3;18.8575;0.170667
20170813180432469_CIIRC-R1_snap.fits;7.47015;26490.2;6.75059;0
20170813180622890_CIIRC-R1_met.fits;7.68136;26496.1;16.2985;0.170667
20170813180627669_CIIRC-R1_met.fits;8.56064;26472.7;17.2197;0.170667
20170813180532544_CIIRC-R1_snap.fits;7.1477;26525.4;5.95576;0
20170813180632618_CIIRC-R1_snap.fits;8.32892;26537.1;7.48793;0
20170813180732693_CIIRC-R1_snap.fits;7.91638;26493.2;6.26014;0
20170813180909632_CIIRC-R1_met.fits;7.80314;26493.2;22.9391;0.170667
20170813180832768_CIIRC-R1_snap.fits;10.0938;26453.6;7.89356;0
20170813180943936_CIIRC-R1_met.fits;7.84323;26521;31.3446;0.341333
20170813181004586_CIIRC-R1_met.fits;8.342;26496.1;31.8222;0.170667
20170813180932842_CIIRC-R1_snap.fits;8.07666;26462.4;5.75831;0
20170813181033941_CIIRC-R1_met.fits;8.04059;26537.1;116.545;0.341333
20170813181032917_CIIRC-R1_snap.fits;9.16122;26502;6.11125;0
20170813181133845_CIIRC-R1_met.fits;8.26958;26474.1;23.7355;0.170667
20170813181227264_CIIRC-R1_met.fits;8.0162;26516.6;18.6475;0.170667
20170813181132992_CIIRC-R1_snap.fits;9.08397;26481.4;9.64952;0
20170813181233066_CIIRC-R1_snap.fits;8.94122;26529.8;8.3641;0
20170813181400960_CIIRC-R1_met.fits;8.50067;26500.5;44.5909;0.512
20170813181333141_CIIRC-R1_snap.fits;8.24656;26538.6;7.15605;0
20170813181516736_CIIRC-R1_met.fits;8.78932;26504.9;22.9352;0.341333
20170813181521685_CIIRC-R1_met.fits;6.65446;26491.7;17.9393;0.170667
20170813181433216_CIIRC-R1_snap.fits;8.02774;26512.2;6.09995;0
20170813181604693_CIIRC-R1_met.fits;7.807;26499;24.7408;0.170667
20170813181533290_CIIRC-R1_snap.fits;9.60695;26499;8.48796;0
20170813181655552_CIIRC-R1_met.fits;8.48323;26450.7;21.2374;0.170667
20170813181707328_CIIRC-R1_met.fits;8.28212;26455.1;20.0867;0.170667
20170813181633365_CIIRC-R1_snap.fits;8.50176;26529.8;7.15177;0
20170813181733440_CIIRC-R1_snap.fits;9.14838;26490.2;7.45337;0
20170813181837610_CIIRC-R1_met.fits;7.73564;26516.6;29.2535;0.341333
20170813181833514_CIIRC-R1_snap.fits;8.75222;26468.3;7.91919;0
20170813181933589_CIIRC-R1_snap.fits;8.01084;26491.7;7.21254;0
20170813182111722_CIIRC-R1_met.fits;8.97113;26499;19.7483;0.341333
20170813182033664_CIIRC-R1_snap.fits;8.62716;26535.6;4.86276;0
20170813182136469_CIIRC-R1_met.fits;9.09739;26497.6;18.5674;0.170667
20170813182146880_CIIRC-R1_met.fits;8.69641;26500.5;17.5396;0.512
20170813182159850_CIIRC-R1_met.fits;10.5236;26488.8;21.3145;0.170667
20170813182211797_CIIRC-R1_met.fits;7.81063;26512.2;25.7176;0.853333
20170813182229034_CIIRC-R1_met.fits;8.60514;26488.8;30.6816;0.341333
20170813182133738_CIIRC-R1_snap.fits;7.90041;26502;7.30763;0
20170813182246101_CIIRC-R1_met.fits;7.36296;26484.4;17.8617;0.512
20170813182233813_CIIRC-R1_snap.fits;8.49015;26523.9;6.05227;0
20170813182330986_CIIRC-R1_met.fits;9.5566;26499;39.0381;0.341333
20170813182355221_CIIRC-R1_met.fits;9.4844;26490.2;19.2652;0.170667
20170813182426624_CIIRC-R1_met.fits;9.89161;26496.1;25.0467;0.170667
20170813182333888_CIIRC-R1_snap.fits;8.8502;26519.5;6.55596;0
20170813182451712_CIIRC-R1_met.fits;8.40745;26515.1;24.2565;0.341333
20170813182505706_CIIRC-R1_met.fits;8.74253;26481.4;37.3445;4.77867
20170813182529600_CIIRC-R1_met.fits;9.19397;26504.9;27.9112;0.170667
20170813182433962_CIIRC-R1_snap.fits;9.26756;26462.4;9.28337;0
20170813182555200_CIIRC-R1_met.fits;8.89331;26499;18.6202;0.170667
20170813182620288_CIIRC-R1_met.fits;9.95409;26474.1;20.8634;0.170667
20170813182534037_CIIRC-R1_snap.fits;9.80612;26466.8;11.7098;0
20170813182638549_CIIRC-R1_met.fits;9.01777;26499;114.336;0.512
20170813182716608_CIIRC-R1_met.fits;9.72455;26504.9;22.2155;0.170667
20170813182634112_CIIRC-R1_snap.fits;12.6062;26468.3;10.6427;0
20170813182750570_CIIRC-R1_met.fits;10.6934;26497.6;22.2152;0.341333
20170813182759104_CIIRC-R1_met.fits;8.62354;26507.8;60.599;0.853333
20170813182829312_CIIRC-R1_met.fits;7.64967;26510.7;17.1033;0.341333
20170813182734186_CIIRC-R1_snap.fits;8.75758;26462.4;7.56428;0
20170813182834261_CIIRC-R1_snap.fits;9.07971;26507.8;6.51114;0
20170813183026218_CIIRC-R1_met.fits;9.65919;26497.6;23.5189;0.341333
20170813182934336_CIIRC-R1_snap.fits;8.66014;26497.6;6.54149;0
20170813183052672_CIIRC-R1_met.fits;7.07942;26493.2;30.8705;0.341333
20170813183034410_CIIRC-R1_snap.fits;9.43995;26499;7.03062;0
20170813183138581_CIIRC-R1_met.fits;7.6776;26507.8;29.0716;0.341333
20170813183147114_CIIRC-R1_met.fits;7.86357;26534.2;16.1468;0.170667
20170813183153600_CIIRC-R1_met.fits;9.34518;26497.6;18.8106;0.170667
20170813183207424_CIIRC-R1_met.fits;8.90565;26468.3;26.9356;0.170667
20170813183228757_CIIRC-R1_met.fits;8.13602;26455.1;23.9817;0.682667
20170813183134485_CIIRC-R1_snap.fits;9.61784;26526.9;6.70901;0
20170813183233365_CIIRC-R1_met.fits;8.46252;26507.8;17.5436;1.70667
20170813183234560_CIIRC-R1_snap.fits;8.96576;26487.3;7.12512;0
20170813183334634_CIIRC-R1_snap.fits;7.80266;26484.4;8.02921;0
20170813183518912_CIIRC-R1_met.fits;9.80947;26502;93.5931;0.341333
20170813183434709_CIIRC-R1_snap.fits;9.23585;26503.4;7.19177;0
20170813183536832_CIIRC-R1_met.fits;9.4863;26496.1;37.5565;0.170667
20170813183559872_CIIRC-R1_met.fits;8.86734;26506.3;42.831;0.170667
20170813183607040_CIIRC-R1_met.fits;8.75923;26502;27.8975;0.341333
20170813183612501_CIIRC-R1_met.fits;9.33652;26507.8;25.3482;1.70667
20170813183629909_CIIRC-R1_met.fits;9.89033;26502;36.3002;0.170667
20170813183534784_CIIRC-R1_snap.fits;8.16946;26534.2;7.65823;0
20170813183634858_CIIRC-R1_snap.fits;9.62723;26513.7;6.00082;0
20170813183803605_CIIRC-R1_met.fits;7.21363;26510.7;25.4011;0.170667
20170813183734933_CIIRC-R1_snap.fits;8.76123;26543;7.1765;0
20170813183849685_CIIRC-R1_met.fits;8.13222;26481.4;24.1411;0.170667
20170813183835008_CIIRC-R1_snap.fits;12.4926;26485.8;7.65141;0
20170813183935082_CIIRC-R1_snap.fits;9.13644;26462.4;6.71945;0
20170813184122773_CIIRC-R1_met.fits;8.55468;26494.6;34.0904;0.170667
20170813184035157_CIIRC-R1_snap.fits;8.90067;26484.4;7.20836;0
20170813184213290_CIIRC-R1_met.fits;8.0791;26478.5;34.1787;0.170667
20170813184135232_CIIRC-R1_snap.fits;9.66125;26502;8.84226;0
20170813184315242_CIIRC-R1_met.fits;10.9129;26528.3;25.396;0.170667
20170813184318826_CIIRC-R1_met.fits;8.53546;26469.7;21.5425;0.341333
20170813184235306_CIIRC-R1_snap.fits;9.40409;26519.5;8.20785;0
20170813184335381_CIIRC-R1_snap.fits;11.3344;26543;6.98408;0
20170813184435456_CIIRC-R1_snap.fits;11.2118;26491.7;9.57275;0
20170813184624853_CIIRC-R1_met.fits;10.4255;26491.7;23.0603;0.341333
20170813184535530_CIIRC-R1_snap.fits;9.40071;26535.6;9.56688;0
20170813184727317_CIIRC-R1_met.fits;10.975;26472.7;25.1557;0.170667
20170813184635605_CIIRC-R1_snap.fits;8.48057;26477.1;9.91286;0
20170813184746602_CIIRC-R1_met.fits;8.92619;26500.5;21.8063;6.144
20170813184735680_CIIRC-R1_snap.fits;10.7572;26541.5;8.48132;0
20170813184842581_CIIRC-R1_met.fits;10.2809;26515.1;43.2009;0.341333
20170813184835754_CIIRC-R1_snap.fits;10.3378;26471.2;9.26449;0
20170813185026858_CIIRC-R1_met.fits;9.16212;26482.9;82.2814;0.341333
20170813184935829_CIIRC-R1_snap.fits;9.70383;26491.7;9.64795;0
20170813185054165_CIIRC-R1_met.fits;7.98815;26490.2;26.949;0.341333
20170813185057749_CIIRC-R1_met.fits;9.93261;26493.2;21.5955;0.170667
20170813185112938_CIIRC-R1_met.fits;9.25292;26480;24.0877;0.170667
20170813185035904_CIIRC-R1_snap.fits;9.35996;26496.1;6.77896;0
20170813185135978_CIIRC-R1_snap.fits;9.50623;26450.7;6.26702;0
20170813185234176_CIIRC-R1_met.fits;9.5831;26478.5;20.8663;0.170667
20170813185236053_CIIRC-R1_snap.fits;8.64506;26487.3;7.49997;0
20170813185333397_CIIRC-R1_met.fits;10.1792;26538.6;26.5648;0.170667
20170813185336128_CIIRC-R1_snap.fits;9.06048;26529.8;9.26387;0
20170813185437568_CIIRC-R1_met.fits;6.95976;26491.7;17.7668;0.170667
20170813185444736_CIIRC-R1_met.fits;8.16133;26485.8;75.6754;0.341333
20170813185447808_CIIRC-R1_met.fits;7.93466;26499;33.159;0.341333
20170813185453952_CIIRC-R1_met.fits;7.89975;26478.5;33.9419;0.341333
20170813185436202_CIIRC-R1_snap.fits;9.46358;26523.9;7.25958;0
20170813185551808_CIIRC-R1_met.fits;8.99349;26468.3;95.9344;0.853333
20170813185536277_CIIRC-R1_snap.fits;7.37375;26482.9;7.23624;0
20170813185636352_CIIRC-R1_snap.fits;9.02329;26531.2;6.6483;0
20170813185740181_CIIRC-R1_met.fits;9.96154;26506.3;45.4723;0.341333
20170813185752981_CIIRC-R1_met.fits;8.08535;26510.7;77.7655;0.341333
20170813185736426_CIIRC-R1_snap.fits;8.65539;26503.4;8.07985;0
20170813185837696_CIIRC-R1_met.fits;8.82552;26497.6;18.2656;0.170667
20170813185843840_CIIRC-R1_met.fits;9.06914;26490.2;18.8032;0.341333
20170813185901418_CIIRC-R1_met.fits;9.34332;26515.1;31.895;0.170667
20170813185836501_CIIRC-R1_snap.fits;9.07775;26465.3;7.49063;0
20170813185936576_CIIRC-R1_snap.fits;8.63295;26474.1;9.49184;0
