# file name; noise; peak f.; mag.; duration
20170813070020949_CIIRC-R1_met.fits;6.06872;26503.4;15.7195;2.21867
20170813070026922_CIIRC-R1_met.fits;7.29293;26504.9;20.4844;0.170667
20170813070030848_CIIRC-R1_met.fits;6.93637;26496.1;14.5957;3.41333
20170813070039893_CIIRC-R1_met.fits;7.66897;26500.5;34.0558;5.29067
20170813070049280_CIIRC-R1_met.fits;7.47182;26503.4;22.4948;1.36533
20170813070120341_CIIRC-R1_met.fits;7.5332;26452.1;44.682;15.7013
20170813070042965_CIIRC-R1_snap.fits;7.21895;26519.5;5.82015;0
20170813070147989_CIIRC-R1_met.fits;5.88498;26522.5;13.0195;0.170667
20170813070151402_CIIRC-R1_met.fits;6.03978;26541.5;123.886;0.512
20170813070157546_CIIRC-R1_met.fits;6.31215;26488.8;19.2628;0.170667
20170813070201813_CIIRC-R1_met.fits;7.67681;26519.5;113.941;0.853333
20170813070222976_CIIRC-R1_met.fits;7.34421;26518.1;197.409;0.341333
20170813070143040_CIIRC-R1_snap.fits;5.50805;26484.4;24.1101;0
20170813070239701_CIIRC-R1_met.fits;7.13249;26449.2;17.8706;2.38933
20170813070244309_CIIRC-R1_met.fits;7.79215;26477.1;19.5879;0.341333
20170813070251306_CIIRC-R1_met.fits;5.6793;26523.9;15.5876;0.170667
20170813070253525_CIIRC-R1_met.fits;6.35064;26512.2;22.3177;0.170667
20170813070306496_CIIRC-R1_met.fits;7.72231;26507.8;18.8464;0.341333
20170813070243114_CIIRC-R1_snap.fits;7.7952;26518.1;5.67954;0
20170813070342165_CIIRC-R1_met.fits;6.65107;26496.1;16.7127;0.170667
20170813070358378_CIIRC-R1_met.fits;6.76838;26503.4;33.2402;1.536
20170813070403498_CIIRC-R1_met.fits;7.2149;26538.6;28.3896;0.170667
20170813070413568_CIIRC-R1_met.fits;6.87608;26493.2;60.3385;2.90133
20170813070343189_CIIRC-R1_snap.fits;7.18211;26453.6;5.42756;0
20170813070446506_CIIRC-R1_met.fits;7.75589;26493.2;17.0468;0.170667
20170813070449920_CIIRC-R1_met.fits;8.00014;26499;21.5984;1.024
20170813070452821_CIIRC-R1_met.fits;6.70794;26509.3;13.6604;0.170667
20170813070502208_CIIRC-R1_met.fits;7.1297;26490.2;20.5017;0.170667
20170813070525930_CIIRC-R1_met.fits;6.69913;26494.6;22.0845;1.36533
20170813070443264_CIIRC-R1_snap.fits;7.54189;26502;38.206;0
20170813070537536_CIIRC-R1_met.fits;7.15456;26449.2;30.8111;4.77867
20170813070548288_CIIRC-R1_met.fits;7.1749;26532.7;55.1665;0.341333
20170813070552896_CIIRC-R1_met.fits;5.62314;26507.8;11.2693;1.36533
20170813070557674_CIIRC-R1_met.fits;7.10173;26521;21.8956;0.341333
20170813070613888_CIIRC-R1_met.fits;6.61635;26535.6;26.3798;0.341333
20170813070622080_CIIRC-R1_met.fits;6.64649;26503.4;14.5184;0.682667
20170813070543338_CIIRC-R1_snap.fits;7.29898;26488.8;6.69063;0
20170813070650752_CIIRC-R1_met.fits;7.11451;26512.2;14.2755;0.170667
20170813070703893_CIIRC-R1_met.fits;7.91504;26490.2;16.6901;1.024
20170813070719253_CIIRC-R1_met.fits;5.815;26513.7;12.7682;0.170667
20170813070643413_CIIRC-R1_snap.fits;7.32199;26509.3;19.7159;0
20170813070741440_CIIRC-R1_met.fits;7.2621;26504.9;18.5311;3.75467
20170813070747754_CIIRC-R1_met.fits;7.83095;26507.8;45.278;0.341333
20170813070750656_CIIRC-R1_met.fits;7.85116;26537.1;33.4278;0.512
20170813070759360_CIIRC-R1_met.fits;6.28283;26499;22.3747;0.170667
20170813070803456_CIIRC-R1_met.fits;91.0538;26547.4;194.791;0.341333
20170813070811989_CIIRC-R1_met.fits;7.53165;26468.3;28.0783;0.170667
20170813070743488_CIIRC-R1_snap.fits;6.84846;26490.2;7.49084;0
20170813070854144_CIIRC-R1_met.fits;8.65635;26465.3;247.037;4.94933
20170813070904384_CIIRC-R1_met.fits;8.45761;26458;19.5648;1.70667
20170813070911210_CIIRC-R1_met.fits;6.75713;26494.6;14.1244;0.170667
20170813070843562_CIIRC-R1_snap.fits;8.41734;26507.8;5.06384;0
20170813070939882_CIIRC-R1_met.fits;7.19653;26456.5;37.9388;0.682667
20170813070959338_CIIRC-R1_met.fits;7.06964;26460.9;32.2167;0.341333
20170813071001557_CIIRC-R1_met.fits;6.73093;26500.5;14.1438;0.170667
20170813071006165_CIIRC-R1_met.fits;8.69713;26449.2;18.94;4.096
20170813071019989_CIIRC-R1_met.fits;6.02253;26485.8;24.4828;1.36533
20170813071029034_CIIRC-R1_met.fits;7.09549;26485.8;18.2528;0.512
20170813070943637_CIIRC-R1_snap.fits;7.45035;26472.7;5.40004;0
20170813071101973_CIIRC-R1_met.fits;7.86145;26513.7;18.606;0.170667
20170813071111189_CIIRC-R1_met.fits;6.85116;26519.5;16.6134;0.341333
20170813071119722_CIIRC-R1_met.fits;7.41901;26509.3;29.219;3.072
20170813071043712_CIIRC-R1_snap.fits;9.16006;26463.9;6.66406;0
20170813071153002_CIIRC-R1_met.fits;7.65946;26516.6;23.7291;0.341333
20170813071222869_CIIRC-R1_met.fits;7.09549;26456.5;16.6267;0.170667
20170813071226112_CIIRC-R1_met.fits;7.65383;26528.3;25.9477;0.682667
20170813071143786_CIIRC-R1_snap.fits;6.9249;26500.5;7.93483;0
20170813071250517_CIIRC-R1_met.fits;7.99514;26509.3;17.4121;0.170667
20170813071309802_CIIRC-R1_met.fits;6.6618;26490.2;36.1604;1.024
20170813071313045_CIIRC-R1_met.fits;6.39344;26478.5;16.3129;0.341333
20170813071317994_CIIRC-R1_met.fits;7.98685;26513.7;17.5225;0.341333
20170813071322773_CIIRC-R1_met.fits;9.48377;26449.2;21.006;2.21867
20170813071331136_CIIRC-R1_met.fits;8.05568;26449.2;17.8386;5.80267
20170813071243861_CIIRC-R1_snap.fits;9.2874;26526.9;6.16776;0
20170813071350080_CIIRC-R1_met.fits;7.80617;26449.2;36.2042;8.53333
20170813071401856_CIIRC-R1_met.fits;8.36365;26534.2;20.4668;0.170667
20170813071439061_CIIRC-R1_met.fits;7.70703;26456.5;17.4696;0.170667
20170813071343936_CIIRC-R1_snap.fits;8.82503;26510.7;5.31331;0
20170813071501760_CIIRC-R1_met.fits;7.28508;26535.6;17.9673;0.682667
20170813071514901_CIIRC-R1_met.fits;7.8451;26519.5;20.1445;0.170667
20170813071525312_CIIRC-R1_met.fits;7.62872;26509.3;23.4061;0.341333
20170813071444010_CIIRC-R1_snap.fits;7.08207;26494.6;6.82659;0
20170813071541525_CIIRC-R1_met.fits;6.97601;26491.7;15.6541;0.170667
20170813071554154_CIIRC-R1_met.fits;6.36225;26519.5;15.0038;0.341333
20170813071621632_CIIRC-R1_met.fits;8.43512;26491.7;24.7771;0.341333
20170813071634090_CIIRC-R1_met.fits;7.29675;26510.7;20.4918;0.170667
20170813071544085_CIIRC-R1_snap.fits;8.19841;26458;5.74856;0
20170813071704810_CIIRC-R1_met.fits;8.39619;26452.1;23.835;2.90133
20170813071718122_CIIRC-R1_met.fits;8.33552;26506.3;21.794;0.170667
20170813071723754_CIIRC-R1_met.fits;6.11181;26482.9;14.3938;0.170667
20170813071729386_CIIRC-R1_met.fits;6.43064;26509.3;35.4587;1.024
20170813071644160_CIIRC-R1_snap.fits;7.54505;26484.4;6.58129;0
20170813071744746_CIIRC-R1_met.fits;9.17605;26507.8;19.0684;0.170667
20170813071750549_CIIRC-R1_met.fits;7.85886;26521;17.3995;0.170667
20170813071759594_CIIRC-R1_met.fits;8.503;26528.3;22.681;0.170667
20170813071826901_CIIRC-R1_met.fits;9.45568;26531.2;45.5254;0.341333
20170813071744234_CIIRC-R1_snap.fits;7.17174;26543;7.47147;0
20170813071849941_CIIRC-R1_met.fits;7.45774;26496.1;26.3033;0.170667
20170813071919808_CIIRC-R1_met.fits;7.4336;26541.5;16.0305;0.170667
20170813071922368_CIIRC-R1_met.fits;7.09529;26493.2;22.7555;0.341333
20170813071938581_CIIRC-R1_met.fits;7.81777;26455.1;17.1255;2.38933
20170813071844309_CIIRC-R1_snap.fits;8.55679;26529.8;9.02917;0
20170813071952746_CIIRC-R1_met.fits;7.66962;26512.2;26.7821;0.170667
20170813072005546_CIIRC-R1_met.fits;6.84279;26471.2;15.1111;0.341333
20170813072012032_CIIRC-R1_met.fits;6.05849;26477.1;14.5235;3.75467
20170813072024661_CIIRC-R1_met.fits;7.40701;26494.6;16.6702;3.072
20170813072034048_CIIRC-R1_met.fits;7.45196;26471.2;16.754;0.512
20170813071944384_CIIRC-R1_snap.fits;7.28303;26497.6;5.99307;0
20170813072050261_CIIRC-R1_met.fits;7.53617;26500.5;34.9046;0.341333
20170813072054016_CIIRC-R1_met.fits;6.08829;26487.3;12.5731;0.170667
20170813072114154_CIIRC-R1_met.fits;6.85457;26510.7;127.434;0.512
20170813072137877_CIIRC-R1_met.fits;8.67494;26458;32.6974;1.36533
20170813072044458_CIIRC-R1_snap.fits;5.82458;26472.7;5.80069;0
20170813072148117_CIIRC-R1_met.fits;7.17159;26466.8;63.3528;15.7013
20170813072209280_CIIRC-R1_met.fits;7.07426;26519.5;18.2485;1.024
20170813072216448_CIIRC-R1_met.fits;6.54539;26452.1;31.1172;4.26667
20170813072144533_CIIRC-R1_snap.fits;6.84021;26507.8;5.7179;0
20170813072242560_CIIRC-R1_met.fits;6.92307;26494.6;18.4658;0.170667
20170813072252629_CIIRC-R1_met.fits;7.68003;26521;23.1477;0.341333
20170813072258944_CIIRC-R1_met.fits;7.69442;26471.2;63.5244;0.341333
20170813072301845_CIIRC-R1_met.fits;6.21906;26509.3;13.0754;0.170667
20170813072310549_CIIRC-R1_met.fits;7.33503;26459.5;17.7343;2.048
20170813072244608_CIIRC-R1_snap.fits;7.36227;26541.5;6.84474;0
20170813072354922_CIIRC-R1_met.fits;6.95533;26512.2;30.6799;0.853333
20170813072410794_CIIRC-R1_met.fits;8.33155;26502;17.7743;2.048
20170813072423082_CIIRC-R1_met.fits;6.9566;26497.6;33.9952;0.170667
20170813072344682_CIIRC-R1_snap.fits;6.96246;26497.6;6.67403;0
20170813072445098_CIIRC-R1_met.fits;7.31887;26522.5;20.772;5.80267
20170813072504725_CIIRC-R1_met.fits;7.48709;26512.2;27.0982;0.341333
20170813072512405_CIIRC-R1_met.fits;8.49494;26496.1;116.288;21.6747
20170813072536298_CIIRC-R1_met.fits;6.10032;26481.4;15.2214;2.73067
20170813072444757_CIIRC-R1_snap.fits;7.02095;26506.3;29.5102;0
20170813072543296_CIIRC-R1_met.fits;7.34001;26506.3;29.5102;0.341333
20170813072548416_CIIRC-R1_met.fits;7.02254;26507.8;23.3474;0.341333
20170813072603264_CIIRC-R1_met.fits;5.19613;26506.3;12.7497;0.170667
20170813072613504_CIIRC-R1_met.fits;6.35897;26510.7;25.1594;0.170667
20170813072623061_CIIRC-R1_met.fits;6.13139;26490.2;12.7129;0.170667
20170813072638250_CIIRC-R1_met.fits;7.08696;26531.2;34.3069;0.170667
20170813072544832_CIIRC-R1_snap.fits;6.56708;26469.7;5.98113;0
20170813072646954_CIIRC-R1_met.fits;6.05811;26450.7;21.3731;1.87733
20170813072655146_CIIRC-R1_met.fits;6.80345;26491.7;24.9424;0.170667
20170813072704192_CIIRC-R1_met.fits;5.99265;26460.9;18.7374;0.341333
20170813072706752_CIIRC-R1_met.fits;6.99476;26462.4;18.9213;0.341333
20170813072709141_CIIRC-R1_met.fits;6.6188;26506.3;13.6167;1.70667
20170813072644906_CIIRC-R1_snap.fits;8.02936;26544.4;5.28521;0
20170813072742421_CIIRC-R1_met.fits;7.47052;26529.8;16.664;0.341333
20170813072744810_CIIRC-R1_met.fits;6.6039;26528.3;27.7852;11.0933
20170813072758464_CIIRC-R1_met.fits;6.65768;26468.3;38.3716;0.512
20170813072813653_CIIRC-R1_met.fits;7.05352;26453.6;27.8347;0.170667
20170813072816896_CIIRC-R1_met.fits;8.43833;26452.1;136.753;5.12
20170813072837888_CIIRC-R1_met.fits;8.38941;26509.3;19.4837;0.170667
20170813072744981_CIIRC-R1_snap.fits;7.97882;26491.7;7.44536;0
20170813072858880_CIIRC-R1_met.fits;9.24684;26474.1;53.7907;5.12
20170813072910314_CIIRC-R1_met.fits;7.88956;26518.1;43.7912;0.341333
20170813072916800_CIIRC-R1_met.fits;8.17425;26450.7;17.66;5.29067
20170813072927722_CIIRC-R1_met.fits;7.2023;26490.2;14.9922;2.90133
20170813072933013_CIIRC-R1_met.fits;6.95259;26488.8;18.6519;1.024
20170813072938816_CIIRC-R1_met.fits;8.04016;26487.3;39.7955;0.170667
20170813072845056_CIIRC-R1_snap.fits;7.35561;26515.1;6.83037;0
20170813072952981_CIIRC-R1_met.fits;8.12877;26499;16.9569;0.512
20170813072955541_CIIRC-R1_met.fits;5.87703;26521;27.1271;0.512
20170813072959978_CIIRC-R1_met.fits;7.74212;26488.8;20.1646;0.170667
20170813073014144_CIIRC-R1_met.fits;7.9844;26532.7;21.2209;2.56
20170813073030698_CIIRC-R1_met.fits;8.59374;26482.9;23.709;0.682667
20170813072945130_CIIRC-R1_snap.fits;9.05768;26494.6;5.1587;0
20170813073107562_CIIRC-R1_met.fits;8.08373;26460.9;54.4127;0.341333
20170813073125141_CIIRC-R1_met.fits;7.49636;26538.6;168.641;0.512
20170813073135552_CIIRC-R1_met.fits;8.07916;26509.3;37.3585;0.341333
20170813073045205_CIIRC-R1_snap.fits;7.49047;26456.5;6.99754;0
20170813073145450_CIIRC-R1_met.fits;7.63498;26531.2;27.2547;0.170667
20170813073152618_CIIRC-R1_met.fits;8.80519;26487.3;19.7923;0.170667
20170813073215829_CIIRC-R1_met.fits;7.15354;26535.6;19.9472;3.24267
20170813073220949_CIIRC-R1_met.fits;7.34366;26532.7;16.8948;0.170667
20170813073222997_CIIRC-R1_met.fits;7.07059;26519.5;54.6726;0.341333
20170813073145280_CIIRC-R1_snap.fits;7.98412;26537.1;5.93441;0
20170813073251328_CIIRC-R1_met.fits;6.37358;26537.1;29.6033;0.170667
20170813073304128_CIIRC-R1_met.fits;6.38489;26521;20.4355;0.170667
20170813073245354_CIIRC-R1_snap.fits;7.58718;26494.6;5.98476;0
20170813073342528_CIIRC-R1_met.fits;8.19857;26525.4;16.827;0.170667
20170813073414613_CIIRC-R1_met.fits;8.76555;26523.9;31.9946;1.70667
20170813073437994_CIIRC-R1_met.fits;7.72146;26506.3;18.6156;0.170667
20170813073345429_CIIRC-R1_snap.fits;6.33345;26484.4;7.75646;0
20170813073456768_CIIRC-R1_met.fits;8.45879;26472.7;25.0408;0.512
20170813073509568_CIIRC-R1_met.fits;8.07862;26523.9;23.2942;27.648
20170813073445504_CIIRC-R1_snap.fits;7.66393;26510.7;9.21456;0
20170813073557696_CIIRC-R1_met.fits;8.47465;26488.8;20.0795;0.512
20170813073622442_CIIRC-R1_met.fits;7.8819;26453.6;21.3234;1.87733
20170813073627562_CIIRC-R1_met.fits;7.99196;26531.2;20.7423;0.341333
20170813073640704_CIIRC-R1_met.fits;6.09234;26490.2;12.473;0.341333
20170813073545578_CIIRC-R1_snap.fits;9.90309;26519.5;6.26049;0
20170813073659818_CIIRC-R1_met.fits;8.49727;26491.7;39.7228;0.682667
20170813073716714_CIIRC-R1_met.fits;7.51282;26472.7;21.5967;0.170667
20170813073735317_CIIRC-R1_met.fits;7.05026;26503.4;20.6456;0.512
20170813073645653_CIIRC-R1_snap.fits;8.55885;26488.8;7.26745;0
20170813073747776_CIIRC-R1_met.fits;8.36244;26466.8;54.6605;0.341333
20170813073755114_CIIRC-R1_met.fits;7.98617;26518.1;21.0887;0.341333
20170813073833514_CIIRC-R1_met.fits;7.06177;26480;14.7328;0.170667
20170813073745728_CIIRC-R1_snap.fits;8.34945;26529.8;12.932;0
20170813073842218_CIIRC-R1_met.fits;7.98824;26506.3;20.8621;1.87733
20170813073851093_CIIRC-R1_met.fits;7.72127;26512.2;19.9657;0.170667
20170813073906282_CIIRC-R1_met.fits;8.4821;26494.6;28.9706;0.512
20170813073922154_CIIRC-R1_met.fits;7.43711;26521;26.4939;0.170667
20170813073931200_CIIRC-R1_met.fits;8.04485;26449.2;76.3592;5.29067
20170813073845802_CIIRC-R1_snap.fits;6.97779;26452.1;7.81762;0
20170813073942805_CIIRC-R1_met.fits;8.71188;26452.1;26.8757;0.170667
20170813073945877_CIIRC-R1_snap.fits;7.30154;26543;7.59988;0
20170813074045098_CIIRC-R1_met.fits;7.85623;26503.4;16.0142;0.170667
20170813074047829_CIIRC-R1_met.fits;8.17572;26509.3;20.5583;1.87733
20170813074108480_CIIRC-R1_met.fits;8.03898;26518.1;16.3431;0.170667
20170813074118890_CIIRC-R1_met.fits;8.02208;26502;16.7856;2.048
20170813074124181_CIIRC-R1_met.fits;7.57777;26529.8;37.3045;0.170667
20170813074126570_CIIRC-R1_met.fits;7.87795;26506.3;32.0244;0.341333
20170813074138517_CIIRC-R1_met.fits;7.2197;26491.7;14.9913;0.682667
20170813074045952_CIIRC-R1_snap.fits;7.22974;26487.3;7.37006;0
20170813074158485_CIIRC-R1_met.fits;7.70712;26519.5;15.5776;0.170667
20170813074207872_CIIRC-R1_met.fits;8.13185;26531.2;23.2418;0.170667
20170813074236544_CIIRC-R1_met.fits;6.24879;26487.3;14.9434;1.536
20170813074241493_CIIRC-R1_met.fits;6.83683;26500.5;16.1447;0.170667
20170813074146026_CIIRC-R1_snap.fits;7.68481;26494.6;17.3988;0
20170813074244394_CIIRC-R1_met.fits;8.18914;26494.6;24.61;0.341333
20170813074247125_CIIRC-R1_met.fits;6.62855;26525.4;30.317;2.38933
20170813074329962_CIIRC-R1_met.fits;8.60276;26490.2;27.4279;4.77867
20170813074336960_CIIRC-R1_met.fits;8.44225;26465.3;18.9508;0.170667
20170813074246101_CIIRC-R1_snap.fits;7.8885;26535.6;6.50907;0
20170813074413824_CIIRC-R1_met.fits;9.57134;26494.6;57.5979;0.341333
20170813074422186_CIIRC-R1_met.fits;6.42046;26506.3;22.3282;0.682667
20170813074441130_CIIRC-R1_met.fits;7.45206;26509.3;31.1276;0.170667
20170813074346176_CIIRC-R1_snap.fits;6.58004;26468.3;6.81078;0
20170813074456320_CIIRC-R1_met.fits;8.36102;26502;38.0578;0.341333
20170813074540522_CIIRC-R1_met.fits;7.56332;26488.8;24.1446;0.170667
20170813074446250_CIIRC-R1_snap.fits;7.73146;26523.9;4.65625;0
20170813074603562_CIIRC-R1_met.fits;7.20227;26519.5;26.8592;0.341333
20170813074617386_CIIRC-R1_met.fits;5.85732;26535.6;12.5652;1.536
20170813074625749_CIIRC-R1_met.fits;6.25687;26537.1;12.6065;0.170667
20170813074546325_CIIRC-R1_snap.fits;6.84854;26499;13.5451;0
20170813074632234_CIIRC-R1_met.fits;7.26272;26516.6;20.1749;12.6293
20170813074701589_CIIRC-R1_met.fits;7.54287;26491.7;17.728;0.170667
20170813074718485_CIIRC-R1_met.fits;6.87793;26540;51.6502;0.341333
20170813074646400_CIIRC-R1_snap.fits;5.91884;26540;5.80749;0
20170813074759445_CIIRC-R1_met.fits;7.29375;26526.9;62.8901;0.341333
20170813074746474_CIIRC-R1_snap.fits;6.89894;26485.8;6.04422;0
20170813074856960_CIIRC-R1_met.fits;7.5038;26449.2;35.1124;0.170667
20170813074923072_CIIRC-R1_met.fits;6.0173;26452.1;159.927;0.341333
20170813074926144_CIIRC-R1_met.fits;8.33653;26449.2;23.8761;0.170667
20170813074846549_CIIRC-R1_snap.fits;7.18118;26506.3;8.83293;0
20170813074944064_CIIRC-R1_met.fits;7.20292;26449.2;16.0144;2.38933
20170813074951061_CIIRC-R1_met.fits;7.19649;26474.1;55.9083;0.341333
20170813074955498_CIIRC-R1_met.fits;7.67103;26502;17.5827;0.512
20170813075007104_CIIRC-R1_met.fits;7.70191;26458;15.7343;0.512
20170813075024682_CIIRC-R1_met.fits;7.74109;26452.1;126.283;0.341333
20170813074946624_CIIRC-R1_snap.fits;9.10984;26482.9;6.37289;0
20170813075043626_CIIRC-R1_met.fits;7.1451;26512.2;25.1425;0.341333
20170813075057280_CIIRC-R1_met.fits;7.51207;26504.9;19.0532;7.85067
20170813075121856_CIIRC-R1_met.fits;7.9256;26462.4;479.46;0.512
20170813075127146_CIIRC-R1_met.fits;7.68382;26507.8;23.286;10.0693
20170813075141824_CIIRC-R1_met.fits;7.23319;26482.9;15.819;0.170667
20170813075046698_CIIRC-R1_snap.fits;7.19645;26490.2;8.00043;0
20170813075201792_CIIRC-R1_met.fits;9.15523;26449.2;67.0598;5.80267
20170813075214933_CIIRC-R1_met.fits;7.08723;26491.7;20.9168;0.170667
20170813075218517_CIIRC-R1_met.fits;6.93217;26512.2;38.7924;0.341333
20170813075146773_CIIRC-R1_snap.fits;6.83657;26490.2;7.29178;0
20170813075245824_CIIRC-R1_met.fits;7.27531;26449.2;18.7135;0.170667
20170813075251626_CIIRC-R1_met.fits;7.46628;26450.7;24.8481;1.36533
20170813075332074_CIIRC-R1_met.fits;7.92038;26500.5;25.1973;5.80267
20170813075339754_CIIRC-R1_met.fits;7.86269;26491.7;23.4631;0.682667
20170813075246848_CIIRC-R1_snap.fits;7.6663;26488.8;8.45839;0
20170813075401258_CIIRC-R1_met.fits;7.22871;26500.5;35.9628;0.341333
20170813075404160_CIIRC-R1_met.fits;6.53818;26547.4;23.2425;1.87733
20170813075437269_CIIRC-R1_met.fits;6.97865;26500.5;15.6956;0.170667
20170813075346922_CIIRC-R1_snap.fits;6.19552;26477.1;7.38942;0
20170813075505770_CIIRC-R1_met.fits;8.82824;26507.8;39.5826;0.341333
20170813075512597_CIIRC-R1_met.fits;7.76691;26506.3;37.8695;0.170667
20170813075530858_CIIRC-R1_met.fits;8.72754;26488.8;27.6367;0.170667
20170813075446997_CIIRC-R1_snap.fits;8.54424;26459.5;6.44979;0
20170813075548266_CIIRC-R1_met.fits;6.55843;26499;28.5127;0.170667
20170813075552192_CIIRC-R1_met.fits;6.70259;26509.3;14.2756;0.170667
20170813075616426_CIIRC-R1_met.fits;6.59107;26490.2;15.8131;1.36533
20170813075620010_CIIRC-R1_met.fits;7.13229;26455.1;15.6383;0.341333
20170813075623082_CIIRC-R1_met.fits;6.64563;26469.7;13.9666;2.38933
20170813075547072_CIIRC-R1_snap.fits;6.3794;26515.1;13.9227;0
20170813075627861_CIIRC-R1_met.fits;6.41779;26453.6;14.4073;26.4533
20170813075701824_CIIRC-R1_met.fits;7.3702;26535.6;14.766;1.87733
20170813075706432_CIIRC-R1_met.fits;6.39612;26449.2;13.8103;0.170667
20170813075710698_CIIRC-R1_met.fits;7.20436;26462.4;21.9519;0.170667
20170813075716160_CIIRC-R1_met.fits;6.25985;26535.6;14.4087;0.341333
20170813075727082_CIIRC-R1_met.fits;7.83032;26503.4;27.4531;0.341333
20170813075734592_CIIRC-R1_met.fits;6.11098;26544.4;37.3671;3.584
20170813075647146_CIIRC-R1_snap.fits;7.63686;26503.4;11.1654;0
20170813075744490_CIIRC-R1_met.fits;7.89697;26503.4;17.46;0.682667
20170813075749269_CIIRC-R1_met.fits;7.51034;26499;18.5345;0.341333
20170813075800533_CIIRC-R1_met.fits;6.65259;26478.5;14.2569;2.048
20170813075747221_CIIRC-R1_snap.fits;6.67305;26468.3;5.87722;0
20170813075855488_CIIRC-R1_met.fits;6.6232;26509.3;20.6034;0.512
20170813075917504_CIIRC-R1_met.fits;8.05885;26500.5;23.3032;0.170667
20170813075847296_CIIRC-R1_snap.fits;7.32293;26547.4;7.31642;0
20170813075947370_CIIRC-R1_snap.fits;7.65538;26491.7;46.2981;0
