#timestamp,LO_Frequency,Hit 
1502636415.6,286047006.4,N
1502636435.4,286047006.7,N
1502636455.2,286047004.7,N
1502636475.1,286047007.2,N
1502636476.0,286047007.2,N
1502636495.8,286047002.9,N
1502636515.6,286046999.7,N
1502636535.5,286047004.3,N
1502636555.3,286047004.5,N
1502636575.1,286047008.1,N
1502636595.8,286047010.0,N
1502636615.7,286047006.4,N
1502636635.5,286047008.1,N
1502636655.3,286047009.2,N
1502636675.2,286047008.4,N
1502636695.0,286047008.5,P
1502636695.9,286047008.5,P
1502636715.8,286047004.7,N
1502636735.6,286047008.5,P
1502636755.4,286047003.9,P
1502636775.3,286047000.6,N
1502636795.1,286046996.6,N
1502636796.0,286046996.6,N
1502636815.8,286046999.0,N
1502636835.7,286047000.0,N
1502636855.5,286047000.0,N
1502636875.3,286047002.7,N
1502636895.1,286046998.1,N
1502636915.9,286046996.6,N
1502636935.7,286046995.7,N
1502636955.5,286046995.1,N
1502636975.4,286046995.7,N
1502636995.2,286046994.6,N
1502637015.0,286046992.4,N
1502637015.9,286046992.4,N
1502637035.8,286046990.3,N
1502637055.6,286046992.8,N
1502637075.4,286046988.7,N
1502637095.3,286046987.4,N
1502637115.1,286046987.7,N
1502637116.0,286046987.7,N
1502637135.8,286046989.8,N
1502637155.7,286046989.3,N
1502637175.5,286046990.6,N
1502637195.3,286046993.8,N
1502637215.2,286046993.6,N
1502637235.9,286046995.9,N
1502637255.7,286046996.2,N
1502637275.5,286046992.4,N
1502637295.4,286046993.7,N
1502637315.2,286046995.6,N
1502637335.5,286046995.5,N
1502637355.3,286046995.0,N
1502637375.1,286046995.9,N
1502637395.8,286046998.8,N
1502637415.7,286047002.2,N
1502637435.5,286047000.8,N
1502637455.3,286046999.1,N
1502637475.2,286047001.7,N
1502637495.9,286046998.3,N
1502637515.7,286046999.0,N
1502637535.6,286046996.9,N
1502637555.4,286046995.2,N
1502637575.2,286046996.6,N
1502637595.1,286047000.5,N
1502637596.0,286047000.5,N
1502637615.8,286047004.1,N
1502637635.6,286047001.2,N
1502637655.5,286047000.9,N
1502637675.3,286047004.1,N
1502637695.1,286047002.1,N
1502637715.9,286047002.1,N
1502637735.7,286047002.5,N
1502637755.5,286046998.2,N
1502637775.3,286047000.3,N
1502637795.2,286047000.3,N
1502637815.0,286047002.7,N
1502637815.9,286047002.7,N
1502637835.7,286047000.5,N
1502637855.6,286046999.0,N
1502637875.4,286047000.4,N
1502637895.2,286047002.3,N
1502637915.1,286047003.2,N
1502637916.0,286047003.2,N
1502637935.8,286047002.3,N
1502637955.6,286046999.4,N
1502637975.5,286046999.6,N
1502637995.3,286046998.2,N
1502638015.1,286046997.2,N
1502638035.9,286046994.2,N
1502638055.7,286046993.5,N
1502638075.5,286046995.8,N
1502638095.4,286046994.9,N
1502638115.2,286046999.6,N
1502638135.0,286046995.4,N
1502638135.9,286046995.4,N
1502638155.7,286046998.2,N
1502638175.6,286047001.8,N
1502638195.4,286047004.4,N
1502638215.2,286047003.6,N
1502638235.1,286047005.9,N
1502638236.0,286047005.9,N
1502638255.8,286047003.5,N
1502638275.6,286047000.1,N
1502638295.5,286047001.6,N
1502638315.3,286047002.1,N
1502638335.1,286047002.5,N
1502638355.9,286047005.4,N
1502638375.7,286047008.3,N
1502638395.5,286047010.5,N
1502638415.4,286047013.3,P
1502638435.2,286047013.7,N
1502638455.6,286047009.6,N
1502638475.4,286047012.2,N
1502638495.2,286047016.4,P
1502638515.1,286047006.0,N
1502638516.0,286047006.0,N
1502638535.8,286047000.4,N
1502638555.6,286046997.5,N
1502638575.5,286046993.4,N
1502638595.3,286046997.5,N
1502638615.1,286046997.8,N
1502638635.9,286046992.4,N
1502638655.7,286046992.2,N
1502638675.5,286046993.5,N
1502638695.4,286046994.7,N
1502638715.2,286046991.3,N
1502638735.0,286046988.9,N
1502638735.9,286046988.9,N
1502638755.8,286046990.7,N
1502638775.6,286046992.6,N
1502638795.4,286046995.9,N
1502638815.2,286046994.1,N
1502638835.1,286046993.0,N
1502638836.0,286046993.0,N
1502638855.8,286046991.4,N
1502638875.7,286046989.8,N
1502638895.5,286046989.4,N
1502638915.3,286046987.9,N
1502638935.1,286046988.7,N
1502638955.9,286046987.4,N
1502638975.7,286046986.9,N
1502638995.5,286046987.9,N
1502639015.4,286046986.4,N
1502639035.2,286046987.6,N
1502639055.0,286046988.4,N
1502639055.9,286046988.4,N
1502639075.2,286046984.3,P
1502639095.0,286046996.1,N
1502639095.9,286046996.1,N
1502639115.8,286046996.7,N
1502639135.6,286046998.1,N
1502639155.4,286046998.7,N
1502639175.2,286046995.5,N
1502639195.1,286046995.4,N
1502639196.0,286046995.4,N
1502639215.8,286046997.9,N
1502639235.6,286046997.8,N
1502639255.5,286046994.9,N
1502639275.3,286046999.4,N
1502639295.1,286047000.7,N
1502639315.9,286047001.3,N
1502639335.7,286047004.0,N
1502639355.5,286047000.7,N
1502639375.4,286047002.0,N
1502639395.2,286047005.2,N
1502639415.0,286047003.6,N
1502639415.9,286047003.6,N
1502639435.8,286047006.0,N
1502639455.6,286047003.1,N
1502639475.4,286047003.1,N
1502639495.2,286047001.5,N
1502639515.1,286047005.6,N
1502639516.0,286047005.6,N
1502639535.8,286047003.5,N
1502639555.6,286047005.6,N
1502639575.5,286047003.5,N
1502639595.3,286046999.9,N
1502639615.1,286046998.4,N
1502639635.9,286046998.6,N
1502639655.7,286046996.6,N
1502639675.5,286047000.7,N
1502639695.4,286047001.9,N
1502639715.2,286047002.2,N
1502639735.0,286047000.0,N
1502639735.9,286047000.0,N
1502639755.8,286047000.0,N
1502639775.6,286047001.9,N
1502639795.4,286047000.0,N
1502639815.3,286046997.6,N
1502639835.1,286047000.9,N
1502639836.0,286047000.9,N
1502639855.8,286047001.2,N
1502639875.7,286047001.0,N
1502639895.5,286047000.6,N
1502639915.3,286047000.5,N
1502639935.1,286047001.9,N
1502639955.9,286047003.2,N
1502639975.7,286047005.8,N
1502639995.5,286047001.5,N
