# file name; noise; peak f.; mag.; duration
20170813020004522_CIIRC-R1_met.fits;29.8189;26488.8;98.4206;0.170667
20170813020024320_CIIRC-R1_met.fits;24.624;26512.2;64.2934;0.170667
20170813020020565_CIIRC-R1_snap.fits;22.7589;26478.5;15.2358;0
20170813020120640_CIIRC-R1_snap.fits;24.5382;26460.9;18.7143;0
20170813020219520_CIIRC-R1_met.fits;22.7982;26544.4;63.6789;0.170667
20170813020220714_CIIRC-R1_snap.fits;26.5217;26496.1;19.0574;0
20170813020320618_CIIRC-R1_met.fits;19.1659;26507.8;54.6715;0.170667
20170813020332906_CIIRC-R1_met.fits;23.6576;26531.2;56.8682;0.512
20170813020320789_CIIRC-R1_snap.fits;26.3512;26526.9;23.2918;0
20170813020420864_CIIRC-R1_snap.fits;19.4207;26522.5;14.6132;0
20170813020520938_CIIRC-R1_snap.fits;20.7519;26478.5;17.9311;0
20170813020621013_CIIRC-R1_snap.fits;20.1194;26526.9;19.9905;0
20170813020725354_CIIRC-R1_met.fits;24.2298;26528.3;54.0741;1.87733
20170813020729962_CIIRC-R1_met.fits;21.7584;26518.1;417.651;16.2133
20170813020748906_CIIRC-R1_met.fits;19.361;26480;87.1371;0.512
20170813020751296_CIIRC-R1_met.fits;20.5735;26491.7;93.4427;0.682667
20170813020721088_CIIRC-R1_snap.fits;17.9899;26475.6;11.8735;0
20170813020842154_CIIRC-R1_met.fits;14.8088;26496.1;37.8869;0.170667
20170813020852224_CIIRC-R1_met.fits;17.2711;26500.5;40.5807;0.170667
20170813020821162_CIIRC-R1_snap.fits;20.254;26507.8;41.6382;0
20170813020919018_CIIRC-R1_met.fits;19.576;26503.4;43.053;0.682667
20170813020952469_CIIRC-R1_met.fits;15.323;26547.4;78.4493;0.170667
20170813020921237_CIIRC-R1_snap.fits;15.8338;26474.1;15.5434;0
20170813021021312_CIIRC-R1_snap.fits;10.9251;26519.5;9.1494;0
20170813021120533_CIIRC-R1_met.fits;11.3344;26547.4;134.829;0.341333
20170813021204053_CIIRC-R1_met.fits;11.7621;26487.3;26.3364;0.170667
20170813021121386_CIIRC-R1_snap.fits;10.4477;26462.4;9.19834;0
20170813021256960_CIIRC-R1_met.fits;12.9012;26502;48.4268;0.341333
20170813021303616_CIIRC-R1_met.fits;9.84097;26477.1;43.7716;0.341333
20170813021221461_CIIRC-R1_snap.fits;11.7642;26503.4;11.071;0
20170813021352426_CIIRC-R1_met.fits;10.0044;26503.4;23.4359;3.41333
20170813021321536_CIIRC-R1_snap.fits;11.2427;26500.5;11.2733;0
20170813021421610_CIIRC-R1_snap.fits;12.0268;26522.5;10.2576;0
20170813021534314_CIIRC-R1_met.fits;10.7469;26490.2;37.0144;0.682667
20170813021608106_CIIRC-R1_met.fits;10.5739;26535.6;25.4726;0.170667
20170813021521685_CIIRC-R1_snap.fits;8.41439;26485.8;8.60857;0
20170813021632341_CIIRC-R1_met.fits;9.28642;26522.5;24.5058;0.682667
20170813021621760_CIIRC-R1_snap.fits;10.8384;26485.8;7.60299;0
20170813021813205_CIIRC-R1_met.fits;8.30814;26528.3;22.8733;0.170667
20170813021721834_CIIRC-R1_snap.fits;8.72276;26534.2;9.12647;0
20170813021900650_CIIRC-R1_met.fits;11.3304;26463.9;40.2505;0.341333
20170813021821909_CIIRC-R1_snap.fits;9.84511;26484.4;7.04474;0
20170813021925226_CIIRC-R1_met.fits;9.67871;26502;61.9551;0.170667
20170813021934272_CIIRC-R1_met.fits;10.3224;26513.7;53.7702;3.072
20170813022001749_CIIRC-R1_met.fits;10.4336;26484.4;25.8175;0.170667
20170813021921984_CIIRC-R1_snap.fits;9.3603;26460.9;8.4807;0
20170813022031616_CIIRC-R1_met.fits;9.90809;26496.1;31.0042;0.341333
20170813022022058_CIIRC-R1_snap.fits;10.172;26518.1;8.24842;0
20170813022122133_CIIRC-R1_snap.fits;9.351;26519.5;7.71799;0
20170813022218794_CIIRC-R1_met.fits;8.40726;26499;23.3036;0.512
20170813022222208_CIIRC-R1_snap.fits;10.9361;26529.8;13.2559;0
20170813022322282_CIIRC-R1_snap.fits;11.9382;26496.1;11.9907;0
20170813022424576_CIIRC-R1_met.fits;11.1916;26507.8;29.2672;0.341333
20170813022448981_CIIRC-R1_met.fits;14.4398;26537.1;37.5753;6.48533
20170813022422357_CIIRC-R1_snap.fits;16.316;26503.4;13.7372;0
20170813022522432_CIIRC-R1_snap.fits;14.6456;26493.2;15.0105;0
20170813022614826_CIIRC-R1_met.fits;16.595;26531.2;48.9891;5.12
20170813022643498_CIIRC-R1_met.fits;18.077;26466.8;59.3781;0.512
20170813022715925_CIIRC-R1_met.fits;15.6796;26477.1;51.8612;0.170667
20170813022622506_CIIRC-R1_snap.fits;13.9614;26518.1;14.2222;0
20170813022723605_CIIRC-R1_met.fits;16.3514;26499;33.7551;15.5307
20170813022746816_CIIRC-R1_met.fits;14.1112;26521;32.5244;0.170667
20170813022722581_CIIRC-R1_snap.fits;18.4105;26510.7;13.5692;0
20170813022836650_CIIRC-R1_met.fits;17.8896;26477.1;44.3236;0.170667
20170813022853376_CIIRC-R1_met.fits;16.6126;26502;46.0167;0.170667
20170813022822656_CIIRC-R1_snap.fits;18.044;26547.4;14.9389;0
20170813022931776_CIIRC-R1_met.fits;18.8501;26502;41.0749;0.512
20170813022922730_CIIRC-R1_snap.fits;20.6886;26478.5;14.8452;0
20170813023029973_CIIRC-R1_met.fits;15.4279;26487.3;32.5002;10.5813
20170813023042602_CIIRC-R1_met.fits;17.695;26466.8;42.1244;0.170667
20170813023022805_CIIRC-R1_snap.fits;15.5403;26490.2;13.3189;0
20170813023127146_CIIRC-R1_met.fits;21.6149;26535.6;88.4918;1.19467
20170813023138240_CIIRC-R1_met.fits;16.0341;26538.6;36.6593;0.170667
20170813023148992_CIIRC-R1_met.fits;17.1404;26500.5;34.6647;0.341333
20170813023122880_CIIRC-R1_snap.fits;13.9944;26477.1;14.3992;0
20170813023306645_CIIRC-R1_met.fits;17.367;26504.9;96.5555;1.36533
20170813023222954_CIIRC-R1_snap.fits;16.3143;26487.3;10.7265;0
20170813023323029_CIIRC-R1_snap.fits;16.2076;26490.2;13.1207;0
20170813023503210_CIIRC-R1_met.fits;14.0954;26472.7;48.4663;2.048
20170813023509354_CIIRC-R1_met.fits;17.5536;26494.6;39.0209;0.682667
20170813023519253_CIIRC-R1_met.fits;19.3309;26478.5;41.3448;0.341333
20170813023423104_CIIRC-R1_snap.fits;17.8306;26477.1;20.0275;0
20170813023522837_CIIRC-R1_met.fits;16.371;26475.6;36.1247;2.38933
20170813023528469_CIIRC-R1_met.fits;19.0274;26478.5;44.9189;1.024
20170813023544512_CIIRC-R1_met.fits;20.4281;26521;75.2786;0.682667
20170813023523178_CIIRC-R1_snap.fits;19.2938;26475.6;20.516;0
20170813023639466_CIIRC-R1_met.fits;18.3435;26481.4;40.7174;0.341333
20170813023648682_CIIRC-R1_met.fits;21.594;26482.9;51.8595;0.170667
20170813023650901_CIIRC-R1_met.fits;17.8145;26480;36.2986;3.584
20170813023623253_CIIRC-R1_snap.fits;17.9363;26519.5;20.0977;0
20170813023723328_CIIRC-R1_snap.fits;22.4013;26463.9;16.1317;0
20170813023839445_CIIRC-R1_met.fits;20.6007;26515.1;70.9021;3.41333
20170813023849002_CIIRC-R1_met.fits;18.1907;26515.1;43.1274;0.170667
20170813023823402_CIIRC-R1_snap.fits;21.3785;26541.5;21.021;0
20170813023920917_CIIRC-R1_met.fits;20.8126;26535.6;77.6619;0.170667
20170813023923477_CIIRC-R1_snap.fits;17.0826;26502;20.3018;0
20170813024023552_CIIRC-R1_snap.fits;17.9227;26463.9;15.8844;0
20170813024130794_CIIRC-R1_met.fits;19.1989;26519.5;63.5449;1.024
20170813024134890_CIIRC-R1_met.fits;20.4757;26534.2;50.0968;0.170667
20170813024158442_CIIRC-R1_met.fits;22.3566;26503.4;159.722;0.341333
20170813024123626_CIIRC-R1_snap.fits;21.1726;26493.2;14.5978;0
20170813024223530_CIIRC-R1_met.fits;17.5132;26487.3;49.1598;0.170667
20170813024240597_CIIRC-R1_met.fits;21.0582;26518.1;319.097;0.341333
20170813024244693_CIIRC-R1_met.fits;18.1175;26506.3;38.3889;0.341333
20170813024223701_CIIRC-R1_snap.fits;21.9367;26509.3;19.25;0
20170813024329578_CIIRC-R1_met.fits;18.5973;26510.7;38.2187;1.19467
20170813024348352_CIIRC-R1_met.fits;18.5769;26490.2;71.6497;0.341333
20170813024323776_CIIRC-R1_snap.fits;23.6014;26477.1;16.5533;0
20170813024423850_CIIRC-R1_snap.fits;19.4789;26491.7;16.0912;0
20170813024523925_CIIRC-R1_snap.fits;26.3178;26519.5;18.771;0
20170813024712640_CIIRC-R1_met.fits;23.6206;26499;73.617;0.170667
20170813024624000_CIIRC-R1_snap.fits;19.9501;26463.9;20.7096;0
20170813024720661_CIIRC-R1_met.fits;22.4203;26506.3;65.1775;0.341333
20170813024724074_CIIRC-R1_snap.fits;24.9533;26538.6;26.307;0
20170813024824149_CIIRC-R1_snap.fits;23.8444;26509.3;23.8428;0
20170813024923541_CIIRC-R1_met.fits;24.6589;26506.3;67.9721;0.170667
20170813024924224_CIIRC-R1_snap.fits;18.9595;26499;18.6986;0
20170813025057920_CIIRC-R1_met.fits;20.5571;26538.6;48.1143;2.73067
20170813025024298_CIIRC-R1_snap.fits;17.5394;26547.4;14.3659;0
20170813025130176_CIIRC-R1_met.fits;15.2282;26481.4;36.1663;0.682667
20170813025141269_CIIRC-R1_met.fits;15.7909;26531.2;36.8153;1.70667
20170813025147072_CIIRC-R1_met.fits;18.2687;26515.1;42.2476;0.682667
20170813025201920_CIIRC-R1_met.fits;22.167;26502;49.7548;1.024
20170813025215573_CIIRC-R1_met.fits;19.2463;26547.4;44.627;2.21867
20170813025124373_CIIRC-R1_snap.fits;18.0123;26455.1;17.5634;0
20170813025224448_CIIRC-R1_snap.fits;22.4571;26497.6;16.4379;0
20170813025404458_CIIRC-R1_met.fits;19.5783;26544.4;39.3972;2.048
20170813025324522_CIIRC-R1_snap.fits;20.3972;26545.9;20.9932;0
20170813025510506_CIIRC-R1_met.fits;19.4779;26531.2;139.874;0.341333
20170813025424597_CIIRC-R1_snap.fits;25.5394;26509.3;16.0391;0
20170813025524672_CIIRC-R1_snap.fits;17.4263;26547.4;13.2526;0
20170813025626794_CIIRC-R1_met.fits;20.4236;26544.4;77.7978;2.38933
20170813025712192_CIIRC-R1_met.fits;20.8708;26532.7;52.448;0.170667
20170813025624746_CIIRC-R1_snap.fits;21.3227;26481.4;15.8961;0
20170813025724821_CIIRC-R1_snap.fits;23.6171;26475.6;14.0188;0
20170813025824896_CIIRC-R1_snap.fits;20.1646;26466.8;15.9223;0
20170813025924970_CIIRC-R1_snap.fits;18.1866;26538.6;17.4685;0
