# file name; noise; peak f.; mag.; duration
20170813000002389_CIIRC-R1_met.fits;28.3169;26480;120.721;6.31467
20170813000010752_CIIRC-R1_met.fits;29.5491;26480;69.2369;0.341333
20170813000015872_CIIRC-R1_met.fits;19.8946;26485.8;41.6325;0.170667
20170813000011605_CIIRC-R1_snap.fits;31.2189;26529.8;25.664;0
20170813000132842_CIIRC-R1_met.fits;28.4403;26450.7;59.195;0.341333
20170813000111680_CIIRC-R1_snap.fits;29.0967;26523.9;26.3527;0
20170813000236160_CIIRC-R1_met.fits;27.3803;26497.6;78.8839;0.682667
20170813000239061_CIIRC-R1_met.fits;28.2787;26493.2;62.2799;1.87733
20170813000243669_CIIRC-R1_met.fits;27.225;26500.5;91.32;1.536
20170813000211754_CIIRC-R1_snap.fits;25.4576;26532.7;30.0429;0
20170813000335552_CIIRC-R1_met.fits;38.5888;26490.2;107.529;0.170667
20170813000311829_CIIRC-R1_snap.fits;26.5726;26522.5;28.8219;0
20170813000411904_CIIRC-R1_snap.fits;31.7254;26545.9;26.7688;0
20170813000511978_CIIRC-R1_snap.fits;33.6905;26510.7;23.4405;0
20170813000612053_CIIRC-R1_snap.fits;25.3821;26509.3;31.0537;0
20170813000712128_CIIRC-R1_snap.fits;28.3342;26480;25.0821;0
20170813000856234_CIIRC-R1_met.fits;25.5162;26496.1;55.6763;0.170667
20170813000901866_CIIRC-R1_met.fits;23.6926;26481.4;55.8077;0.170667
20170813000906474_CIIRC-R1_met.fits;22.4284;26482.9;89.4608;1.70667
20170813000812202_CIIRC-R1_snap.fits;26.1932;26488.8;19.2265;0
20170813000918250_CIIRC-R1_met.fits;24.2985;26490.2;84.638;0.170667
20170813000912277_CIIRC-R1_snap.fits;32.2537;26507.8;26.382;0
20170813001017130_CIIRC-R1_met.fits;27.4613;26503.4;78.32;0.170667
20170813001022762_CIIRC-R1_met.fits;27.2149;26493.2;96.5885;0.341333
20170813001012352_CIIRC-R1_snap.fits;24.3446;26525.4;17.4839;0
20170813001127104_CIIRC-R1_met.fits;28.4385;26515.1;75.6533;0.341333
20170813001112426_CIIRC-R1_snap.fits;26.6307;26544.4;25.967;0
20170813001212501_CIIRC-R1_snap.fits;29.6855;26452.1;27.0903;0
20170813001312576_CIIRC-R1_snap.fits;24.7765;26515.1;26.7125;0
20170813001455488_CIIRC-R1_met.fits;32.3446;26509.3;158.07;0.341333
20170813001412650_CIIRC-R1_snap.fits;30.2827;26474.1;29.0498;0
20170813001558805_CIIRC-R1_met.fits;28.6933;26491.7;390.418;0.341333
20170813001512725_CIIRC-R1_snap.fits;25.1527;26518.1;33.9102;0
20170813001650517_CIIRC-R1_met.fits;31.7845;26494.6;66.365;2.048
20170813001612800_CIIRC-R1_snap.fits;35.1642;26521;28.9147;0
20170813001728234_CIIRC-R1_met.fits;34.2875;26513.7;428.354;2.38933
20170813001712874_CIIRC-R1_snap.fits;26.1675;26494.6;29.4943;0
20170813001828309_CIIRC-R1_met.fits;35.1193;26474.1;216.575;0.512
20170813001812949_CIIRC-R1_snap.fits;25.6155;26468.3;26.4237;0
20170813001913024_CIIRC-R1_snap.fits;29.1508;26469.7;30.1301;0
20170813002050645_CIIRC-R1_met.fits;28.8318;26503.4;73.6919;0.170667
20170813002013098_CIIRC-R1_snap.fits;26.2985;26513.7;25.4879;0
20170813002113173_CIIRC-R1_snap.fits;31.2643;26547.4;29.3028;0
20170813002213248_CIIRC-R1_snap.fits;27.8469;26541.5;29.2536;0
20170813002316736_CIIRC-R1_met.fits;30.3434;26477.1;144.175;1.70667
20170813002331925_CIIRC-R1_met.fits;28.6653;26487.3;74.3398;0.170667
20170813002313322_CIIRC-R1_snap.fits;31.3963;26500.5;18.8993;0
20170813002413397_CIIRC-R1_snap.fits;29.5288;26525.4;30.0199;0
20170813002513472_CIIRC-R1_snap.fits;29.1639;26545.9;23.3568;0
20170813002613546_CIIRC-R1_snap.fits;27.0589;26480;25.5094;0
20170813002806016_CIIRC-R1_met.fits;24.885;26506.3;68.7348;0.341333
20170813002713621_CIIRC-R1_snap.fits;28.9385;26507.8;20.5875;0
20170813002813696_CIIRC-R1_snap.fits;28.4022;26463.9;26.1428;0
20170813002956096_CIIRC-R1_met.fits;22.4717;26465.3;49.9527;0.170667
20170813002913770_CIIRC-R1_snap.fits;28.0103;26510.7;452.679;0
20170813003011114_CIIRC-R1_met.fits;29.6927;26478.5;73.5966;14.336
20170813003013845_CIIRC-R1_snap.fits;24.8405;26490.2;27.6774;0
20170813003114090_CIIRC-R1_met.fits;33.1276;26499;91.5036;0.170667
20170813003203754_CIIRC-R1_met.fits;27.8197;26500.5;320.483;0.341333
20170813003113920_CIIRC-R1_snap.fits;28.3057;26480;18.6938;0
20170813003213994_CIIRC-R1_snap.fits;29.2004;26544.4;26.791;0
20170813003314069_CIIRC-R1_snap.fits;30.0376;26494.6;29.9066;0
20170813003414144_CIIRC-R1_snap.fits;27.448;26531.2;21.0549;0
20170813003548864_CIIRC-R1_met.fits;28.5284;26502;113.934;0.170667
20170813003514218_CIIRC-R1_snap.fits;32.6121;26469.7;26.7299;0
20170813003614293_CIIRC-R1_snap.fits;27.7186;26503.4;129.528;0
20170813003712320_CIIRC-R1_met.fits;26.6832;26504.9;92.1265;5.97333
20170813003736725_CIIRC-R1_met.fits;29.8771;26510.7;66.0174;0.512
20170813003714368_CIIRC-R1_snap.fits;23.605;26456.5;30.0331;0
20170813003814442_CIIRC-R1_snap.fits;29.7391;26513.7;26.054;0
20170813003936021_CIIRC-R1_met.fits;32.0421;26512.2;147.855;0.341333
20170813004003840_CIIRC-R1_met.fits;28.3505;26496.1;59.6239;0.170667
20170813003914517_CIIRC-R1_snap.fits;27.8585;26480;22.01;0
20170813004010837_CIIRC-R1_met.fits;28.0612;26535.6;436.347;1.536
20170813004035072_CIIRC-R1_met.fits;31.8861;26532.7;66.9635;1.024
20170813004014592_CIIRC-R1_snap.fits;30.5256;26507.8;31.8134;0
20170813004142656_CIIRC-R1_met.fits;31.4037;26543;68.2183;0.682667
20170813004114666_CIIRC-R1_snap.fits;31.9865;26504.9;31.0041;0
20170813004231637_CIIRC-R1_met.fits;33.5052;26509.3;81.3272;0.170667
20170813004214741_CIIRC-R1_snap.fits;30.2362;26525.4;24.9111;0
20170813004406869_CIIRC-R1_met.fits;30.8311;26512.2;403.818;0.341333
20170813004314816_CIIRC-R1_snap.fits;29.5483;26522.5;25.0635;0
20170813004506261_CIIRC-R1_met.fits;35.2287;26507.8;153.171;0.341333
20170813004414890_CIIRC-R1_snap.fits;32.7507;26538.6;20.7534;0
20170813004546197_CIIRC-R1_met.fits;33.539;26543;289.27;2.048
20170813004514965_CIIRC-R1_snap.fits;25.8105;26531.2;24.167;0
20170813004615040_CIIRC-R1_snap.fits;29.7298;26500.5;19.7718;0
20170813004715968_CIIRC-R1_met.fits;31.1874;26484.4;91.0396;0.341333
20170813004715114_CIIRC-R1_snap.fits;32.238;26485.8;23.6838;0
20170813004815189_CIIRC-R1_snap.fits;29.0207;26484.4;32.5703;0
20170813004915264_CIIRC-R1_snap.fits;27.1331;26545.9;31.0798;0
20170813005045546_CIIRC-R1_met.fits;29.317;26500.5;63.6876;0.170667
20170813005015338_CIIRC-R1_snap.fits;35.8683;26491.7;27.9507;0
20170813005115413_CIIRC-R1_snap.fits;36.1791;26534.2;22.4917;0
20170813005215488_CIIRC-R1_snap.fits;31.7824;26531.2;30.1597;0
20170813005343210_CIIRC-R1_met.fits;25.1031;26513.7;51.5176;0.170667
20170813005315562_CIIRC-R1_snap.fits;28.4516;26547.4;25.3452;0
20170813005445674_CIIRC-R1_met.fits;25.007;26494.6;52.9959;0.170667
20170813005449770_CIIRC-R1_met.fits;30.9935;26496.1;87.9317;5.29067
20170813005415637_CIIRC-R1_snap.fits;24.9002;26507.8;26.8497;0
20170813005531925_CIIRC-R1_met.fits;32.0477;26512.2;102.261;0.170667
20170813005515712_CIIRC-R1_snap.fits;23.5505;26504.9;23.3157;0
20170813005615786_CIIRC-R1_snap.fits;24.3783;26485.8;17.2475;0
20170813005754773_CIIRC-R1_met.fits;26.5202;26500.5;70.6725;0.170667
20170813005800746_CIIRC-R1_met.fits;28.2178;26472.7;76.4489;0.170667
20170813005715861_CIIRC-R1_snap.fits;23.634;26515.1;34.4066;0
20170813005814570_CIIRC-R1_met.fits;24.9173;26515.1;50.1394;0.682667
20170813005815936_CIIRC-R1_snap.fits;38.8012;26537.1;29.1314;0
20170813005920106_CIIRC-R1_met.fits;26.5236;26496.1;54.1623;0.341333
20170813005916010_CIIRC-R1_snap.fits;25.4452;26474.1;19.4724;0
